datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:09:22,57.76799466666667,-53.901633,112.0,3.644,34.779,159.0,141.0,53.0,2148282569.0,2147482642.0,2147389165.0,2147814162.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,112.9,3.644,34.779,454.0,127.0,51.0,2148286290.0,2147477357.0,2147388699.0,2147815899.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,113.6,3.641,34.779,127.0,127.0,51.0,2148286290.0,2147477357.0,2147388699.0,2147815899.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,114.1,3.64,34.779,127.0,127.0,51.0,2148284352.0,2147478564.0,2147386688.0,2147814774.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,115.0,3.64,34.779,102.0,130.0,54.0,2148287021.0,2147481152.0,2147390710.0,2147815899.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,115.5,3.643,34.781,102.0,130.0,54.0,2148287021.0,2147481152.0,2147390710.0,2147815899.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,116.2,3.642,34.78,98.0,132.0,53.0,2148285339.0,2147482057.0,2147388525.0,2147814820.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,117.1,3.642,34.78,94.0,137.0,52.0,2148284928.0,2147480521.0,2147389650.0,2147814665.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,117.7,3.639,34.779,121.0,162.0,51.0,2148284928.0,2147480521.0,2147389650.0,2147814665.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,118.3,3.636,34.78,121.0,162.0,51.0,2148284013.0,2147479305.0,2147388059.0,2147814491.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,119.2,3.633,34.78,269.0,132.0,55.0,2148285312.0,2147478326.0,2147391149.0,2147812662.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,119.5,3.633,34.78,269.0,132.0,55.0,2148285312.0,2147478326.0,2147391149.0,2147812662.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,120.4,3.628,34.78,84.0,131.0,53.0,2148285659.0,2147481691.0,2147391963.0,2147814116.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,121.5,3.63,34.78,157.0,125.0,50.0,2148283830.0,2147483821.0,2147385938.0,2147811739.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,122.5,3.631,34.78,252.0,129.0,55.0,2148285293.0,2147483309.0,2147389979.0,2147810368.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,123.4,3.639,34.781,72.0,127.0,49.0,2148284315.0,2147480585.0,2147392246.0,2147811382.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,123.6,3.639,34.781,72.0,127.0,49.0,2148284315.0,2147480585.0,2147392246.0,2147811382.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,124.7,3.644,34.782,104.0,159.0,49.0,2148284141.0,2147479561.0,2147390829.0,2147813120.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,125.8,3.644,34.782,85.0,167.0,52.0,2148284224.0,2147484022.0,2147388406.0,2147812123.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,126.6,3.644,34.782,104.0,133.0,51.0,2148286336.0,2147483894.0,2147389074.0,2147812260.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,127.5,3.64,34.782,84.0,287.0,52.0,2148286180.0,2147482724.0,2147390153.0,2147813257.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,127.9,3.64,34.782,84.0,287.0,52.0,2148286180.0,2147482724.0,2147390153.0,2147813257.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,128.8,3.64,34.782,87.0,127.0,53.0,2148284251.0,2147479497.0,2147392338.0,2147811712.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,129.6,3.64,34.782,126.0,150.0,51.0,2148284662.0,2147479268.0,2147390043.0,2147813302.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,130.1,3.64,34.782,126.0,150.0,51.0,2148284662.0,2147479268.0,2147390043.0,2147813302.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,130.9,3.639,34.783,80.0,125.0,53.0,2148285622.0,2147479506.0,2147386742.0,2147812480.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,131.6,3.639,34.783,224.0,132.0,47.0,2148285622.0,2147479506.0,2147386742.0,2147812480.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,132.2,3.639,34.784,224.0,132.0,47.0,2148281078.0,2147480237.0,2147392713.0,2147813860.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,133.1,3.673,34.79,148.0,126.0,53.0,2148284626.0,2147477659.0,2147389961.0,2147813056.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,133.7,3.673,34.79,100.0,124.0,55.0,2148284626.0,2147477659.0,2147389961.0,2147813056.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,134.5,3.688,34.793,100.0,124.0,55.0,2148282962.0,2147477193.0,2147387017.0,2147810020.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,135.3,3.723,34.795,75.0,123.0,54.0,2148282496.0,2147479990.0,2147390445.0,2147809929.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,135.5,3.723,34.795,75.0,123.0,54.0,2148282496.0,2147479990.0,2147390445.0,2147809929.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,136.5,3.742,34.8,72.0,139.0,51.0,2148282861.0,2147480420.0,2147391222.0,2147812882.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,137.5,3.74,34.798,92.0,119.0,52.0,2148283968.0,2147479488.0,2147388196.0,2147811328.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,137.8,3.74,34.798,92.0,119.0,52.0,2148283968.0,2147479488.0,2147388196.0,2147811328.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,138.6,3.742,34.799,81.0,150.0,54.0,2148284461.0,2147479369.0,2147388891.0,2147814509.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,139.4,3.736,34.801,122.0,154.0,50.0,2148284461.0,2147479369.0,2147388891.0,2147814509.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,140.0,3.746,34.8,122.0,154.0,50.0,2148282733.0,2147482477.0,2147391213.0,2147814491.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,140.9,3.746,34.8,71.0,118.0,54.0,2148283565.0,2147478464.0,2147392512.0,2147811309.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,141.7,3.788,34.804,70.0,132.0,52.0,2148283958.0,2147479606.0,2147389513.0,2147812909.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,142.2,3.788,34.804,70.0,132.0,52.0,2148283958.0,2147479606.0,2147389513.0,2147812909.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,143.1,3.814,34.82,78.0,121.0,51.0,2148282313.0,2147479588.0,2147388973.0,2147813705.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,143.6,3.886,34.823,78.0,121.0,51.0,2148282313.0,2147479588.0,2147388973.0,2147813705.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,144.5,3.884,34.824,70.0,116.0,53.0,2148282980.0,2147481060.0,2147390857.0,2147815113.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,145.6,3.883,34.824,123.0,114.0,50.0,2148284397.0,2147479945.0,2147389293.0,2147812470.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,146.6,3.88,34.826,73.0,125.0,52.0,2148282962.0,2147478930.0,2147390144.0,2147813769.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,147.3,3.951,34.834,65.0,122.0,51.0,2148282962.0,2147478930.0,2147390144.0,2147813769.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,148.0,4.007,34.838,65.0,122.0,51.0,2148282843.0,2147481654.0,2147387766.0,2147814656.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,148.9,4.007,34.838,83.0,129.0,53.0,2148284525.0,2147484214.0,2147391725.0,2147813028.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,149.6,3.969,34.836,74.0,201.0,52.0,2148284525.0,2147484214.0,2147391725.0,2147813028.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,150.3,3.967,34.836,74.0,201.0,52.0,2148282459.0,2147478939.0,2147390326.0,2147813165.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,151.2,3.967,34.836,93.0,116.0,51.0,2148281554.0,2147479981.0,2147393161.0,2147813878.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,151.7,3.967,34.837,93.0,116.0,51.0,2148281554.0,2147479981.0,2147393161.0,2147813878.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,152.6,3.984,34.838,82.0,125.0,53.0,2148284342.0,2147484626.0,2147394148.0,2147812297.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,153.6,3.997,34.84,161.0,114.0,52.0,2148286171.0,2147481170.0,2147391808.0,2147813449.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,154.7,3.999,34.841,64.0,111.0,53.0,2148285558.0,2147480576.0,2147392484.0,2147811044.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,155.6,4.023,34.845,99.0,110.0,50.0,2148288301.0,2147477750.0,2147394596.0,2147813202.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,156.1,4.023,34.845,99.0,110.0,50.0,2148288301.0,2147477750.0,2147394596.0,2147813202.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,157.0,4.035,34.846,74.0,124.0,48.0,2148282861.0,2147480585.0,2147393243.0,2147814390.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,157.7,4.032,34.846,96.0,132.0,53.0,2148282861.0,2147480585.0,2147393243.0,2147814390.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,158.4,4.026,34.846,96.0,132.0,53.0,2148285878.0,2147482121.0,2147391890.0,2147811355.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,159.4,4.027,34.845,101.0,111.0,50.0,2148285805.0,2147482825.0,2147389677.0,2147812297.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,160.5,4.02,34.847,62.0,110.0,53.0,2148284544.0,2147483629.0,2147389549.0,2147811328.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,161.5,4.015,34.845,66.0,108.0,52.0,2148282459.0,2147481554.0,2147392896.0,2147811904.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,161.9,4.015,34.845,66.0,108.0,52.0,2148282459.0,2147481554.0,2147392896.0,2147811904.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,162.8,4.018,34.847,62.0,121.0,54.0,2148284333.0,2147479625.0,2147393280.0,2147811547.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,163.4,4.017,34.845,62.0,121.0,54.0,2148284333.0,2147479625.0,2147393280.0,2147811547.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,164.2,4.016,34.844,72.0,109.0,55.0,2148286857.0,2147477458.0,2147391606.0,2147812150.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,165.2,4.006,34.844,62.0,112.0,52.0,2148283236.0,2147482468.0,2147393673.0,2147812397.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,166.3,3.976,34.842,74.0,110.0,50.0,2148284169.0,2147480045.0,2147392356.0,2147813595.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,167.3,3.965,34.839,68.0,265.0,53.0,2148283483.0,2147482468.0,2147391789.0,2147812205.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,167.7,3.965,34.839,68.0,265.0,53.0,2148283483.0,2147482468.0,2147391789.0,2147812205.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,168.7,3.962,34.839,64.0,108.0,54.0,2148284105.0,2147479497.0,2147392530.0,2147813440.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,169.4,3.963,34.839,178.0,118.0,50.0,2148284105.0,2147479497.0,2147392530.0,2147813440.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,170.1,3.962,34.838,178.0,118.0,50.0,2148284032.0,2147484178.0,2147392411.0,2147812480.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,171.0,3.962,34.838,92.0,111.0,53.0,2148284096.0,2147481554.0,2147390957.0,2147811062.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,171.7,3.953,34.837,76.0,108.0,53.0,2148284096.0,2147481554.0,2147390957.0,2147811062.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,172.4,3.912,34.836,76.0,108.0,53.0,2148283410.0,2147481728.0,2147388324.0,2147810587.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,173.4,3.906,34.835,68.0,111.0,50.0,2148281371.0,2147482413.0,2147391981.0,2147812736.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,174.4,3.913,34.835,67.0,198.0,51.0,2148285065.0,2147480484.0,2147389138.0,2147812169.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,174.8,3.913,34.835,67.0,198.0,51.0,2148285065.0,2147480484.0,2147389138.0,2147812169.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,175.7,3.931,34.838,63.0,111.0,51.0,2148285805.0,2147482587.0,2147391442.0,2147811757.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,176.7,3.937,34.839,62.0,108.0,50.0,2148283017.0,2147479542.0,2147391168.0,2147812260.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,177.2,3.923,34.839,62.0,108.0,50.0,2148283017.0,2147479542.0,2147391168.0,2147812260.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,178.1,3.915,34.838,62.0,107.0,54.0,2148288365.0,2147481316.0,2147393252.0,2147813705.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,178.6,3.915,34.838,62.0,107.0,54.0,2148288365.0,2147481316.0,2147393252.0,2147813705.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,179.5,3.914,34.837,64.0,113.0,50.0,2148284004.0,2147480822.0,2147391680.0,2147813184.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,180.7,3.913,34.837,76.0,108.0,52.0,2148283684.0,2147479570.0,2147393718.0,2147811410.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,181.9,3.91,34.838,63.0,109.0,52.0,2148285348.0,2147483035.0,2147388388.0,2147814006.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,182.9,3.907,34.837,59.0,106.0,55.0,2148286912.0,2147481243.0,2147395766.0,2147815945.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,183.5,3.906,34.837,64.0,105.0,55.0,2148286912.0,2147481243.0,2147395766.0,2147815945.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,184.3,3.896,34.836,64.0,105.0,55.0,2148287222.0,2147480045.0,2147390107.0,2147812580.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,185.2,3.889,34.835,59.0,113.0,52.0,2148287926.0,2147483684.0,2147391908.0,2147812745.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,185.7,3.889,34.835,59.0,113.0,52.0,2148287926.0,2147483684.0,2147391908.0,2147812745.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,186.6,3.878,34.836,131.0,113.0,52.0,2148286144.0,2147481188.0,2147392731.0,2147809380.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,187.5,3.876,34.835,74.0,107.0,57.0,2148284342.0,2147483181.0,2147389275.0,2147812278.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,188.5,3.869,34.831,61.0,108.0,51.0,2148286171.0,2147480685.0,2147388754.0,2147814262.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,188.9,3.869,34.831,61.0,108.0,51.0,2148286171.0,2147480685.0,2147388754.0,2147814262.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,189.9,3.841,34.831,59.0,107.0,50.0,2148287104.0,2147479844.0,2147389376.0,2147813211.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,190.6,3.821,34.83,59.0,114.0,48.0,2148287104.0,2147479844.0,2147389376.0,2147813211.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,191.3,3.809,34.829,59.0,114.0,48.0,2148285330.0,2147478665.0,2147390226.0,2147813458.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,192.2,3.807,34.829,57.0,107.0,55.0,2148286500.0,2147480969.0,2147390555.0,2147813138.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,193.4,3.804,34.829,61.0,109.0,51.0,2148284809.0,2147479232.0,2147392704.0,2147811126.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,194.6,3.8,34.829,71.0,113.0,50.0,2148284406.0,2147480466.0,2147389412.0,2147811684.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,195.6,3.802,34.83,89.0,108.0,53.0,2148287113.0,2147479698.0,2147390902.0,2147811190.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,196.0,3.802,34.83,89.0,108.0,53.0,2148287113.0,2147479698.0,2147390902.0,2147811190.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,196.9,3.824,34.832,62.0,123.0,51.0,2148284333.0,2147476882.0,2147387126.0,2147813851.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,197.6,3.833,34.837,60.0,105.0,52.0,2148284333.0,2147476882.0,2147387126.0,2147813851.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,198.3,3.843,34.837,60.0,105.0,52.0,2148286034.0,2147478354.0,2147391451.0,2147814354.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,199.3,3.852,34.839,55.0,102.0,51.0,2148283200.0,2147482331.0,2147392411.0,2147816896.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,199.6,3.852,34.839,55.0,102.0,51.0,2148283200.0,2147482331.0,2147392411.0,2147816896.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,200.7,3.861,34.842,173.0,103.0,54.0,2148283556.0,2147484288.0,2147390235.0,2147812836.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,201.6,3.87,34.841,61.0,109.0,54.0,2148284397.0,2147481801.0,2147390034.0,2147811163.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,202.6,3.878,34.841,53.0,100.0,53.0,2148284617.0,2147478738.0,2147389476.0,2147814829.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,203.1,3.878,34.841,53.0,100.0,53.0,2148284617.0,2147478738.0,2147389476.0,2147814829.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,204.0,3.878,34.843,53.0,105.0,54.0,2148284800.0,2147481206.0,2147389248.0,2147812818.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,204.7,3.881,34.843,51.0,138.0,50.0,2148284800.0,2147481206.0,2147389248.0,2147812818.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,205.4,3.884,34.843,51.0,138.0,50.0,2148281261.0,2147482898.0,2147390473.0,2147813056.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,206.4,3.885,34.844,77.0,103.0,54.0,2148285046.0,2147481709.0,2147387721.0,2147812772.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,207.5,3.887,34.845,58.0,99.0,52.0,2148280393.0,2147484123.0,2147389065.0,2147811163.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,208.7,3.887,34.845,52.0,100.0,52.0,2148285696.0,2147482112.0,2147389833.0,2147813522.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,209.4,3.887,34.844,54.0,106.0,52.0,2148285696.0,2147482112.0,2147389833.0,2147813522.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,210.1,3.891,34.845,54.0,106.0,52.0,2148284178.0,2147482029.0,2147390089.0,2147814656.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,211.0,3.894,34.846,54.0,98.0,51.0,2148285056.0,2147478528.0,2147391030.0,2147814107.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,211.6,3.894,34.846,54.0,98.0,51.0,2148285056.0,2147478528.0,2147391030.0,2147814107.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,212.5,3.891,34.846,51.0,98.0,55.0,2148284278.0,2147478281.0,2147388580.0,2147812352.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,213.4,3.882,34.845,50.0,97.0,55.0,2148286089.0,2147480009.0,2147388324.0,2147813650.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,213.6,3.882,34.845,50.0,97.0,55.0,2148286089.0,2147480009.0,2147388324.0,2147813650.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,214.8,3.884,34.847,51.0,104.0,50.0,2148286985.0,2147481536.0,2147390354.0,2147813604.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,215.7,3.888,34.847,51.0,96.0,53.0,2148284992.0,2147482505.0,2147390491.0,2147812571.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,216.5,3.897,34.849,51.0,96.0,57.0,2148284992.0,2147482505.0,2147390491.0,2147812571.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,217.2,3.939,34.851,51.0,96.0,57.0,2148284662.0,2147479469.0,2147389220.0,2147811931.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,218.1,3.946,34.856,50.0,98.0,56.0,2148284233.0,2147481115.0,2147389110.0,2147813275.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,218.6,3.946,34.856,50.0,98.0,56.0,2148284233.0,2147481115.0,2147389110.0,2147813275.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,219.5,3.952,34.857,52.0,99.0,51.0,2148285558.0,2147484150.0,2147391771.0,2147812736.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,220.5,3.96,34.858,50.0,98.0,54.0,2148283657.0,2147480676.0,2147391250.0,2147813275.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,221.5,3.961,34.858,50.0,100.0,50.0,2148288329.0,2147483035.0,2147391542.0,2147814326.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,221.9,3.961,34.858,50.0,100.0,50.0,2148288329.0,2147483035.0,2147391542.0,2147814326.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,222.8,3.968,34.858,51.0,96.0,54.0,2148286738.0,2147482432.0,2147388141.0,2147810130.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,223.5,3.968,34.858,50.0,96.0,54.0,2148286738.0,2147482432.0,2147388141.0,2147810130.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,224.2,3.969,34.859,50.0,96.0,54.0,2148289408.0,2147481993.0,2147393206.0,2147811382.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,225.2,3.968,34.86,321.0,98.0,53.0,2148287222.0,2147484589.0,2147387922.0,2147809261.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,226.4,3.968,34.859,53.0,115.0,55.0,2148285897.0,2147485833.0,2147390491.0,2147814299.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,227.3,3.968,34.859,50.0,113.0,56.0,2148288950.0,2147483117.0,2147390061.0,2147812214.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,227.8,3.968,34.859,50.0,113.0,56.0,2148288950.0,2147483117.0,2147390061.0,2147812214.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,228.8,3.963,34.859,51.0,99.0,52.0,2148284196.0,2147481636.0,2147388205.0,2147813037.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,229.5,3.955,34.859,52.0,148.0,52.0,2148284196.0,2147481636.0,2147388205.0,2147813037.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,230.2,3.954,34.858,52.0,148.0,52.0,2148286884.0,2147478838.0,2147387858.0,2147814436.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,231.2,3.954,34.858,50.0,95.0,61.0,2148285970.0,2147482240.0,2147391232.0,2147811858.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,231.7,3.948,34.857,50.0,95.0,61.0,2148285970.0,2147482240.0,2147391232.0,2147811858.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,232.6,3.945,34.858,50.0,96.0,54.0,2148284187.0,2147481828.0,2147390244.0,2147811136.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,233.8,3.946,34.858,49.0,100.0,56.0,2148285357.0,2147483254.0,2147388608.0,2147812269.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,234.8,3.946,34.858,49.0,97.0,52.0,2148286409.0,2147486125.0,2147387876.0,2147812544.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,235.5,3.953,34.859,50.0,98.0,56.0,2148286409.0,2147486125.0,2147387876.0,2147812544.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,236.2,3.953,34.86,50.0,98.0,56.0,2148284736.0,2147484406.0,2147388736.0,2147814555.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,237.2,3.953,34.86,50.0,100.0,54.0,2148283931.0,2147481746.0,2147390646.0,2147813504.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,237.7,3.952,34.86,50.0,100.0,54.0,2148283931.0,2147481746.0,2147390646.0,2147813504.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,238.7,3.952,34.859,50.0,95.0,55.0,2148286500.0,2147482660.0,2147392356.0,2147814473.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,239.9,3.95,34.859,50.0,107.0,53.0,2148287305.0,2147485897.0,2147389449.0,2147811657.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,240.8,3.948,34.861,50.0,97.0,54.0,2148283712.0,2147480859.0,2147387218.0,2147816073.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,241.3,3.948,34.859,50.0,97.0,54.0,2148283712.0,2147480859.0,2147387218.0,2147816073.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,242.3,3.945,34.86,50.0,100.0,60.0,2148284068.0,2147481572.0,2147389869.0,2147815872.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,243.3,3.945,34.86,59.0,97.0,51.0,2148286674.0,2147483337.0,2147389906.0,2147810998.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,244.5,3.946,34.86,50.0,96.0,51.0,2148285924.0,2147482560.0,2147389065.0,2147813330.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,245.7,3.947,34.859,50.0,97.0,52.0,2148286226.0,2147483373.0,2147387035.0,2147816585.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,246.7,3.947,34.861,48.0,96.0,57.0,2148285412.0,2147481645.0,2147386934.0,2147812498.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,247.2,3.951,34.86,48.0,96.0,57.0,2148285412.0,2147481645.0,2147386934.0,2147812498.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,248.2,3.954,34.861,50.0,100.0,61.0,2148287670.0,2147481353.0,2147388361.0,2147814610.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,248.5,3.954,34.861,50.0,100.0,61.0,2148287670.0,2147481353.0,2147388361.0,2147814610.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,255.2,3.947,34.861,48.0,97.0,49.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,265.1,3.919,34.859,50.0,95.0,52.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,275.1,3.903,34.859,47.0,96.0,55.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,285.2,3.927,34.863,47.0,96.0,55.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,295.0,3.954,34.868,50.0,96.0,54.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,306.1,3.974,34.872,49.0,97.0,50.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,318.9,3.945,34.87,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,331.9,3.917,34.868,49.0,94.0,53.0,nan,nan,nan,nan
