datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,128.9,3.252,34.809,83.0,99.0,47.0,2148465408.0,2147485211.0,2147420955.0,2148902656.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,130.1,3.254,34.81,85.0,102.0,49.0,2148454985.0,2147486217.0,2147416813.0,2148864301.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,131.1,3.255,34.81,88.0,98.0,50.0,2148480539.0,2147482258.0,2147420150.0,2149035885.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,131.6,3.257,34.81,88.0,98.0,50.0,2148480539.0,2147482258.0,2147420150.0,2149035885.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,132.6,3.256,34.81,85.0,99.0,47.0,2148482322.0,2147485266.0,2147419145.0,2149040905.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,133.8,3.255,34.81,84.0,105.0,50.0,2148475300.0,2147483776.0,2147420818.0,2148988818.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,134.6,3.255,34.81,83.0,103.0,50.0,2148460041.0,2147483620.0,2147413403.0,2148892196.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,135.3,3.255,34.81,83.0,103.0,50.0,2148448448.0,2147483931.0,2147412662.0,2148833572.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,136.3,3.263,34.811,87.0,102.0,52.0,2148448932.0,2147484690.0,2147410852.0,2148839734.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,136.8,3.263,34.811,87.0,102.0,52.0,2148448932.0,2147484690.0,2147410852.0,2148839734.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,137.6,3.263,34.811,87.0,102.0,49.0,2148451136.0,2147487305.0,2147410048.0,2148849819.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,138.5,3.264,34.811,83.0,108.0,68.0,2148442642.0,2147481536.0,2147408795.0,2148803712.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,138.9,3.264,34.811,83.0,108.0,68.0,2148442642.0,2147481536.0,2147408795.0,2148803712.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,139.9,3.265,34.811,84.0,98.0,48.0,2148433554.0,2147486921.0,2147406454.0,2148748973.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,141.1,3.264,34.812,87.0,100.0,40.0,2148424758.0,2147484946.0,2147402148.0,2148674697.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,142.1,3.264,34.812,87.0,100.0,52.0,2148412132.0,2147485833.0,2147401014.0,2148610038.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,142.6,3.263,34.811,87.0,100.0,52.0,2148412132.0,2147485833.0,2147401014.0,2148610038.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,143.6,3.264,34.811,85.0,100.0,52.0,2148414070.0,2147480438.0,2147400914.0,2148621878.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,144.6,3.265,34.811,86.0,100.0,45.0,2148410642.0,2147485174.0,2147401600.0,2148612086.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,145.5,3.268,34.812,85.0,101.0,48.0,2148397321.0,2147486226.0,2147397796.0,2148531172.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,145.9,3.268,34.812,85.0,101.0,48.0,2148397321.0,2147486226.0,2147397796.0,2148531172.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,146.6,3.268,34.812,84.0,103.0,51.0,2148387072.0,2147482166.0,2147396297.0,2148451803.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,147.4,3.268,34.812,84.0,103.0,51.0,2148377892.0,2147480118.0,2147398363.0,2148393910.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,147.9,3.268,34.812,86.0,101.0,48.0,2148374171.0,2147482944.0,2147390765.0,2148358966.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,148.6,3.262,34.812,81.0,101.0,16.0,2148368548.0,2147485394.0,2147395035.0,2148318683.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,148.9,3.262,34.812,81.0,101.0,16.0,2148368548.0,2147485394.0,2147395035.0,2148318683.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,149.6,3.261,34.812,84.0,99.0,50.0,2148367058.0,2147487424.0,2147393408.0,2148314651.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,150.7,3.262,34.812,85.0,100.0,48.0,2148364150.0,2147482532.0,2147390966.0,2148277979.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,151.2,3.262,34.812,83.0,96.0,49.0,2148364150.0,2147482532.0,2147390966.0,2148277979.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,151.8,3.262,34.812,84.0,99.0,47.0,2148364553.0,2147483593.0,2147391597.0,2148293778.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,152.5,3.263,34.812,84.0,99.0,49.0,2148366418.0,2147485385.0,2147393206.0,2148305600.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,152.8,3.263,34.812,84.0,99.0,49.0,2148366418.0,2147485385.0,2147393206.0,2148305600.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,153.6,3.263,34.812,83.0,102.0,50.0,2148368320.0,2147484736.0,2147392246.0,2148303460.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,153.9,3.263,34.812,83.0,102.0,50.0,2148361810.0,2147483529.0,2147391862.0,2148283227.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,154.8,3.262,34.812,83.0,98.0,50.0,2148361728.0,2147484580.0,2147388745.0,2148265700.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,155.4,3.26,34.813,81.0,97.0,47.0,2148359789.0,2147481737.0,2147393618.0,2148276169.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,156.2,3.26,34.812,86.0,89.0,58.0,2148357110.0,2147481874.0,2147389156.0,2148264585.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,156.9,3.259,34.812,78.0,97.0,44.0,2148352128.0,2147483227.0,2147390966.0,2148233627.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,157.7,3.259,34.812,77.0,99.0,41.0,2148349385.0,2147484059.0,2147394697.0,2148210176.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,158.4,3.258,34.812,81.0,97.0,50.0,2148348589.0,2147486290.0,2147392932.0,2148192832.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,159.1,3.258,34.813,81.0,96.0,47.0,2148344868.0,2147480804.0,2147391616.0,2148180544.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,159.4,3.258,34.813,81.0,96.0,47.0,2148344868.0,2147480804.0,2147391616.0,2148180544.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,160.1,3.259,34.813,81.0,98.0,50.0,2148341485.0,2147487908.0,2147389741.0,2148161170.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,160.6,3.259,34.813,80.0,100.0,50.0,2148342354.0,2147482459.0,2147391250.0,2148158802.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,161.3,3.263,34.815,80.0,100.0,50.0,2148339117.0,2147483163.0,2147387602.0,2148161060.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,161.8,3.263,34.815,79.0,102.0,52.0,2148347977.0,2147484452.0,2147393462.0,2148194240.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,162.6,3.276,34.812,88.0,103.0,45.0,2148346450.0,2147482861.0,2147390902.0,2148208557.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,162.8,3.276,34.812,88.0,103.0,45.0,2148346450.0,2147482861.0,2147390902.0,2148208557.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,163.6,3.278,34.815,86.0,93.0,52.0,2148349558.0,2147483392.0,2147388041.0,2148219090.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,164.4,3.283,34.816,87.0,101.0,47.0,2148353042.0,2147485046.0,2147392585.0,2148211620.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,165.2,3.284,34.816,90.0,99.0,45.0,2148348854.0,2147481737.0,2147389412.0,2148188105.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,165.9,3.284,34.816,95.0,102.0,51.0,2148345782.0,2147481069.0,2147390573.0,2148183533.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,166.7,3.283,34.816,98.0,106.0,50.0,2148342784.0,2147485997.0,2147389257.0,2148170285.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,167.4,3.282,34.816,96.0,103.0,48.0,2148342116.0,2147483611.0,2147391424.0,2148156873.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,167.8,3.282,34.816,96.0,103.0,48.0,2148342116.0,2147483611.0,2147391424.0,2148156873.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,168.6,3.277,34.815,107.0,104.0,54.0,2148338596.0,2147480923.0,2147392822.0,2148141860.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,169.0,3.277,34.815,107.0,104.0,54.0,2148334637.0,2147482468.0,2147389293.0,2148128521.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,169.9,3.277,34.815,106.0,106.0,49.0,2148338614.0,2147482688.0,2147389540.0,2148138587.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,170.4,3.278,34.815,112.0,109.0,52.0,2148338843.0,2147481197.0,2147392804.0,2148129993.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,171.2,3.279,34.816,103.0,119.0,77.0,2148333888.0,2147484132.0,2147393627.0,2148106806.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,171.4,3.279,34.816,103.0,119.0,77.0,2148333888.0,2147484132.0,2147393627.0,2148106806.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,172.4,3.279,34.816,110.0,108.0,42.0,2148335643.0,2147480393.0,2147392045.0,2148100525.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,173.4,3.279,34.816,111.0,107.0,45.0,2148330404.0,2147483529.0,2147388763.0,2148084653.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,173.9,3.279,34.816,111.0,111.0,49.0,2148330404.0,2147483529.0,2147388763.0,2148084653.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,174.6,3.28,34.816,115.0,113.0,50.0,2148332717.0,2147482596.0,2147391506.0,2148088201.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,175.3,3.28,34.816,111.0,105.0,46.0,2148331648.0,2147482889.0,2147387300.0,2148086601.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,175.6,3.28,34.816,111.0,105.0,46.0,2148331648.0,2147482889.0,2147387300.0,2148086601.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,176.5,3.281,34.816,112.0,107.0,51.0,2148330441.0,2147483538.0,2147387428.0,2148091492.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,176.8,3.281,34.816,112.0,107.0,51.0,2148330441.0,2147483538.0,2147387428.0,2148091492.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,177.6,3.281,34.816,113.0,111.0,48.0,2148333394.0,2147483602.0,2147388672.0,2148094400.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,178.3,3.281,34.816,115.0,108.0,49.0,2148329700.0,2147480877.0,2147388836.0,2148083510.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,178.7,3.281,34.816,115.0,108.0,49.0,2148329700.0,2147480877.0,2147388836.0,2148083510.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,179.3,3.281,34.816,128.0,127.0,58.0,2148329152.0,2147482358.0,2147388754.0,2148071469.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,180.0,3.281,34.816,117.0,108.0,41.0,2148329078.0,2147482578.0,2147386349.0,2148066313.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,180.9,3.281,34.816,119.0,111.0,48.0,2148323858.0,2147480338.0,2147384612.0,2148044370.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,181.6,3.281,34.816,114.0,111.0,50.0,2148317586.0,2147482843.0,2147386294.0,2147996854.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,182.4,3.281,34.816,115.0,112.0,47.0,2148318089.0,2147482852.0,2147388553.0,2147975268.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,182.7,3.281,34.816,115.0,112.0,47.0,2148318089.0,2147482852.0,2147388553.0,2147975268.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,183.5,3.28,34.817,114.0,107.0,49.0,2148313636.0,2147482340.0,2147385508.0,2147954029.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,184.1,3.28,34.817,117.0,107.0,52.0,2148314953.0,2147482048.0,2147388790.0,2147938450.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,184.6,3.28,34.817,117.0,107.0,52.0,2148309622.0,2147482313.0,2147384950.0,2147933659.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,185.4,3.281,34.817,113.0,111.0,48.0,2148310116.0,2147482962.0,2147384393.0,2147933549.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,186.3,3.281,34.817,114.0,107.0,50.0,2148309184.0,2147486299.0,2147386907.0,2147930889.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,187.2,3.28,34.817,121.0,99.0,11.0,2148308004.0,2147485686.0,2147385508.0,2147934738.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,187.4,3.28,34.817,121.0,99.0,11.0,2148308004.0,2147485686.0,2147385508.0,2147934738.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,188.4,3.28,34.817,111.0,106.0,45.0,2148311954.0,2147482688.0,2147385956.0,2147950272.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,189.5,3.28,34.817,114.0,109.0,50.0,2148312009.0,2147486966.0,2147386432.0,2147952969.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,189.9,3.28,34.817,114.0,109.0,50.0,2148312009.0,2147486966.0,2147386432.0,2147952969.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,190.7,3.28,34.817,112.0,109.0,47.0,2148310445.0,2147482441.0,2147387492.0,2147960265.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,191.4,3.28,34.817,112.0,107.0,50.0,2148312374.0,2147480612.0,2147388525.0,2147961362.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,192.3,3.28,34.817,112.0,107.0,50.0,2148308845.0,2147483629.0,2147383021.0,2147950573.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,192.8,3.28,34.817,114.0,109.0,49.0,2148311533.0,2147485275.0,2147388333.0,2147947035.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,193.4,3.28,34.817,114.0,110.0,52.0,2148311533.0,2147485275.0,2147388333.0,2147947035.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,194.1,3.279,34.817,114.0,110.0,52.0,2148312100.0,2147484278.0,2147388608.0,2147934637.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,194.8,3.279,34.817,113.0,106.0,50.0,2148309513.0,2147482651.0,2147386075.0,2147931721.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,195.7,3.279,34.817,104.0,113.0,54.0,2148306230.0,2147479296.0,2147386249.0,2147931081.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,196.5,3.279,34.817,111.0,109.0,48.0,2148308845.0,2147485293.0,2147385764.0,2147927378.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,197.5,3.279,34.817,113.0,107.0,43.0,2148307254.0,2147485284.0,2147387584.0,2147920694.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,198.4,3.279,34.817,112.0,109.0,50.0,2148309211.0,2147487012.0,2147384969.0,2147913856.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,199.2,3.279,34.817,105.0,112.0,47.0,2148305033.0,2147481856.0,2147387081.0,2147902765.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,199.7,3.279,34.817,105.0,112.0,47.0,2148307355.0,2147484315.0,2147385234.0,2147895396.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,200.3,3.279,34.817,103.0,107.0,53.0,2148307355.0,2147484315.0,2147385234.0,2147895396.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,200.9,3.279,34.817,104.0,106.0,48.0,2148303643.0,2147481947.0,2147384530.0,2147891428.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,201.4,3.28,34.817,104.0,106.0,48.0,2148303533.0,2147483465.0,2147385490.0,2147885988.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,202.2,3.28,34.817,104.0,103.0,46.0,2148305106.0,2147483894.0,2147387190.0,2147879899.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,202.6,3.28,34.817,104.0,103.0,46.0,2148305106.0,2147483894.0,2147387190.0,2147879899.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,203.4,3.28,34.817,108.0,106.0,49.0,2148303296.0,2147483309.0,2147382701.0,2147877888.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,204.1,3.281,34.817,96.0,113.0,95.0,2148303058.0,2147483565.0,2147385499.0,2147867648.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,204.5,3.281,34.817,96.0,113.0,95.0,2148303058.0,2147483565.0,2147385499.0,2147867648.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,205.3,3.281,34.818,100.0,103.0,46.0,2148300105.0,2147485741.0,2147386267.0,2147864128.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,206.4,3.282,34.818,95.0,104.0,51.0,2148295826.0,2147485165.0,2147386038.0,2147859812.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,206.9,3.282,34.818,95.0,104.0,48.0,2148295826.0,2147485165.0,2147386038.0,2147859812.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,207.6,3.282,34.818,96.0,102.0,51.0,2148299318.0,2147479570.0,2147387629.0,2147866578.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,208.3,3.282,34.818,98.0,103.0,50.0,2148301449.0,2147482642.0,2147384228.0,2147872585.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,208.7,3.282,34.818,98.0,103.0,50.0,2148301449.0,2147482642.0,2147384228.0,2147872585.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,209.6,3.282,34.818,93.0,102.0,53.0,2148301504.0,2147485193.0,2147382518.0,2147873280.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,210.0,3.282,34.818,93.0,102.0,53.0,2148300964.0,2147481801.0,2147388160.0,2147869376.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,210.9,3.283,34.819,88.0,102.0,50.0,2148303040.0,2147483748.0,2147386258.0,2147869741.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,211.6,3.285,34.819,83.0,107.0,51.0,2148299492.0,2147484041.0,2147382976.0,2147866340.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,212.5,3.286,34.819,85.0,105.0,12.0,2148300315.0,2147482742.0,2147388022.0,2147864036.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,213.3,3.286,34.82,83.0,99.0,40.0,2148300580.0,2147486710.0,2147389056.0,2147860617.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,214.2,3.285,34.82,84.0,99.0,50.0,2148298468.0,2147484516.0,2147386907.0,2147864557.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,215.0,3.285,34.82,80.0,101.0,52.0,2148302354.0,2147484580.0,2147385289.0,2147861403.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,215.5,3.286,34.821,80.0,101.0,52.0,2148301897.0,2147483885.0,2147384384.0,2147859117.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,216.1,3.293,34.823,78.0,96.0,48.0,2148301897.0,2147483885.0,2147384384.0,2147859117.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,216.7,3.293,34.823,71.0,96.0,50.0,2148302144.0,2147484781.0,2147386029.0,2147862838.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,217.5,3.301,34.824,71.0,96.0,50.0,2148300105.0,2147485760.0,2147385014.0,2147859885.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,218.0,3.301,34.824,66.0,95.0,51.0,2148301878.0,2147486948.0,2147388260.0,2147851958.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,218.6,3.306,34.825,63.0,95.0,50.0,2148301878.0,2147486948.0,2147388260.0,2147851958.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,219.3,3.308,34.825,63.0,95.0,50.0,2148303515.0,2147487259.0,2147385197.0,2147853979.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,219.8,3.308,34.825,63.0,105.0,49.0,2148299574.0,2147484690.0,2147384841.0,2147853074.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,220.3,3.311,34.825,63.0,105.0,49.0,2148299574.0,2147484690.0,2147384841.0,2147853074.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,220.9,3.305,34.825,56.0,98.0,46.0,2148301604.0,2147484379.0,2147383506.0,2147852507.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,221.7,3.305,34.825,65.0,93.0,47.0,2148300836.0,2147485348.0,2147384219.0,2147855680.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,223.4,3.309,34.825,62.0,93.0,52.0,2148300470.0,2147483072.0,2147385398.0,2147852891.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,223.7,3.309,34.825,62.0,93.0,52.0,2148300470.0,2147483072.0,2147385398.0,2147852891.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,224.6,3.31,34.825,60.0,93.0,53.0,2148301238.0,2147482468.0,2147381202.0,2147850386.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,225.4,3.315,34.826,60.0,94.0,50.0,2148298697.0,2147485513.0,2147385499.0,2147848722.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,226.1,3.313,34.826,62.0,94.0,49.0,2148300864.0,2147484708.0,2147385033.0,2147848621.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,226.6,3.313,34.826,62.0,94.0,49.0,2148300973.0,2147480027.0,2147385060.0,2147846445.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,227.4,3.311,34.825,60.0,93.0,51.0,2148298989.0,2147482925.0,2147384676.0,2147846061.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,227.8,3.311,34.825,60.0,93.0,51.0,2148298989.0,2147482925.0,2147384676.0,2147846061.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,228.5,3.313,34.825,60.0,94.0,48.0,2148297609.0,2147486838.0,2147385444.0,2147843739.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,229.4,3.313,34.826,60.0,101.0,89.0,2148299163.0,2147483739.0,2147383414.0,2147841572.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,230.2,3.32,34.826,58.0,89.0,50.0,2148296603.0,2147486326.0,2147384713.0,2147842230.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,231.2,3.322,34.827,54.0,91.0,50.0,2148302701.0,2147484379.0,2147383524.0,2147843346.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,232.0,3.322,34.827,52.0,90.0,51.0,2148297142.0,2147485522.0,2147384548.0,2147843428.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,232.5,3.323,34.827,52.0,90.0,51.0,2148295597.0,2147484224.0,2147386404.0,2147839140.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,233.1,3.323,34.827,52.0,92.0,51.0,2148295597.0,2147484224.0,2147386404.0,2147839140.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,233.7,3.323,34.827,52.0,87.0,51.0,2148298166.0,2147483364.0,2147383177.0,2147839899.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,234.5,3.323,34.827,52.0,87.0,51.0,2148297444.0,2147482166.0,2147386112.0,2147836653.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,235.0,3.323,34.827,53.0,89.0,53.0,2148297444.0,2147482166.0,2147386112.0,2147836653.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,235.7,3.323,34.828,55.0,88.0,52.0,2148295972.0,2147483565.0,2147383533.0,2147836361.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,236.4,3.321,34.828,55.0,88.0,52.0,2148295424.0,2147487131.0,2147387145.0,2147838262.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,237.0,3.321,34.828,52.0,87.0,50.0,2148297700.0,2147484580.0,2147384265.0,2147836781.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,237.4,3.32,34.828,52.0,87.0,50.0,2148297700.0,2147484580.0,2147384265.0,2147836781.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,238.1,3.319,34.827,51.0,102.0,75.0,2148298139.0,2147486070.0,2147385664.0,2147836534.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,238.9,3.319,34.827,53.0,87.0,49.0,2148298550.0,2147484946.0,2147384859.0,2147837997.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,239.9,3.318,34.828,53.0,88.0,55.0,2148297920.0,2147484626.0,2147385709.0,2147834194.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,240.7,3.316,34.827,51.0,89.0,48.0,2148297526.0,2147484086.0,2147382518.0,2147835629.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,241.6,3.314,34.827,53.0,91.0,51.0,2148296987.0,2147486253.0,2147387949.0,2147829732.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,241.9,3.314,34.827,53.0,91.0,51.0,2148296987.0,2147486253.0,2147387949.0,2147829732.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,242.9,3.308,34.827,53.0,90.0,49.0,2148297956.0,2147482706.0,2147384658.0,2147832118.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,243.5,3.3,34.826,54.0,90.0,51.0,2148299117.0,2147484123.0,2147384073.0,2147834724.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,244.3,3.292,34.825,54.0,90.0,51.0,2148300470.0,2147486226.0,2147385993.0,2147831524.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,244.9,3.292,34.825,52.0,89.0,50.0,2148296091.0,2147485120.0,2147389732.0,2147834048.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,245.5,3.288,34.825,54.0,92.0,47.0,2148296091.0,2147485120.0,2147389732.0,2147834048.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,246.1,3.287,34.825,54.0,92.0,47.0,2148297426.0,2147480886.0,2147383396.0,2147832548.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,247.0,3.287,34.825,53.0,80.0,63.0,2148297846.0,2147485019.0,2147383232.0,2147832146.0
2016-04-18 15:35:14,55.83909033333334,-46.871915666666666,247.7,3.284,34.825,51.0,91.0,49.0,2148298084.0,2147486738.0,2147383908.0,2147833298.0
