datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,111.9,3.548,34.782,55.0,124.0,53.0,2148317293.0,2147478144.0,2147384429.0,2148000694.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,112.5,3.563,34.787,55.0,124.0,53.0,2148314148.0,2147480210.0,2147388836.0,2147988306.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,113.0,3.563,34.787,55.0,121.0,52.0,2148314148.0,2147480210.0,2147388836.0,2147988306.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,113.9,3.578,34.791,54.0,121.0,50.0,2148310610.0,2147479515.0,2147384228.0,2147987492.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,114.5,3.602,34.793,55.0,115.0,55.0,2148313216.0,2147477714.0,2147385627.0,2147978084.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,115.2,3.613,34.796,55.0,115.0,55.0,2148309211.0,2147478445.0,2147386395.0,2147965449.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,115.8,3.613,34.796,55.0,120.0,52.0,2148308946.0,2147482358.0,2147385197.0,2147958253.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,116.5,3.628,34.798,54.0,125.0,31.0,2148308306.0,2147479149.0,2147385856.0,2147952585.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,116.9,3.628,34.798,54.0,125.0,31.0,2148308306.0,2147479149.0,2147385856.0,2147952585.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,118.6,3.629,34.799,58.0,120.0,50.0,2148306313.0,2147482066.0,2147382610.0,2147944914.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,119.3,3.632,34.801,53.0,117.0,53.0,2148306806.0,2147480886.0,2147384237.0,2147942436.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,120.2,3.622,34.8,58.0,120.0,51.0,2148307840.0,2147480201.0,2147385005.0,2147939922.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,120.4,3.622,34.8,58.0,120.0,51.0,2148307840.0,2147480201.0,2147385005.0,2147939922.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,121.4,3.607,34.801,56.0,115.0,52.0,2148304054.0,2147483730.0,2147386532.0,2147939410.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,121.9,3.607,34.801,55.0,117.0,53.0,2148305801.0,2147481280.0,2147385298.0,2147943780.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,122.6,3.613,34.809,55.0,117.0,53.0,2148306112.0,2147478546.0,2147383780.0,2147943597.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,123.3,3.629,34.811,57.0,110.0,55.0,2148304365.0,2147480128.0,2147384219.0,2147935954.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,123.6,3.629,34.811,57.0,110.0,55.0,2148304365.0,2147480128.0,2147384219.0,2147935954.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,124.3,3.64,34.814,52.0,113.0,53.0,2148303762.0,2147480146.0,2147383972.0,2147931904.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,125.2,3.64,34.813,44.0,120.0,25.0,2148306176.0,2147483236.0,2147383616.0,2147929206.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,125.5,3.64,34.813,44.0,120.0,25.0,2148306176.0,2147483236.0,2147383616.0,2147929206.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,126.7,3.598,34.811,54.0,111.0,46.0,2148304082.0,2147479634.0,2147382866.0,2147917366.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,127.5,3.572,34.81,54.0,111.0,46.0,2148304082.0,2147479634.0,2147382866.0,2147917366.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,128.1,3.567,34.812,53.0,112.0,54.0,2148302400.0,2147479122.0,2147388425.0,2147913929.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,128.9,3.567,34.812,52.0,116.0,52.0,2148302016.0,2147478939.0,2147386221.0,2147913938.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,129.4,3.575,34.814,52.0,116.0,52.0,2148303469.0,2147481536.0,2147384795.0,2147904566.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,130.1,3.58,34.816,55.0,110.0,54.0,2148303469.0,2147481536.0,2147384795.0,2147904566.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,130.7,3.58,34.816,52.0,118.0,50.0,2148302747.0,2147479917.0,2147385060.0,2147907538.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,131.5,3.586,34.816,52.0,118.0,50.0,2148300470.0,2147480118.0,2147381769.0,2147902820.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,132.4,3.594,34.817,52.0,129.0,58.0,2148301613.0,2147481517.0,2147380726.0,2147899017.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,133.0,3.595,34.818,51.0,118.0,53.0,2148300617.0,2147481060.0,2147382756.0,2147896137.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,133.5,3.595,34.818,51.0,118.0,53.0,2148300617.0,2147481060.0,2147382756.0,2147896137.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,134.2,3.587,34.817,62.0,114.0,15.0,2148297965.0,2147484425.0,2147383195.0,2147891629.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,135.0,3.59,34.817,52.0,108.0,50.0,2148299730.0,2147482139.0,2147383442.0,2147886976.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,136.0,3.582,34.818,52.0,108.0,50.0,2148298276.0,2147480219.0,2147385197.0,2147883282.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,136.8,3.582,34.818,55.0,117.0,52.0,2148298112.0,2147481462.0,2147381357.0,2147886134.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,137.7,3.581,34.816,54.0,114.0,53.0,2148297664.0,2147479259.0,2147382765.0,2147882276.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,138.5,3.582,34.817,54.0,112.0,50.0,2148299236.0,2147481115.0,2147384438.0,2147879067.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,139.4,3.551,34.817,54.0,112.0,50.0,2148299977.0,2147483172.0,2147385206.0,2147872585.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,139.9,3.551,34.817,54.0,110.0,54.0,2148299977.0,2147483172.0,2147385206.0,2147872585.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,140.6,3.544,34.814,52.0,109.0,57.0,2148298240.0,2147483547.0,2147383744.0,2147874450.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,141.4,3.543,34.813,52.0,109.0,57.0,2148299556.0,2147482852.0,2147384073.0,2147867264.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,142.0,3.538,34.813,53.0,108.0,53.0,2148297801.0,2147480960.0,2147385581.0,2147861065.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,142.4,3.538,34.813,53.0,108.0,53.0,2148297801.0,2147480960.0,2147385581.0,2147861065.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,143.1,3.531,34.814,43.0,97.0,30.0,2148297426.0,2147482843.0,2147381851.0,2147865581.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,143.9,3.531,34.814,51.0,107.0,54.0,2148298185.0,2147480722.0,2147382409.0,2147861248.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,144.9,3.521,34.814,54.0,110.0,55.0,2148294957.0,2147482770.0,2147384576.0,2147860470.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,145.6,3.517,34.814,53.0,110.0,51.0,2148293046.0,2147481408.0,2147381787.0,2147855067.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,146.5,3.513,34.814,53.0,114.0,58.0,2148295085.0,2147484781.0,2147383990.0,2147853622.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,146.8,3.513,34.814,53.0,114.0,58.0,2148295085.0,2147484781.0,2147383990.0,2147853622.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,147.7,3.515,34.814,50.0,108.0,55.0,2148297993.0,2147480338.0,2147384356.0,2147854089.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,148.4,3.515,34.814,55.0,122.0,53.0,2148294427.0,2147483044.0,2147382244.0,2147855862.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,148.8,3.515,34.814,55.0,122.0,53.0,2148294427.0,2147483044.0,2147382244.0,2147855862.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,149.4,3.514,34.816,51.0,115.0,56.0,2148293467.0,2147482176.0,2147383442.0,2147847378.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,150.1,3.549,34.819,51.0,115.0,56.0,2148295862.0,2147478436.0,2147386304.0,2147848539.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,150.7,3.549,34.819,53.0,105.0,50.0,2148295113.0,2147481810.0,2147384795.0,2147844306.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,151.5,3.58,34.822,50.0,109.0,39.0,2148294628.0,2147478683.0,2147384091.0,2147845842.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,151.9,3.58,34.822,50.0,109.0,39.0,2148294628.0,2147478683.0,2147384091.0,2147845842.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,152.6,3.581,34.824,53.0,110.0,50.0,2148292864.0,2147481956.0,2147382299.0,2147845577.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,153.6,3.579,34.824,51.0,107.0,53.0,2148292726.0,2147482532.0,2147384246.0,2147840000.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,154.6,3.585,34.825,56.0,121.0,53.0,2148295625.0,2147482560.0,2147386816.0,2147839277.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,155.3,3.585,34.826,51.0,109.0,52.0,2148294848.0,2147482413.0,2147383780.0,2147840484.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,156.1,3.584,34.825,52.0,110.0,50.0,2148293741.0,2147481334.0,2147383917.0,2147840128.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,156.5,3.584,34.825,52.0,110.0,50.0,2148293741.0,2147481334.0,2147383917.0,2147840128.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,157.5,3.583,34.825,54.0,116.0,54.0,2148294646.0,2147483373.0,2147384850.0,2147837613.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,157.8,3.583,34.825,54.0,116.0,54.0,2148294646.0,2147483373.0,2147384850.0,2147837613.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,158.8,3.578,34.826,53.0,108.0,50.0,2148295332.0,2147480694.0,2147384713.0,2147836809.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,159.4,3.578,34.825,51.0,106.0,53.0,2148294811.0,2147481865.0,2147384822.0,2147832082.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,160.4,3.573,34.825,53.0,105.0,61.0,2148294592.0,2147480292.0,2147385472.0,2147833398.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,161.3,3.57,34.825,54.0,108.0,50.0,2148295707.0,2147477339.0,2147382564.0,2147832393.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,162.3,3.569,34.825,50.0,106.0,44.0,2148293156.0,2147479945.0,2147386486.0,2147833234.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,163.0,3.568,34.824,52.0,113.0,55.0,2148295872.0,2147481974.0,2147383634.0,2147831506.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,163.3,3.568,34.824,52.0,113.0,55.0,2148295872.0,2147481974.0,2147383634.0,2147831506.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,164.2,3.566,34.825,52.0,105.0,49.0,2148290596.0,2147483977.0,2147382665.0,2147831067.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,164.7,3.566,34.825,53.0,120.0,51.0,2148292534.0,2147482203.0,2147386057.0,2147830555.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,165.6,3.565,34.825,53.0,120.0,51.0,2148293056.0,2147483894.0,2147385408.0,2147831616.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,166.1,3.564,34.824,50.0,108.0,50.0,2148293056.0,2147483894.0,2147385408.0,2147831616.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,167.0,3.564,34.824,53.0,110.0,56.0,2148291602.0,2147479085.0,2147385216.0,2147831780.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,167.4,3.564,34.824,53.0,110.0,56.0,2148291602.0,2147479085.0,2147385216.0,2147831780.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,168.2,3.557,34.825,52.0,109.0,51.0,2148293184.0,2147482880.0,2147384109.0,2147826048.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,169.0,3.557,34.825,46.0,118.0,28.0,2148293769.0,2147481014.0,2147387282.0,2147826221.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,169.7,3.555,34.824,52.0,108.0,50.0,2148291657.0,2147482038.0,2147384265.0,2147824630.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,170.5,3.554,34.823,51.0,104.0,52.0,2148290944.0,2147481910.0,2147387355.0,2147827821.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,171.4,3.551,34.824,51.0,104.0,52.0,2148294948.0,2147482249.0,2147383725.0,2147825298.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,171.9,3.551,34.824,50.0,110.0,53.0,2148294948.0,2147482249.0,2147383725.0,2147825298.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,172.9,3.55,34.824,54.0,105.0,52.0,2148291565.0,2147486034.0,2147382208.0,2147828114.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,173.8,3.549,34.824,50.0,111.0,50.0,2148292342.0,2147480868.0,2147381092.0,2147825334.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,174.4,3.547,34.824,51.0,109.0,53.0,2148292470.0,2147479067.0,2147380096.0,2147825938.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,175.2,3.544,34.823,51.0,109.0,53.0,2148295213.0,2147480265.0,2147384777.0,2147822646.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,175.8,3.544,34.823,51.0,106.0,50.0,2148292178.0,2147479222.0,2147379876.0,2147826358.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,176.5,3.542,34.823,51.0,111.0,52.0,2148292178.0,2147479222.0,2147379876.0,2147826358.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,177.0,3.542,34.823,51.0,111.0,52.0,2148293586.0,2147484297.0,2147386203.0,2147823835.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,177.7,3.534,34.824,44.0,112.0,55.0,2148293860.0,2147479689.0,2147385709.0,2147824210.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,178.5,3.534,34.824,50.0,109.0,46.0,2148294427.0,2147482761.0,2147381915.0,2147822070.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,179.4,3.534,34.824,50.0,110.0,48.0,2148292754.0,2147482578.0,2147385426.0,2147821741.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,180.5,3.527,34.824,50.0,105.0,53.0,2148295305.0,2147483995.0,2147384813.0,2147823076.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,180.7,3.527,34.824,50.0,105.0,53.0,2148295305.0,2147483995.0,2147384813.0,2147823076.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,181.7,3.521,34.825,51.0,102.0,54.0,2148293430.0,2147481270.0,2147385718.0,2147821851.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,182.3,3.509,34.823,51.0,106.0,56.0,2148293961.0,2147481956.0,2147383606.0,2147823232.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,183.2,3.505,34.823,52.0,102.0,50.0,2148293403.0,2147484297.0,2147384530.0,2147821202.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,183.6,3.505,34.823,52.0,102.0,50.0,2148293403.0,2147484297.0,2147384530.0,2147821202.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,184.6,3.492,34.821,52.0,109.0,50.0,2148293869.0,2147483529.0,2147384219.0,2147821522.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,185.0,3.492,34.821,52.0,109.0,50.0,2148293869.0,2147483529.0,2147384219.0,2147821522.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,185.8,3.493,34.822,53.0,103.0,50.0,2148293366.0,2147482925.0,2147386176.0,2147822985.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,186.6,3.496,34.822,51.0,109.0,45.0,2148290925.0,2147485129.0,2147383680.0,2147821641.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,187.6,3.504,34.824,53.0,104.0,50.0,2148291565.0,2147481590.0,2147386724.0,2147818358.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,189.3,3.507,34.824,50.0,148.0,53.0,2148292864.0,2147483328.0,2147384868.0,2147817325.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,189.5,3.507,34.824,50.0,148.0,53.0,2148292864.0,2147483328.0,2147384868.0,2147817325.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,190.5,3.507,34.825,50.0,102.0,50.0,2148292845.0,2147482166.0,2147383625.0,2147816566.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,191.1,3.509,34.825,49.0,113.0,51.0,2148290340.0,2147482514.0,2147383360.0,2147820187.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,192.1,3.508,34.825,51.0,110.0,50.0,2148290505.0,2147485686.0,2147383277.0,2147820406.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,192.5,3.508,34.825,51.0,110.0,50.0,2148290505.0,2147485686.0,2147383277.0,2147820406.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,193.5,3.508,34.825,50.0,101.0,53.0,2148293677.0,2147483913.0,2147383030.0,2147820726.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,193.9,3.508,34.825,50.0,101.0,53.0,2148293677.0,2147483913.0,2147383030.0,2147820726.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,194.6,3.503,34.825,52.0,107.0,52.0,2148293641.0,2147484516.0,2147383716.0,2147820772.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,195.4,3.501,34.825,52.0,108.0,32.0,2148296164.0,2147480758.0,2147380745.0,2147819419.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,196.4,3.502,34.825,50.0,110.0,48.0,2148294985.0,2147484032.0,2147383177.0,2147819849.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,197.4,3.499,34.824,50.0,104.0,48.0,2148296091.0,2147483666.0,2147382683.0,2147819830.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,198.2,3.486,34.822,50.0,156.0,53.0,2148292406.0,2147483675.0,2147382528.0,2147815588.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,198.5,3.486,34.822,50.0,156.0,53.0,2148292406.0,2147483675.0,2147382528.0,2147815588.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,199.3,3.478,34.822,51.0,104.0,55.0,2148292086.0,2147482450.0,2147384740.0,2147818496.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,199.9,3.478,34.822,50.0,107.0,53.0,2148296018.0,2147482468.0,2147384137.0,2147818889.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,200.6,3.472,34.822,50.0,107.0,53.0,2148290934.0,2147483190.0,2147385280.0,2147818523.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,201.3,3.472,34.823,52.0,124.0,54.0,2148290934.0,2147483190.0,2147385280.0,2147818523.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,201.7,3.472,34.823,52.0,124.0,54.0,2148292123.0,2147482432.0,2147384585.0,2147819181.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,202.4,3.473,34.822,51.0,110.0,54.0,2148292187.0,2147482130.0,2147383177.0,2147817472.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,203.3,3.471,34.823,53.0,106.0,52.0,2148292032.0,2147484278.0,2147385243.0,2147820736.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,203.6,3.471,34.823,53.0,106.0,52.0,2148292032.0,2147484278.0,2147385243.0,2147820736.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,204.5,3.466,34.823,44.0,85.0,64.0,2148292315.0,2147482715.0,2147387200.0,2147818422.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,206.2,3.453,34.821,51.0,105.0,51.0,2148291190.0,2147484818.0,2147385371.0,2147818998.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,207.0,3.453,34.821,53.0,125.0,54.0,2148293321.0,2147484050.0,2147385718.0,2147820068.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,207.6,3.443,34.82,53.0,125.0,54.0,2148294217.0,2147483136.0,2147385051.0,2147820726.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,208.2,3.437,34.819,51.0,104.0,50.0,2148294217.0,2147483136.0,2147385051.0,2147820726.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,208.8,3.437,34.819,51.0,105.0,54.0,2148293385.0,2147484681.0,2147385426.0,2147817380.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,209.6,3.434,34.82,51.0,105.0,54.0,2148292717.0,2147481380.0,2147387026.0,2147818285.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,210.2,3.432,34.82,51.0,116.0,52.0,2148292717.0,2147481380.0,2147387026.0,2147818285.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,210.6,3.432,34.82,51.0,116.0,52.0,2148292854.0,2147481270.0,2147384192.0,2147820736.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,211.6,3.429,34.819,52.0,115.0,48.0,2148291748.0,2147483949.0,2147384896.0,2147819666.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,212.2,3.427,34.819,50.0,104.0,52.0,2148293056.0,2147484608.0,2147387254.0,2147819958.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,212.6,3.427,34.819,50.0,104.0,52.0,2148293056.0,2147484608.0,2147387254.0,2147819958.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,213.4,3.423,34.819,46.0,116.0,49.0,2148291940.0,2147479798.0,2147387428.0,2147818678.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,214.6,3.423,34.819,50.0,103.0,48.0,2148293028.0,2147483108.0,2147386880.0,2147820324.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,215.5,3.423,34.819,51.0,104.0,54.0,2148294400.0,2147483300.0,2147385938.0,2147818066.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,216.1,3.42,34.819,52.0,111.0,55.0,2148294875.0,2147483584.0,2147388717.0,2147819748.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,216.9,3.42,34.819,51.0,104.0,52.0,2148295661.0,2147485504.0,2147386989.0,2147819702.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,217.6,3.418,34.819,51.0,104.0,52.0,2148292754.0,2147482907.0,2147384064.0,2147820937.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,218.1,3.418,34.819,51.0,108.0,52.0,2148292754.0,2147482907.0,2147384064.0,2147820937.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,218.7,3.412,34.818,50.0,105.0,56.0,2148294198.0,2147483117.0,2147385782.0,2147819794.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,219.5,3.412,34.819,50.0,105.0,56.0,2148292068.0,2147482578.0,2147382985.0,2147815670.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,220.2,3.411,34.819,50.0,106.0,52.0,2148291547.0,2147482770.0,2147385179.0,2147817033.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,220.7,3.411,34.819,50.0,106.0,52.0,2148291547.0,2147482770.0,2147385179.0,2147817033.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,221.4,3.41,34.819,50.0,109.0,50.0,2148295661.0,2147482697.0,2147384566.0,2147817124.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,222.2,3.41,34.819,47.0,98.0,32.0,2148293101.0,2147482112.0,2147384822.0,2147816438.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,222.5,3.41,34.819,47.0,98.0,32.0,2148293101.0,2147482112.0,2147384822.0,2147816438.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,223.5,3.407,34.819,50.0,102.0,50.0,2148294866.0,2147484443.0,2147387748.0,2147815780.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,224.4,3.406,34.82,50.0,107.0,55.0,2148291748.0,2147485522.0,2147388169.0,2147816237.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,225.3,3.406,34.82,50.0,119.0,54.0,2148295314.0,2147483090.0,2147389056.0,2147815332.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,226.1,3.406,34.82,50.0,106.0,53.0,2148290633.0,2147484406.0,2147384777.0,2147818834.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,226.5,3.406,34.82,50.0,106.0,53.0,2148290633.0,2147484406.0,2147384777.0,2147818834.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,227.3,3.406,34.82,51.0,106.0,50.0,2148295643.0,2147482989.0,2147384539.0,2147814473.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,227.9,3.406,34.82,50.0,104.0,55.0,2148291364.0,2147483867.0,2147385142.0,2147814125.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,228.5,3.407,34.822,50.0,104.0,55.0,2148293037.0,2147483282.0,2147382573.0,2147817444.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,229.4,3.408,34.82,50.0,106.0,52.0,2148296877.0,2147483693.0,2147383067.0,2147812406.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,229.8,3.408,34.82,50.0,106.0,52.0,2148296877.0,2147483693.0,2147383067.0,2147812406.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,230.5,3.408,34.821,51.0,101.0,52.0,2148294464.0,2147486262.0,2147385764.0,2147815250.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,231.5,3.409,34.821,42.0,113.0,54.0,2148292754.0,2147485312.0,2147383908.0,2147813092.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,232.4,3.409,34.821,50.0,110.0,51.0,2148292205.0,2147481179.0,2147382610.0,2147816987.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,233.5,3.41,34.821,50.0,107.0,53.0,2148293577.0,2147485028.0,2147384594.0,2147814985.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,234.4,3.41,34.821,50.0,108.0,50.0,2148295890.0,2147482304.0,2147384292.0,2147816950.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,235.3,3.411,34.822,51.0,104.0,54.0,2148294491.0,2147483666.0,2147384667.0,2147817819.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,235.6,3.411,34.822,51.0,104.0,54.0,2148294491.0,2147483666.0,2147384667.0,2147817819.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,236.6,3.411,34.822,51.0,103.0,53.0,2148293915.0,2147485732.0,2147386660.0,2147816832.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,237.3,3.413,34.822,50.0,107.0,56.0,2148295049.0,2147490706.0,2147388443.0,2147817069.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,237.7,3.413,34.822,50.0,107.0,56.0,2148295049.0,2147490706.0,2147388443.0,2147817069.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,238.5,3.413,34.823,51.0,110.0,52.0,2148294281.0,2147486299.0,2147384228.0,2147816960.0
2015-06-14 15:37:59,57.252513,-48.988213333333334,239.2,3.413,34.823,51.0,110.0,52.0,2148296438.0,2147486262.0,2147384576.0,2147817572.0
