datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,103.1,4.234,34.789,51.0,100.0,54.0,2148311972.0,2147480246.0,2147395520.0,2148008365.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,103.6,4.234,34.789,51.0,98.0,55.0,2148311972.0,2147480246.0,2147395520.0,2148008365.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,104.2,4.236,34.79,51.0,98.0,55.0,2148308224.0,2147480896.0,2147395968.0,2148001051.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,104.9,4.236,34.79,50.0,100.0,52.0,2148308032.0,2147480000.0,2147389238.0,2147997275.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,105.5,4.238,34.791,52.0,103.0,56.0,2148308032.0,2147480000.0,2147389238.0,2147997275.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,106.1,4.239,34.792,52.0,103.0,56.0,2148308150.0,2147482779.0,2147394706.0,2147991177.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,106.8,4.239,34.792,50.0,106.0,55.0,2148301549.0,2147482450.0,2147392868.0,2147986880.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,107.4,4.241,34.795,50.0,101.0,53.0,2148301549.0,2147482450.0,2147392868.0,2147986880.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,107.9,4.241,34.795,50.0,101.0,53.0,2148302848.0,2147476772.0,2147391168.0,2147981037.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,108.6,4.246,34.796,51.0,98.0,55.0,2148304475.0,2147479853.0,2147392018.0,2147974171.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,109.6,4.247,34.797,51.0,103.0,53.0,2148303542.0,2147480740.0,2147395053.0,2147970944.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,109.8,4.247,34.797,51.0,103.0,53.0,2148303542.0,2147480740.0,2147395053.0,2147970944.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,110.7,4.247,34.796,50.0,100.0,55.0,2148300854.0,2147479707.0,2147388032.0,2147962422.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,111.4,4.247,34.797,51.0,106.0,56.0,2148302464.0,2147480585.0,2147390902.0,2147962523.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,112.3,4.25,34.799,51.0,100.0,57.0,2148301613.0,2147480384.0,2147392301.0,2147956269.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,112.5,4.25,34.799,51.0,100.0,57.0,2148301613.0,2147480384.0,2147392301.0,2147956269.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,113.5,4.257,34.802,51.0,99.0,54.0,2148302326.0,2147480731.0,2147390070.0,2147950418.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,114.4,4.267,34.804,50.0,101.0,50.0,2148302436.0,2147478381.0,2147391424.0,2147943698.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,115.1,4.267,34.804,50.0,100.0,56.0,2148298560.0,2147478628.0,2147391003.0,2147940708.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,115.5,4.273,34.806,50.0,100.0,56.0,2148298560.0,2147478628.0,2147391003.0,2147940708.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,116.3,4.283,34.808,52.0,100.0,52.0,2148299236.0,2147478235.0,2147393618.0,2147935131.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,117.0,4.291,34.811,50.0,99.0,57.0,2148295798.0,2147479762.0,2147389110.0,2147935341.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,117.5,4.291,34.811,50.0,99.0,57.0,2148295798.0,2147479762.0,2147389110.0,2147935341.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,118.2,4.3,34.813,50.0,103.0,55.0,2148295798.0,2147478930.0,2147391652.0,2147930797.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,118.9,4.3,34.813,50.0,105.0,54.0,2148295762.0,2147479570.0,2147389339.0,2147923209.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,119.5,4.305,34.814,50.0,104.0,55.0,2148295762.0,2147479570.0,2147389339.0,2147923209.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,120.1,4.307,34.815,50.0,104.0,55.0,2148295963.0,2147483337.0,2147389257.0,2147918354.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,120.8,4.307,34.815,50.0,103.0,52.0,2148296877.0,2147480612.0,2147393225.0,2147915337.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,121.5,4.308,34.815,50.0,104.0,54.0,2148296877.0,2147480612.0,2147393225.0,2147915337.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,122.0,4.308,34.815,50.0,104.0,54.0,2148295680.0,2147478464.0,2147393709.0,2147913014.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,122.9,4.312,34.816,50.0,105.0,55.0,2148290752.0,2147483126.0,2147397522.0,2147908608.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,123.7,4.314,34.818,50.0,105.0,55.0,2148294281.0,2147484342.0,2147392685.0,2147907474.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,124.4,4.317,34.819,50.0,104.0,55.0,2148294281.0,2147484342.0,2147392685.0,2147907474.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,124.9,4.317,34.819,50.0,104.0,55.0,2148293595.0,2147478006.0,2147392393.0,2147901942.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,125.7,4.326,34.822,48.0,104.0,56.0,2148292397.0,2147481755.0,2147393353.0,2147899913.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,126.5,4.327,34.822,50.0,101.0,59.0,2148291867.0,2147484452.0,2147393280.0,2147896100.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,126.9,4.327,34.822,50.0,101.0,59.0,2148291867.0,2147484452.0,2147393280.0,2147896100.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,127.6,4.33,34.824,50.0,101.0,50.0,2148291392.0,2147480137.0,2147393865.0,2147893485.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,128.5,4.341,34.827,50.0,100.0,55.0,2148288905.0,2147484352.0,2147392768.0,2147893174.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,128.8,4.341,34.827,50.0,100.0,55.0,2148288905.0,2147484352.0,2147392768.0,2147893174.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,129.7,4.365,34.83,50.0,101.0,53.0,2148288850.0,2147481325.0,2147392448.0,2147888036.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,130.6,4.398,34.836,50.0,103.0,50.0,2148287945.0,2147481810.0,2147392841.0,2147887597.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,131.5,4.406,34.838,49.0,114.0,52.0,2148287003.0,2147479680.0,2147394797.0,2147883538.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,131.8,4.406,34.838,49.0,114.0,52.0,2148287003.0,2147479680.0,2147394797.0,2147883538.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,132.7,4.412,34.839,50.0,100.0,51.0,2148288612.0,2147479085.0,2147392137.0,2147881014.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,133.6,4.417,34.839,50.0,115.0,55.0,2148284251.0,2147480411.0,2147392960.0,2147879122.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,134.5,4.429,34.843,50.0,100.0,51.0,2148287204.0,2147478921.0,2147393508.0,2147877165.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,134.8,4.429,34.843,50.0,100.0,51.0,2148287204.0,2147478921.0,2147393508.0,2147877165.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,135.7,4.433,34.844,50.0,104.0,56.0,2148287177.0,2147479387.0,2147392109.0,2147875803.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,136.5,4.433,34.845,50.0,101.0,51.0,2148286912.0,2147480201.0,2147391241.0,2147868918.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,137.4,4.434,34.844,51.0,98.0,52.0,2148285275.0,2147480429.0,2147393728.0,2147872091.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,137.7,4.434,34.844,51.0,98.0,52.0,2148285275.0,2147480429.0,2147393728.0,2147872091.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,138.6,4.435,34.845,51.0,102.0,55.0,2148285705.0,2147483977.0,2147392777.0,2147868699.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,139.6,4.438,34.848,49.0,101.0,52.0,2148287853.0,2147481316.0,2147393216.0,2147865444.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,140.4,4.438,34.847,50.0,101.0,54.0,2148286518.0,2147483629.0,2147393362.0,2147868397.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,141.4,4.447,34.849,51.0,99.0,56.0,2148286116.0,2147479113.0,2147389778.0,2147864246.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,141.6,4.447,34.849,51.0,99.0,56.0,2148286116.0,2147479113.0,2147389778.0,2147864246.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,142.6,4.458,34.854,50.0,101.0,58.0,2148285668.0,2147482432.0,2147393188.0,2147864640.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,143.4,4.459,34.853,50.0,97.0,59.0,2148284845.0,2147481398.0,2147390518.0,2147861449.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,144.4,4.46,34.853,49.0,97.0,55.0,2148287405.0,2147483117.0,2147388388.0,2147858011.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,144.6,4.46,34.853,49.0,97.0,55.0,2148287405.0,2147483117.0,2147388388.0,2147858011.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,145.6,4.462,34.855,50.0,101.0,53.0,2148282331.0,2147482980.0,2147392393.0,2147857033.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,146.4,4.469,34.857,50.0,97.0,47.0,2148285339.0,2147478427.0,2147392932.0,2147852800.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,146.7,4.469,34.857,50.0,97.0,47.0,2148285339.0,2147478427.0,2147392932.0,2147852800.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,147.6,4.471,34.857,49.0,97.0,54.0,2148284589.0,2147478244.0,2147392813.0,2147852470.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,148.5,4.471,34.857,50.0,97.0,55.0,2148283456.0,2147479003.0,2147388672.0,2147851794.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,149.4,4.471,34.859,50.0,96.0,58.0,2148284452.0,2147482651.0,2147393691.0,2147848137.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,149.7,4.471,34.859,50.0,96.0,58.0,2148284452.0,2147482651.0,2147393691.0,2147848137.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,150.6,4.471,34.857,49.0,91.0,54.0,2148283657.0,2147482093.0,2147390052.0,2147849188.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,151.5,4.463,34.857,50.0,95.0,51.0,2148285851.0,2147477668.0,2147392786.0,2147847680.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,152.4,4.459,34.858,50.0,99.0,56.0,2148284022.0,2147480685.0,2147393865.0,2147845824.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,152.7,4.459,34.858,50.0,99.0,56.0,2148284022.0,2147480685.0,2147393865.0,2147845824.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,153.6,4.457,34.857,48.0,93.0,53.0,2148284608.0,2147481664.0,2147390052.0,2147844406.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,154.5,4.456,34.857,50.0,99.0,56.0,2148282523.0,2147476928.0,2147390180.0,2147842614.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,155.4,4.451,34.857,49.0,97.0,58.0,2148281243.0,2147478729.0,2147393234.0,2147843154.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,155.7,4.451,34.857,49.0,97.0,58.0,2148281243.0,2147478729.0,2147393234.0,2147843154.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,156.6,4.433,34.855,49.0,94.0,51.0,2148284544.0,2147481462.0,2147392210.0,2147839643.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,157.5,4.423,34.854,50.0,94.0,58.0,2148282624.0,2147478692.0,2147391478.0,2147842057.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,158.4,4.411,34.855,49.0,101.0,54.0,2148283017.0,2147483492.0,2147391981.0,2147838454.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,159.3,4.405,34.854,49.0,94.0,56.0,2148284973.0,2147482020.0,2147392493.0,2147840877.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,159.6,4.405,34.854,49.0,94.0,56.0,2148284973.0,2147482020.0,2147392493.0,2147840877.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,160.6,4.402,34.854,49.0,97.0,52.0,2148283693.0,2147482148.0,2147392256.0,2147837229.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,161.5,4.398,34.856,48.0,93.0,55.0,2148282203.0,2147482825.0,2147390171.0,2147839670.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,162.3,4.393,34.854,49.0,97.0,56.0,2148282852.0,2147480548.0,2147389312.0,2147840064.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,162.7,4.393,34.854,49.0,97.0,56.0,2148282852.0,2147480548.0,2147389312.0,2147840064.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,163.5,4.389,34.853,47.0,97.0,55.0,2148283456.0,2147482944.0,2147389028.0,2147834834.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,164.6,4.379,34.853,50.0,94.0,53.0,2148284708.0,2147480000.0,2147388096.0,2147835282.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,164.8,4.379,34.853,50.0,94.0,53.0,2148284708.0,2147480000.0,2147388096.0,2147835282.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,165.8,4.378,34.854,48.0,97.0,57.0,2148284406.0,2147478080.0,2147391716.0,2147836416.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,166.6,4.38,34.855,49.0,95.0,53.0,2148280896.0,2147479460.0,2147391350.0,2147832731.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,167.5,4.383,34.855,49.0,93.0,53.0,2148284352.0,2147483236.0,2147389037.0,2147833856.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,167.8,4.383,34.855,49.0,93.0,53.0,2148284352.0,2147483236.0,2147389037.0,2147833856.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,168.7,4.383,34.854,50.0,94.0,53.0,2148282660.0,2147479908.0,2147394843.0,2147833252.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,169.3,4.382,34.855,49.0,97.0,50.0,2148282660.0,2147479908.0,2147394843.0,2147833252.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,169.9,4.378,34.854,49.0,97.0,50.0,2148281380.0,2147479981.0,2147391588.0,2147831853.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,170.7,4.378,34.854,50.0,94.0,54.0,2148281572.0,2147480841.0,2147393782.0,2147832210.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,171.6,4.367,34.855,49.0,99.0,54.0,2148282176.0,2147479734.0,2147388937.0,2147829604.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,172.0,4.367,34.855,49.0,99.0,54.0,2148282176.0,2147479734.0,2147388937.0,2147829604.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,172.8,4.368,34.855,48.0,95.0,54.0,2148283501.0,2147477458.0,2147390006.0,2147829769.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,173.3,4.369,34.855,48.0,95.0,54.0,2148283501.0,2147477458.0,2147390006.0,2147829769.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,174.0,4.368,34.857,48.0,96.0,54.0,2148281664.0,2147482102.0,2147389613.0,2147830198.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,174.9,4.368,34.857,49.0,95.0,56.0,2148282441.0,2147478646.0,2147393298.0,2147831433.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,175.5,4.368,34.856,49.0,119.0,54.0,2148282441.0,2147478646.0,2147393298.0,2147831433.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,176.1,4.372,34.856,49.0,119.0,54.0,2148280109.0,2147481865.0,2147390875.0,2147826139.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,176.9,4.372,34.856,50.0,95.0,51.0,2148282230.0,2147477650.0,2147389906.0,2147827520.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,177.7,4.385,34.858,50.0,94.0,53.0,2148285833.0,2147479232.0,2147390692.0,2147826102.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,178.2,4.384,34.858,50.0,94.0,53.0,2148285833.0,2147479232.0,2147390692.0,2147826102.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,179.0,4.365,34.858,49.0,96.0,50.0,2148282596.0,2147478573.0,2147389348.0,2147825517.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,179.3,4.365,34.858,49.0,96.0,50.0,2148282596.0,2147478573.0,2147389348.0,2147825517.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,180.3,4.353,34.856,50.0,95.0,55.0,2148281837.0,2147479734.0,2147392402.0,2147822802.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,181.1,4.353,34.856,49.0,97.0,55.0,2148285394.0,2147481124.0,2147387355.0,2147825252.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,181.7,4.354,34.857,49.0,99.0,54.0,2148285394.0,2147481124.0,2147387355.0,2147825252.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,182.3,4.368,34.859,49.0,99.0,54.0,2148286646.0,2147478966.0,2147388809.0,2147823963.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,183.2,4.368,34.859,49.0,95.0,52.0,2148284096.0,2147481929.0,2147389641.0,2147824832.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,183.5,4.368,34.859,49.0,95.0,52.0,2148284096.0,2147481929.0,2147389641.0,2147824832.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,184.4,4.361,34.861,50.0,94.0,52.0,2148283081.0,2147483876.0,2147391222.0,2147825700.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,185.2,4.366,34.86,50.0,96.0,50.0,2148284096.0,2147478034.0,2147393042.0,2147825490.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,186.3,4.37,34.861,49.0,93.0,53.0,2148282304.0,2147479926.0,2147387200.0,2147823332.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,186.5,4.37,34.861,49.0,93.0,53.0,2148282304.0,2147479926.0,2147387200.0,2147823332.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,187.5,4.378,34.862,49.0,109.0,55.0,2148282441.0,2147480850.0,2147391533.0,2147824393.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,188.3,4.381,34.863,52.0,91.0,54.0,2148282916.0,2147480923.0,2147391286.0,2147821769.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,189.4,4.377,34.863,50.0,121.0,52.0,2148284050.0,2147479460.0,2147388306.0,2147822646.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,189.6,4.377,34.863,50.0,121.0,52.0,2148284050.0,2147479460.0,2147388306.0,2147822646.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,190.6,4.377,34.866,49.0,95.0,56.0,2148284790.0,2147479104.0,2147391186.0,2147819565.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,191.5,4.381,34.865,50.0,93.0,54.0,2148287323.0,2147479131.0,2147391021.0,2147822637.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,192.5,4.383,34.866,48.0,92.0,55.0,2148283812.0,2147481947.0,2147387894.0,2147821147.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,192.7,4.383,34.866,48.0,92.0,55.0,2148283812.0,2147481947.0,2147387894.0,2147821147.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,193.7,4.381,34.866,48.0,94.0,54.0,2148283373.0,2147482020.0,2147389092.0,2147822436.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,194.6,4.382,34.866,49.0,96.0,53.0,2148279716.0,2147480393.0,2147390793.0,2147817819.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,195.6,4.383,34.866,52.0,93.0,52.0,2148283410.0,2147482624.0,2147389147.0,2147821613.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,195.8,4.383,34.866,52.0,93.0,52.0,2148283410.0,2147482624.0,2147389147.0,2147821613.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,196.6,4.384,34.867,49.0,94.0,53.0,2148283273.0,2147481106.0,2147390573.0,2147820745.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,197.3,4.387,34.868,49.0,94.0,55.0,2148283273.0,2147481106.0,2147390573.0,2147820745.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,197.9,4.387,34.868,49.0,94.0,55.0,2148282614.0,2147481499.0,2147391488.0,2147819501.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,198.7,4.39,34.868,50.0,95.0,56.0,2148283529.0,2147482230.0,2147391497.0,2147820041.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,199.6,4.394,34.868,50.0,96.0,57.0,2148282432.0,2147481846.0,2147390208.0,2147820288.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,200.0,4.394,34.868,50.0,96.0,57.0,2148282432.0,2147481846.0,2147390208.0,2147820288.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,200.8,4.39,34.868,50.0,96.0,56.0,2148282624.0,2147480795.0,2147391424.0,2147821906.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,201.3,4.386,34.868,50.0,96.0,56.0,2148282624.0,2147480795.0,2147391424.0,2147821906.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,202.0,4.379,34.867,47.0,96.0,54.0,2148282541.0,2147479606.0,2147393005.0,2147818953.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,202.9,4.379,34.867,50.0,91.0,52.0,2148283876.0,2147479872.0,2147390299.0,2147818797.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,203.7,4.37,34.866,49.0,100.0,54.0,2148281947.0,2147480832.0,2147394368.0,2147820635.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,204.1,4.37,34.866,49.0,100.0,54.0,2148281947.0,2147480832.0,2147394368.0,2147820635.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,204.9,4.35,34.864,50.0,93.0,59.0,2148282788.0,2147480969.0,2147391241.0,2147820580.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,205.5,4.348,34.864,52.0,93.0,51.0,2148282788.0,2147480969.0,2147391241.0,2147820580.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,206.2,4.339,34.863,52.0,93.0,51.0,2148284891.0,2147479844.0,2147391625.0,2147817554.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,207.0,4.339,34.863,49.0,93.0,57.0,2148283437.0,2147484233.0,2147388781.0,2147818962.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,207.5,4.335,34.863,49.0,93.0,57.0,2148283437.0,2147484233.0,2147388781.0,2147818962.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,208.3,4.33,34.863,49.0,92.0,54.0,2148285696.0,2147482642.0,2147386825.0,2147817051.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,209.4,4.323,34.863,50.0,95.0,54.0,2148286198.0,2147484233.0,2147388864.0,2147820470.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,210.2,4.322,34.864,49.0,97.0,55.0,2148283355.0,2147482788.0,2147391945.0,2147818806.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,211.2,4.32,34.863,49.0,96.0,54.0,2148285220.0,2147484754.0,2147391597.0,2147818907.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,211.4,4.32,34.863,49.0,96.0,54.0,2148285220.0,2147484754.0,2147391597.0,2147818907.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,212.5,4.327,34.866,50.0,93.0,59.0,2148284635.0,2147483090.0,2147390619.0,2147816512.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,213.3,4.334,34.867,50.0,94.0,53.0,2148283565.0,2147483776.0,2147388269.0,2147817773.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,213.6,4.334,34.867,50.0,94.0,53.0,2148283565.0,2147483776.0,2147388269.0,2147817773.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,214.6,4.333,34.866,50.0,97.0,53.0,2148283117.0,2147481344.0,2147391058.0,2147814957.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,215.4,4.332,34.866,50.0,96.0,52.0,2148282770.0,2147482368.0,2147390381.0,2147815625.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,216.5,4.329,34.866,50.0,96.0,54.0,2148285942.0,2147482249.0,2147392905.0,2147817426.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,216.7,4.329,34.866,50.0,96.0,54.0,2148285942.0,2147482249.0,2147392905.0,2147817426.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,217.8,4.322,34.867,49.0,96.0,52.0,2148284690.0,2147480118.0,2147390363.0,2147817883.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,218.6,4.321,34.866,50.0,97.0,55.0,2148286409.0,2147484909.0,2147390976.0,2147813220.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,219.6,4.324,34.867,50.0,95.0,54.0,2148283766.0,2147483282.0,2147391817.0,2147817216.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,219.9,4.324,34.867,50.0,95.0,54.0,2148283766.0,2147483282.0,2147391817.0,2147817216.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,220.8,4.324,34.867,49.0,94.0,53.0,2148282633.0,2147478646.0,2147390244.0,2147817170.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,221.3,4.32,34.867,49.0,94.0,53.0,2148282633.0,2147478646.0,2147390244.0,2147817170.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,222.1,4.316,34.867,48.0,100.0,56.0,2148282688.0,2147482377.0,2147391131.0,2147815917.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,222.9,4.316,34.867,50.0,95.0,52.0,2148283584.0,2147480877.0,2147392676.0,2147815131.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,223.7,4.312,34.868,48.0,94.0,57.0,2148282971.0,2147478518.0,2147390162.0,2147814573.0
2013-11-17 15:48:31,57.97585166666667,-55.51905566666667,224.2,4.31,34.867,48.0,94.0,57.0,2148282971.0,2147478518.0,2147390162.0,2147814573.0
