datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,107.8,3.598,34.775,53.0,107.0,51.0,2148284022.0,2147481472.0,2147388196.0,2147813723.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,108.4,3.614,34.777,53.0,107.0,51.0,2148284022.0,2147481472.0,2147388196.0,2147813723.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,109.1,3.613,34.778,53.0,107.0,51.0,2148287826.0,2147479506.0,2147389138.0,2147815177.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,109.9,3.613,34.778,54.0,102.0,54.0,2148284452.0,2147479835.0,2147390528.0,2147813833.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,110.7,3.617,34.778,53.0,100.0,52.0,2148283629.0,2147481462.0,2147393508.0,2147808868.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,111.2,3.619,34.78,53.0,100.0,52.0,2148283629.0,2147481462.0,2147393508.0,2147808868.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,112.1,3.64,34.779,54.0,109.0,56.0,2148285458.0,2147482121.0,2147388754.0,2147812854.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,112.4,3.64,34.779,54.0,109.0,56.0,2148285458.0,2147482121.0,2147388754.0,2147812854.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,113.3,3.676,34.79,50.0,100.0,55.0,2148285174.0,2147482523.0,2147388909.0,2147813074.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,114.2,3.685,34.79,52.0,106.0,53.0,2148284955.0,2147481545.0,2147386761.0,2147812278.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,114.6,3.685,34.79,52.0,106.0,53.0,2148284955.0,2147481545.0,2147386761.0,2147812278.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,115.4,3.685,34.792,50.0,119.0,52.0,2148284288.0,2147479780.0,2147392310.0,2147812882.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,116.4,3.686,34.793,52.0,110.0,53.0,2148281636.0,2147480585.0,2147388717.0,2147812516.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,117.3,3.714,34.797,52.0,111.0,53.0,2148282349.0,2147483346.0,2147389824.0,2147815552.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,117.5,3.714,34.797,52.0,111.0,53.0,2148282349.0,2147483346.0,2147389824.0,2147815552.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,118.6,3.753,34.803,50.0,103.0,52.0,2148284644.0,2147481920.0,2147391625.0,2147813595.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,119.4,3.813,34.81,51.0,100.0,53.0,2148281865.0,2147479515.0,2147389696.0,2147812077.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,120.5,3.826,34.811,51.0,98.0,56.0,2148284278.0,2147482596.0,2147388662.0,2147809526.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,121.6,3.839,34.813,51.0,97.0,55.0,2148284041.0,2147479433.0,2147385344.0,2147813824.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,121.8,3.839,34.813,51.0,97.0,55.0,2148284041.0,2147479433.0,2147385344.0,2147813824.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,122.9,3.843,34.814,50.0,100.0,53.0,2148283693.0,2147480685.0,2147389970.0,2147812644.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,123.7,3.848,34.815,50.0,100.0,56.0,2148284626.0,2147479908.0,2147391021.0,2147813284.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,124.6,3.85,34.815,50.0,96.0,52.0,2148284141.0,2147482861.0,2147389906.0,2147811739.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,125.0,3.85,34.815,50.0,96.0,52.0,2148284141.0,2147482861.0,2147389906.0,2147811739.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,125.9,3.851,34.816,50.0,98.0,52.0,2148284434.0,2147479908.0,2147387894.0,2147814610.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,126.4,3.851,34.815,50.0,98.0,52.0,2148284434.0,2147479908.0,2147387894.0,2147814610.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,127.2,3.857,34.815,50.0,97.0,53.0,2148284233.0,2147478482.0,2147388406.0,2147812873.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,128.0,3.859,34.817,50.0,95.0,55.0,2148282852.0,2147484854.0,2147389330.0,2147812178.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,128.4,3.859,34.817,50.0,95.0,55.0,2148282852.0,2147484854.0,2147389330.0,2147812178.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,129.3,3.86,34.818,50.0,107.0,52.0,2148284836.0,2147479341.0,2147387273.0,2147816173.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,130.2,3.855,34.819,50.0,99.0,51.0,2148283337.0,2147481197.0,2147387419.0,2147815049.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,131.2,3.87,34.819,50.0,99.0,53.0,2148283126.0,2147481654.0,2147387209.0,2147810880.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,131.5,3.87,34.819,50.0,99.0,53.0,2148283126.0,2147481654.0,2147387209.0,2147810880.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,132.5,3.879,34.822,50.0,95.0,50.0,2148284306.0,2147480804.0,2147386093.0,2147811081.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,133.4,3.882,34.822,50.0,96.0,52.0,2148283529.0,2147480548.0,2147388251.0,2147812882.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,134.4,3.884,34.822,50.0,96.0,56.0,2148282980.0,2147482578.0,2147389046.0,2147815890.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,134.7,3.884,34.822,50.0,96.0,56.0,2148282980.0,2147482578.0,2147389046.0,2147815890.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,135.7,3.884,34.822,51.0,97.0,53.0,2148284004.0,2147480923.0,2147387794.0,2147813357.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,136.4,3.884,34.822,51.0,108.0,55.0,2148280210.0,2147481042.0,2147386934.0,2147813257.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,136.9,3.884,34.822,51.0,108.0,55.0,2148280210.0,2147481042.0,2147386934.0,2147813257.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,137.8,3.888,34.824,50.0,100.0,52.0,2148283465.0,2147480137.0,2147387785.0,2147815076.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,138.6,3.888,34.824,50.0,98.0,53.0,2148281380.0,2147482057.0,2147390034.0,2147813357.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,139.0,3.888,34.824,50.0,98.0,53.0,2148281380.0,2147482057.0,2147390034.0,2147813357.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,139.9,3.887,34.824,50.0,96.0,57.0,2148279780.0,2147479552.0,2147390528.0,2147809490.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,140.6,3.885,34.824,50.0,97.0,51.0,2148279780.0,2147479552.0,2147390528.0,2147809490.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,141.3,3.884,34.823,50.0,97.0,51.0,2148280009.0,2147479131.0,2147389211.0,2147811977.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,142.1,3.883,34.824,50.0,98.0,52.0,2148283648.0,2147482240.0,2147390043.0,2147812589.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,142.4,3.883,34.824,50.0,98.0,52.0,2148283648.0,2147482240.0,2147390043.0,2147812589.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,143.4,3.89,34.825,48.0,97.0,54.0,2148280850.0,2147482724.0,2147388224.0,2147815689.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,144.3,3.908,34.828,50.0,99.0,55.0,2148284333.0,2147478491.0,2147390418.0,2147813897.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,144.6,3.908,34.828,50.0,99.0,55.0,2148284333.0,2147478491.0,2147390418.0,2147813897.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,145.6,3.911,34.83,50.0,95.0,53.0,2148284608.0,2147482386.0,2147388964.0,2147813568.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,146.5,3.911,34.829,50.0,96.0,53.0,2148284672.0,2147482505.0,2147388836.0,2147814253.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,147.5,3.909,34.829,50.0,113.0,51.0,2148284754.0,2147481417.0,2147387437.0,2147812178.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,147.8,3.909,34.829,50.0,113.0,51.0,2148284754.0,2147481417.0,2147387437.0,2147812178.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,148.7,3.893,34.832,51.0,98.0,56.0,2148282560.0,2147481334.0,2147387264.0,2147814912.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,149.5,3.877,34.824,50.0,95.0,50.0,2148283392.0,2147483227.0,2147388169.0,2147814482.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,150.0,3.863,34.825,50.0,95.0,50.0,2148283392.0,2147483227.0,2147388169.0,2147814482.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,150.9,3.863,34.825,50.0,99.0,52.0,2148279643.0,2147483730.0,2147387684.0,2147812132.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,151.4,3.883,34.826,50.0,99.0,52.0,2148279643.0,2147483730.0,2147387684.0,2147812132.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,152.2,3.901,34.83,52.0,99.0,52.0,2148285613.0,2147482770.0,2147387657.0,2147814774.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,153.1,3.899,34.83,50.0,100.0,59.0,2148284233.0,2147480429.0,2147385545.0,2147815222.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,153.6,3.899,34.83,50.0,100.0,59.0,2148284233.0,2147480429.0,2147385545.0,2147815222.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,154.4,3.89,34.83,50.0,105.0,56.0,2148288338.0,2147477056.0,2147391012.0,2147814290.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,155.5,3.892,34.83,50.0,99.0,51.0,2148285220.0,2147484169.0,2147390025.0,2147815168.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,156.5,3.904,34.833,50.0,99.0,51.0,2148280859.0,2147476013.0,2147391561.0,2147812653.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,157.5,3.917,34.835,50.0,122.0,54.0,2148284416.0,2147477659.0,2147386870.0,2147813760.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,157.7,3.917,34.835,50.0,122.0,54.0,2148284416.0,2147477659.0,2147386870.0,2147813760.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,158.6,3.931,34.835,50.0,99.0,52.0,2148286208.0,2147479561.0,2147387090.0,2147814838.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,159.3,3.938,34.839,49.0,98.0,54.0,2148286208.0,2147479561.0,2147387090.0,2147814838.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,160.0,3.942,34.839,49.0,98.0,54.0,2148283465.0,2147481371.0,2147387382.0,2147814838.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,160.9,3.942,34.839,50.0,98.0,53.0,2148286299.0,2147480393.0,2147386605.0,2147814601.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,161.4,3.933,34.839,50.0,98.0,53.0,2148286299.0,2147480393.0,2147386605.0,2147814601.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,162.2,3.932,34.839,50.0,99.0,52.0,2148281718.0,2147482587.0,2147388598.0,2147813165.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,163.1,3.932,34.839,52.0,100.0,54.0,2148284873.0,2147480082.0,2147388068.0,2147810550.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,163.6,3.92,34.837,52.0,100.0,54.0,2148284873.0,2147480082.0,2147388068.0,2147810550.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,164.4,3.92,34.838,50.0,97.0,52.0,2148282523.0,2147480292.0,2147387328.0,2147812480.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,165.4,3.924,34.839,52.0,99.0,55.0,2148284873.0,2147481965.0,2147388608.0,2147812864.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,166.5,3.925,34.84,50.0,94.0,55.0,2148285440.0,2147484361.0,2147386806.0,2147811510.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,166.8,3.925,34.84,50.0,94.0,55.0,2148285440.0,2147484361.0,2147386806.0,2147811510.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,167.9,3.925,34.84,51.0,95.0,52.0,2148285065.0,2147479826.0,2147387721.0,2147810505.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,168.8,3.926,34.838,50.0,98.0,57.0,2148282395.0,2147483894.0,2147389878.0,2147811410.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,169.5,3.902,34.838,50.0,98.0,55.0,2148282395.0,2147483894.0,2147389878.0,2147811410.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,170.2,3.891,34.836,50.0,98.0,55.0,2148282212.0,2147480713.0,2147389348.0,2147810304.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,171.1,3.894,34.836,50.0,99.0,54.0,2148282852.0,2147481069.0,2147387757.0,2147812644.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,172.2,3.895,34.837,50.0,283.0,52.0,2148280073.0,2147479049.0,2147389622.0,2147811766.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,172.5,3.895,34.837,50.0,283.0,52.0,2148280073.0,2147479049.0,2147389622.0,2147811766.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,173.6,3.896,34.837,50.0,97.0,55.0,2148282724.0,2147481097.0,2147388470.0,2147811693.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,174.5,3.898,34.837,51.0,100.0,57.0,2148282843.0,2147481664.0,2147389595.0,2147813586.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,175.4,3.895,34.837,50.0,101.0,51.0,2148280941.0,2147479835.0,2147386916.0,2147811968.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,175.8,3.895,34.837,50.0,101.0,51.0,2148280941.0,2147479835.0,2147386916.0,2147811968.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,176.8,3.875,34.837,51.0,100.0,52.0,2148285330.0,2147482733.0,2147389421.0,2147810450.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,177.7,3.878,34.837,50.0,99.0,56.0,2148282724.0,2147480365.0,2147385673.0,2147811794.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,178.1,3.878,34.837,50.0,99.0,56.0,2148282724.0,2147480365.0,2147385673.0,2147811794.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,179.0,3.879,34.837,50.0,97.0,53.0,2148284809.0,2147479890.0,2147389138.0,2147813979.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,179.7,3.888,34.838,50.0,98.0,51.0,2148284809.0,2147479890.0,2147389138.0,2147813979.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,180.4,3.888,34.839,50.0,98.0,51.0,2148280768.0,2147483940.0,2147388964.0,2147811520.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,181.3,3.888,34.838,49.0,100.0,52.0,2148283200.0,2147481718.0,2147387949.0,2147810249.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,182.4,3.887,34.838,50.0,95.0,53.0,2148283693.0,2147480347.0,2147389915.0,2147811273.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,182.7,3.887,34.838,50.0,95.0,53.0,2148283693.0,2147480347.0,2147389915.0,2147811273.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,183.8,3.886,34.839,50.0,105.0,55.0,2148281298.0,2147483840.0,2147389504.0,2147809307.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,184.8,3.884,34.838,50.0,100.0,55.0,2148279168.0,2147481408.0,2147389284.0,2147812790.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,185.7,3.881,34.838,49.0,99.0,56.0,2148282642.0,2147487003.0,2147387702.0,2147812699.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,186.2,3.879,34.838,49.0,99.0,56.0,2148282642.0,2147487003.0,2147387702.0,2147812699.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,187.1,3.879,34.839,50.0,104.0,56.0,2148284233.0,2147482669.0,2147388004.0,2147811355.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,187.4,3.879,34.839,50.0,104.0,56.0,2148284233.0,2147482669.0,2147388004.0,2147811355.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,188.5,3.879,34.84,52.0,98.0,55.0,2148282002.0,2147481993.0,2147389376.0,2147812525.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,189.5,3.899,34.842,50.0,100.0,54.0,2148286070.0,2147483538.0,2147387757.0,2147813805.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,190.6,3.897,34.842,50.0,102.0,54.0,2148282569.0,2147484324.0,2147387904.0,2147811995.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,191.6,3.896,34.842,50.0,98.0,52.0,2148281737.0,2147479981.0,2147389778.0,2147810660.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,192.0,3.896,34.842,50.0,98.0,52.0,2148281737.0,2147479981.0,2147389778.0,2147810660.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,192.9,3.897,34.842,50.0,98.0,49.0,2148280877.0,2147486363.0,2147390198.0,2147812004.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,193.6,3.897,34.842,51.0,101.0,52.0,2148280877.0,2147486363.0,2147390198.0,2147812004.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,194.3,3.898,34.843,51.0,101.0,52.0,2148282276.0,2147483721.0,2147386395.0,2147812370.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,195.3,3.898,34.842,50.0,106.0,54.0,2148285668.0,2147481974.0,2147390418.0,2147812050.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,196.4,3.899,34.842,50.0,97.0,54.0,2148282989.0,2147482742.0,2147389750.0,2147810477.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,197.4,3.899,34.842,51.0,97.0,53.0,2148281261.0,2147483730.0,2147391670.0,2147810715.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,197.9,3.899,34.842,51.0,97.0,53.0,2148281261.0,2147483730.0,2147391670.0,2147810715.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,198.8,3.9,34.842,50.0,94.0,52.0,2148284269.0,2147486262.0,2147387017.0,2147811547.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,199.5,3.899,34.842,50.0,95.0,52.0,2148284269.0,2147486262.0,2147387017.0,2147811547.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,200.2,3.882,34.841,50.0,95.0,52.0,2148283584.0,2147481380.0,2147388809.0,2147811200.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,201.1,3.875,34.841,52.0,100.0,55.0,2148284845.0,2147481408.0,2147388086.0,2147813595.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,201.6,3.875,34.841,52.0,100.0,55.0,2148284845.0,2147481408.0,2147388086.0,2147813595.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,202.5,3.871,34.84,50.0,97.0,54.0,2148279469.0,2147482752.0,2147387794.0,2147809508.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,203.5,3.867,34.84,50.0,98.0,60.0,2148284269.0,2147485732.0,2147387117.0,2147810633.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,204.5,3.863,34.84,50.0,100.0,54.0,2148282358.0,2147481252.0,2147385691.0,2147810249.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,204.9,3.863,34.84,50.0,100.0,54.0,2148282358.0,2147481252.0,2147385691.0,2147810249.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,205.8,3.869,34.84,49.0,102.0,51.0,2148287104.0,2147484388.0,2147388589.0,2147810267.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,206.6,3.863,34.841,50.0,96.0,58.0,2148287104.0,2147484388.0,2147388589.0,2147810267.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,207.2,3.862,34.841,50.0,96.0,58.0,2148284251.0,2147484416.0,2147385508.0,2147808704.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,208.2,3.874,34.844,50.0,99.0,53.0,2148287817.0,2147484489.0,2147387200.0,2147809737.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,209.4,3.875,34.845,50.0,98.0,55.0,2148285037.0,2147482130.0,2147386084.0,2147812955.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,210.4,3.879,34.844,50.0,99.0,55.0,2148285366.0,2147482761.0,2147389348.0,2147810304.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,210.8,3.879,34.844,50.0,99.0,55.0,2148285366.0,2147482761.0,2147389348.0,2147810304.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,211.7,3.886,34.845,51.0,100.0,58.0,2148283986.0,2147480530.0,2147387126.0,2147813613.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,212.7,3.904,34.848,50.0,96.0,57.0,2148288475.0,2147481334.0,2147389549.0,2147812068.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,213.2,3.908,34.849,50.0,96.0,57.0,2148288475.0,2147481334.0,2147389549.0,2147812068.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,214.1,3.925,34.851,50.0,97.0,50.0,2148285970.0,2147481206.0,2147390198.0,2147813558.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,214.6,3.925,34.851,50.0,97.0,50.0,2148285970.0,2147481206.0,2147390198.0,2147813558.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,215.6,3.931,34.853,50.0,105.0,50.0,2148288676.0,2147484022.0,2147389686.0,2147809929.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,216.8,3.931,34.853,49.0,100.0,51.0,2148285750.0,2147482020.0,2147389366.0,2147812544.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,218.0,3.93,34.853,50.0,100.0,54.0,2148287158.0,2147481865.0,2147389202.0,2147810825.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,218.9,3.935,34.853,50.0,102.0,56.0,2148287012.0,2147480036.0,2147391634.0,2147812233.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,219.5,3.938,34.854,50.0,102.0,56.0,2148287012.0,2147480036.0,2147391634.0,2147812233.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,220.4,3.929,34.853,49.0,97.0,48.0,2148285083.0,2147484790.0,2147387099.0,2147812598.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,221.6,3.925,34.854,50.0,121.0,57.0,2148286912.0,2147484452.0,2147391021.0,2147812242.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,222.8,3.929,34.854,47.0,100.0,54.0,2148284854.0,2147481709.0,2147389659.0,2147812397.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,223.7,3.937,34.855,50.0,98.0,51.0,2148285403.0,2147483392.0,2147387474.0,2147811968.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,224.5,3.935,34.854,50.0,98.0,57.0,2148285403.0,2147483392.0,2147387474.0,2147811968.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,225.2,3.93,34.854,50.0,98.0,57.0,2148287890.0,2147484489.0,2147385865.0,2147814336.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,226.1,3.923,34.854,49.0,98.0,52.0,2148282688.0,2147480685.0,2147388105.0,2147811638.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,227.4,3.921,34.853,50.0,95.0,56.0,2148286134.0,2147483282.0,2147388754.0,2147812726.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,228.6,3.921,34.854,50.0,94.0,58.0,2148287076.0,2147483044.0,2147390080.0,2147813522.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,229.4,3.918,34.853,49.0,98.0,53.0,2148287076.0,2147483044.0,2147390080.0,2147813522.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,230.1,3.918,34.853,49.0,98.0,53.0,2148290185.0,2147482925.0,2147385133.0,2147814884.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,231.0,3.918,34.853,49.0,96.0,55.0,2148288941.0,2147484598.0,2147388306.0,2147810688.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,231.7,3.924,34.854,50.0,95.0,55.0,2148288941.0,2147484598.0,2147388306.0,2147810688.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,232.5,3.924,34.854,50.0,95.0,55.0,2148285339.0,2147484406.0,2147386925.0,2147811766.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,233.7,3.924,34.855,51.0,102.0,51.0,2148286080.0,2147480969.0,2147387757.0,2147812964.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,234.7,3.921,34.854,50.0,103.0,58.0,2148287204.0,2147483373.0,2147392301.0,2147810953.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,235.6,3.919,34.854,49.0,132.0,54.0,2148285723.0,2147484251.0,2147388790.0,2147815497.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,236.1,3.919,34.854,49.0,132.0,54.0,2148285723.0,2147484251.0,2147388790.0,2147815497.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,237.1,3.915,34.854,49.0,99.0,56.0,2148281865.0,2147482029.0,2147387785.0,2147811986.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,238.3,3.912,34.853,50.0,95.0,56.0,2148285302.0,2147481856.0,2147388086.0,2147812544.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,239.4,3.911,34.853,50.0,94.0,55.0,2148288118.0,2147480301.0,2147388672.0,2147813238.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,239.8,3.911,34.853,50.0,94.0,55.0,2148288118.0,2147480301.0,2147388672.0,2147813238.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,240.8,3.894,34.851,51.0,94.0,57.0,2148287186.0,2147480502.0,2147387958.0,2147816429.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,241.5,3.889,34.851,48.0,97.0,57.0,2148287186.0,2147480502.0,2147387958.0,2147816429.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,242.3,3.889,34.851,48.0,97.0,57.0,2148287414.0,2147484498.0,2147390098.0,2147814198.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,243.2,3.889,34.851,50.0,96.0,56.0,2148286144.0,2147483318.0,2147385755.0,2147816804.0
