datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,111.4,3.194,34.781,77.0,99.0,50.0,2148516114.0,2147484699.0,2147441170.0,2149184329.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,112.1,3.195,34.781,81.0,98.0,51.0,2148508443.0,2147484041.0,2147438930.0,2149138532.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,112.6,3.195,34.781,81.0,96.0,52.0,2148508443.0,2147484041.0,2147438930.0,2149138532.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,113.2,3.194,34.781,81.0,96.0,52.0,2148498340.0,2147483410.0,2147433746.0,2149091300.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,113.9,3.194,34.781,81.0,102.0,53.0,2148492754.0,2147481819.0,2147433974.0,2149051026.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,114.7,3.194,34.781,80.0,97.0,55.0,2148485513.0,2147483181.0,2147429037.0,2149012809.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,114.9,3.194,34.781,80.0,97.0,55.0,2148485513.0,2147483181.0,2147429037.0,2149012809.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,115.7,3.194,34.782,80.0,97.0,54.0,2148479853.0,2147482861.0,2147426349.0,2148975533.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,116.3,3.196,34.782,80.0,101.0,50.0,2148471332.0,2147484800.0,2147423707.0,2148934976.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,116.7,3.196,34.782,80.0,101.0,50.0,2148471332.0,2147484800.0,2147423707.0,2148934976.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,117.5,3.197,34.783,78.0,101.0,49.0,2148464265.0,2147484690.0,2147423552.0,2148896009.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,118.4,3.203,34.784,79.0,98.0,53.0,2148459867.0,2147485577.0,2147425572.0,2148866386.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,119.3,3.204,34.784,79.0,101.0,52.0,2148454720.0,2147481618.0,2147418660.0,2148831350.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,119.5,3.204,34.784,79.0,101.0,52.0,2148454720.0,2147481618.0,2147418660.0,2148831350.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,120.4,3.212,34.785,80.0,101.0,52.0,2148444269.0,2147483538.0,2147417472.0,2148795456.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,121.1,3.212,34.785,79.0,99.0,50.0,2148439826.0,2147482925.0,2147413915.0,2148762550.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,121.5,3.212,34.785,79.0,99.0,50.0,2148439826.0,2147482925.0,2147413915.0,2148762550.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,122.2,3.213,34.785,78.0,100.0,51.0,2148436580.0,2147483510.0,2147416091.0,2148733732.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,122.9,3.214,34.786,77.0,98.0,50.0,2148428251.0,2147481828.0,2147413540.0,2148706203.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,123.4,3.214,34.786,79.0,99.0,51.0,2148428251.0,2147481828.0,2147413540.0,2148706203.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,124.0,3.214,34.786,79.0,99.0,51.0,2148426441.0,2147482980.0,2147409225.0,2148674788.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,124.7,3.214,34.786,79.0,101.0,50.0,2148420726.0,2147482898.0,2147411611.0,2148646491.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,125.6,3.211,34.786,79.0,97.0,56.0,2148416521.0,2147479387.0,2147411017.0,2148622884.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,125.9,3.211,34.786,79.0,97.0,56.0,2148416521.0,2147479387.0,2147411017.0,2148622884.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,126.7,3.21,34.786,79.0,101.0,53.0,2148415104.0,2147481810.0,2147406016.0,2148601005.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,127.5,3.21,34.786,77.0,100.0,51.0,2148411520.0,2147482742.0,2147405915.0,2148571163.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,128.4,3.21,34.786,76.0,100.0,55.0,2148403657.0,2147481764.0,2147403044.0,2148549632.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,129.4,3.21,34.787,79.0,98.0,54.0,2148399981.0,2147477110.0,2147405293.0,2148523894.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,130.3,3.214,34.787,78.0,96.0,54.0,2148398482.0,2147481408.0,2147403026.0,2148496630.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,130.6,3.214,34.787,78.0,96.0,54.0,2148398482.0,2147481408.0,2147403026.0,2148496630.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,131.4,3.216,34.788,78.0,99.0,52.0,2148391341.0,2147480192.0,2147400850.0,2148474669.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,132.2,3.215,34.789,77.0,97.0,50.0,2148386605.0,2147478985.0,2147404306.0,2148453184.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,132.5,3.215,34.789,77.0,97.0,50.0,2148386605.0,2147478985.0,2147404306.0,2148453184.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,133.3,3.215,34.789,77.0,98.0,55.0,2148386788.0,2147483657.0,2147401517.0,2148431945.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,134.0,3.215,34.789,77.0,98.0,53.0,2148382363.0,2147481142.0,2147398646.0,2148409005.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,134.5,3.215,34.789,77.0,98.0,53.0,2148382363.0,2147481142.0,2147398646.0,2148409005.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,135.2,3.216,34.79,76.0,101.0,52.0,2148379392.0,2147482313.0,2147397824.0,2148384850.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,135.9,3.216,34.79,76.0,99.0,52.0,2148373741.0,2147481737.0,2147396169.0,2148364726.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,136.5,3.224,34.792,76.0,102.0,50.0,2148373741.0,2147481737.0,2147396169.0,2148364726.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,137.1,3.226,34.792,76.0,102.0,50.0,2148371108.0,2147479890.0,2147397257.0,2148345737.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,137.8,3.226,34.792,74.0,97.0,52.0,2148366637.0,2147482304.0,2147395428.0,2148327734.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,138.5,3.228,34.792,76.0,96.0,53.0,2148366637.0,2147482304.0,2147395428.0,2148327734.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,139.0,3.228,34.792,76.0,96.0,53.0,2148366738.0,2147481270.0,2147393984.0,2148309961.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,139.7,3.228,34.793,75.0,96.0,51.0,2148366180.0,2147479396.0,2147394852.0,2148298084.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,140.5,3.228,34.793,78.0,99.0,57.0,2148361728.0,2147480758.0,2147394240.0,2148273161.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,140.9,3.228,34.793,78.0,99.0,57.0,2148361728.0,2147480758.0,2147394240.0,2148273161.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,141.6,3.228,34.793,75.0,97.0,53.0,2148358070.0,2147480649.0,2147395273.0,2148260461.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,142.5,3.227,34.793,74.0,100.0,53.0,2148357129.0,2147480310.0,2147391250.0,2148249042.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,142.8,3.227,34.793,74.0,100.0,53.0,2148357129.0,2147480310.0,2147391250.0,2148249042.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,143.7,3.228,34.794,76.0,101.0,51.0,2148354496.0,2147478208.0,2147391890.0,2148236278.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,144.7,3.228,34.794,73.0,95.0,50.0,2148352576.0,2147478509.0,2147390235.0,2148222180.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,145.5,3.228,34.794,75.0,101.0,52.0,2148349659.0,2147484397.0,2147394742.0,2148208585.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,146.4,3.228,34.794,77.0,97.0,53.0,2148349869.0,2147481600.0,2147393417.0,2148200100.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,146.6,3.228,34.794,77.0,97.0,53.0,2148349869.0,2147481600.0,2147393417.0,2148200100.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,147.6,3.23,34.794,76.0,97.0,50.0,2148347190.0,2147476525.0,2147391945.0,2148192402.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,148.4,3.232,34.795,74.0,96.0,51.0,2148347053.0,2147481536.0,2147392530.0,2148180882.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,149.3,3.232,34.795,74.0,96.0,49.0,2148341558.0,2147476900.0,2147391524.0,2148166482.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,149.5,3.232,34.795,74.0,96.0,49.0,2148341558.0,2147476900.0,2147391524.0,2148166482.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,150.5,3.232,34.795,75.0,96.0,50.0,2148344987.0,2147481700.0,2147390427.0,2148159387.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,151.3,3.232,34.796,75.0,96.0,54.0,2148338386.0,2147480941.0,2147392420.0,2148146889.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,152.3,3.236,34.796,75.0,96.0,51.0,2148338038.0,2147478198.0,2147392768.0,2148139108.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,153.2,3.24,34.796,73.0,98.0,51.0,2148336914.0,2147481097.0,2147388918.0,2148134546.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,153.5,3.24,34.796,73.0,98.0,51.0,2148336914.0,2147481097.0,2147388918.0,2148134546.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,154.4,3.251,34.798,75.0,96.0,56.0,2148339108.0,2147479670.0,2147391588.0,2148127442.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,155.2,3.256,34.8,71.0,97.0,54.0,2148332416.0,2147482669.0,2147391689.0,2148116068.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,155.6,3.256,34.8,71.0,97.0,54.0,2148332416.0,2147482669.0,2147391689.0,2148116068.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,156.4,3.257,34.8,73.0,97.0,52.0,2148334226.0,2147481654.0,2147389568.0,2148104064.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,157.2,3.257,34.801,72.0,96.0,55.0,2148333814.0,2147483456.0,2147389440.0,2148095506.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,157.7,3.257,34.801,74.0,97.0,52.0,2148333814.0,2147483456.0,2147389440.0,2148095506.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,158.4,3.257,34.801,74.0,97.0,52.0,2148329353.0,2147481280.0,2147389979.0,2148087945.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,159.1,3.256,34.8,72.0,106.0,52.0,2148327497.0,2147481133.0,2147390601.0,2148079250.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,160.1,3.258,34.801,69.0,98.0,49.0,2148326683.0,2147481325.0,2147389933.0,2148068818.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,160.6,3.258,34.801,69.0,98.0,49.0,2148326683.0,2147481325.0,2147389933.0,2148068818.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,161.3,3.261,34.802,70.0,95.0,50.0,2148324553.0,2147479542.0,2147391369.0,2148061988.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,162.1,3.273,34.804,71.0,95.0,56.0,2148324397.0,2147481764.0,2147389805.0,2148051099.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,162.4,3.273,34.804,71.0,95.0,56.0,2148324397.0,2147481764.0,2147389805.0,2148051099.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,163.3,3.291,34.808,68.0,95.0,55.0,2148324653.0,2147480054.0,2147385188.0,2148042112.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,164.2,3.319,34.818,67.0,96.0,53.0,2148323510.0,2147478720.0,2147385718.0,2148037805.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,164.6,3.319,34.818,67.0,96.0,53.0,2148323510.0,2147478720.0,2147385718.0,2148037805.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,165.4,3.347,34.816,66.0,93.0,50.0,2148316918.0,2147478966.0,2147385645.0,2148027172.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,166.2,3.332,34.81,65.0,96.0,53.0,2148319387.0,2147479387.0,2147384640.0,2148019977.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,167.2,3.337,34.813,65.0,94.0,52.0,2148319515.0,2147479296.0,2147386971.0,2148010505.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,167.4,3.337,34.813,65.0,94.0,52.0,2148319515.0,2147479296.0,2147386971.0,2148010505.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,168.5,3.344,34.814,67.0,94.0,54.0,2148319616.0,2147480713.0,2147389001.0,2148007158.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,169.3,3.347,34.814,65.0,96.0,48.0,2148317110.0,2147483574.0,2147388260.0,2147998262.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,170.3,3.345,34.814,66.0,99.0,50.0,2148315556.0,2147483894.0,2147389732.0,2147995858.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,170.5,3.345,34.814,66.0,99.0,50.0,2148315556.0,2147483894.0,2147389732.0,2147995858.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,171.5,3.338,34.814,66.0,95.0,54.0,2148318701.0,2147482797.0,2147388416.0,2147985700.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,172.4,3.332,34.813,67.0,98.0,56.0,2148314880.0,2147481718.0,2147386121.0,2147979876.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,173.4,3.332,34.813,67.0,97.0,51.0,2148312996.0,2147478016.0,2147387931.0,2147972553.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,173.6,3.332,34.813,67.0,97.0,51.0,2148312996.0,2147478016.0,2147387931.0,2147972553.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,174.5,3.326,34.813,66.0,96.0,51.0,2148313782.0,2147482441.0,2147387337.0,2147967341.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,175.4,3.33,34.814,65.0,97.0,54.0,2148311131.0,2147480237.0,2147386962.0,2147962249.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,176.4,3.338,34.816,65.0,92.0,50.0,2148312868.0,2147480027.0,2147383744.0,2147958400.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,176.7,3.338,34.816,65.0,92.0,50.0,2148312868.0,2147480027.0,2147383744.0,2147958400.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,177.6,3.34,34.817,66.0,94.0,53.0,2148310674.0,2147481069.0,2147384932.0,2147954221.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,178.5,3.381,34.821,61.0,92.0,51.0,2148308315.0,2147482724.0,2147384905.0,2147949293.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,179.4,3.388,34.823,63.0,92.0,54.0,2148306834.0,2147479890.0,2147384310.0,2147946304.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,179.7,3.388,34.823,63.0,92.0,54.0,2148306834.0,2147479890.0,2147384310.0,2147946304.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,180.6,3.381,34.823,63.0,93.0,56.0,2148308653.0,2147480283.0,2147383186.0,2147939172.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,181.5,3.416,34.822,61.0,91.0,54.0,2148309504.0,2147480265.0,2147383689.0,2147932937.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,181.7,3.416,34.822,61.0,91.0,54.0,2148309504.0,2147480265.0,2147383689.0,2147932937.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,182.7,3.437,34.829,59.0,90.0,53.0,2148309522.0,2147480246.0,2147385188.0,2147931428.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,183.5,3.447,34.83,59.0,94.0,53.0,2148310537.0,2147480704.0,2147383561.0,2147926244.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,184.5,3.474,34.834,58.0,92.0,53.0,2148307465.0,2147480210.0,2147383725.0,2147924096.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,184.7,3.474,34.834,58.0,92.0,53.0,2148307465.0,2147480210.0,2147383725.0,2147924096.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,185.7,3.482,34.834,56.0,92.0,54.0,2148303661.0,2147478290.0,2147381668.0,2147920000.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,186.5,3.476,34.833,59.0,89.0,51.0,2148309869.0,2147480822.0,2147384338.0,2147916324.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,187.5,3.48,34.832,56.0,98.0,53.0,2148303808.0,2147476992.0,2147383561.0,2147914313.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,187.7,3.48,34.832,56.0,98.0,53.0,2148303808.0,2147476992.0,2147383561.0,2147914313.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,188.7,3.47,34.834,57.0,99.0,53.0,2148306029.0,2147478610.0,2147386322.0,2147910656.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,189.5,3.469,34.831,57.0,92.0,58.0,2148308105.0,2147481206.0,2147382345.0,2147905828.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,190.4,3.46,34.828,58.0,93.0,52.0,2148303872.0,2147482816.0,2147381622.0,2147902957.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,190.6,3.46,34.828,58.0,93.0,52.0,2148303872.0,2147482816.0,2147381622.0,2147902957.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,191.6,3.455,34.827,60.0,94.0,51.0,2148304923.0,2147477851.0,2147385362.0,2147899062.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,192.4,3.386,34.823,63.0,91.0,55.0,2148305005.0,2147481536.0,2147384694.0,2147896237.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,193.3,3.385,34.823,63.0,93.0,50.0,2148303853.0,2147482550.0,2147383661.0,2147893705.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,193.5,3.385,34.823,63.0,93.0,50.0,2148303853.0,2147482550.0,2147383661.0,2147893705.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,194.5,3.368,34.821,64.0,90.0,54.0,2148303140.0,2147478116.0,2147385472.0,2147889718.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,195.2,3.344,34.818,65.0,97.0,54.0,2148300525.0,2147479314.0,2147387574.0,2147886537.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,196.2,3.34,34.817,67.0,96.0,54.0,2148299062.0,2147480548.0,2147386989.0,2147885878.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,196.4,3.34,34.817,67.0,96.0,54.0,2148299062.0,2147480548.0,2147386989.0,2147885878.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,197.4,3.327,34.817,65.0,93.0,53.0,2148301357.0,2147480457.0,2147385874.0,2147883840.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,198.1,3.316,34.815,65.0,96.0,56.0,2148302198.0,2147479881.0,2147384402.0,2147881060.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,198.6,3.316,34.815,65.0,96.0,56.0,2148302198.0,2147479881.0,2147384402.0,2147881060.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,199.3,3.326,34.816,67.0,95.0,53.0,2148302372.0,2147481371.0,2147382738.0,2147880484.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,200.1,3.319,34.815,66.0,96.0,52.0,2148300361.0,2147479396.0,2147383990.0,2147875593.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,200.4,3.319,34.815,66.0,96.0,52.0,2148300361.0,2147479396.0,2147383990.0,2147875593.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,201.3,3.313,34.815,66.0,97.0,52.0,2148298651.0,2147484160.0,2147386230.0,2147873773.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,202.1,3.31,34.815,66.0,94.0,52.0,2148298797.0,2147478674.0,2147383872.0,2147870144.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,202.5,3.31,34.815,66.0,94.0,52.0,2148298797.0,2147478674.0,2147383872.0,2147870144.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,203.3,3.31,34.814,65.0,94.0,50.0,2148300324.0,2147480475.0,2147384045.0,2147872448.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,204.1,3.305,34.814,69.0,93.0,55.0,2148301677.0,2147481974.0,2147384576.0,2147867858.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,204.6,3.305,34.814,69.0,93.0,55.0,2148301677.0,2147481974.0,2147384576.0,2147867858.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,205.3,3.304,34.814,67.0,94.0,51.0,2148298413.0,2147480128.0,2147385600.0,2147866806.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,206.1,3.307,34.814,67.0,149.0,51.0,2148297938.0,2147479908.0,2147382747.0,2147867090.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,207.1,3.303,34.814,68.0,100.0,50.0,2148300352.0,2147480786.0,2147384777.0,2147864960.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,207.6,3.303,34.814,68.0,100.0,50.0,2148300352.0,2147480786.0,2147384777.0,2147864960.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,208.4,3.3,34.814,68.0,94.0,51.0,2148297014.0,2147481746.0,2147383085.0,2147859520.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,209.2,3.303,34.813,68.0,95.0,52.0,2148298779.0,2147482130.0,2147382948.0,2147858523.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,209.5,3.303,34.813,68.0,95.0,52.0,2148298779.0,2147482130.0,2147382948.0,2147858523.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,210.4,3.304,34.814,66.0,93.0,51.0,2148303369.0,2147477467.0,2147382656.0,2147856969.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,211.2,3.304,34.813,68.0,94.0,51.0,2148296850.0,2147480621.0,2147384091.0,2147855058.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,211.6,3.304,34.813,68.0,94.0,51.0,2148296850.0,2147480621.0,2147384091.0,2147855058.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,212.4,3.293,34.811,67.0,94.0,54.0,2148296128.0,2147481764.0,2147384704.0,2147854646.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,213.3,3.288,34.812,67.0,114.0,55.0,2148299785.0,2147481746.0,2147382528.0,2147854820.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,213.7,3.288,34.812,67.0,114.0,55.0,2148299785.0,2147481746.0,2147382528.0,2147854820.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,214.5,3.288,34.812,68.0,95.0,53.0,2148297088.0,2147478061.0,2147382509.0,2147851245.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,215.5,3.29,34.813,66.0,94.0,54.0,2148296237.0,2147483456.0,2147384457.0,2147851328.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,216.4,3.289,34.813,67.0,94.0,54.0,2148296438.0,2147484882.0,2147385462.0,2147848393.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,216.6,3.289,34.813,67.0,94.0,54.0,2148296438.0,2147484882.0,2147385462.0,2147848393.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,217.7,3.285,34.813,68.0,92.0,49.0,2148298413.0,2147481316.0,2147386148.0,2147848640.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,218.5,3.285,34.813,66.0,95.0,52.0,2148293988.0,2147482889.0,2147385554.0,2147846281.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,219.4,3.284,34.813,67.0,93.0,51.0,2148299812.0,2147480448.0,2147383561.0,2147844864.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,219.7,3.284,34.813,67.0,93.0,51.0,2148299812.0,2147480448.0,2147383561.0,2147844864.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,220.7,3.285,34.813,66.0,96.0,50.0,2148298368.0,2147478976.0,2147384310.0,2147844452.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,221.6,3.285,34.814,66.0,96.0,49.0,2148296091.0,2147484608.0,2147383067.0,2147843748.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,222.5,3.281,34.812,68.0,95.0,52.0,2148297252.0,2147481737.0,2147384932.0,2147843328.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,222.8,3.281,34.812,68.0,95.0,52.0,2148297252.0,2147481737.0,2147384932.0,2147843328.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,223.7,3.282,34.813,67.0,94.0,53.0,2148296640.0,2147482358.0,2147385938.0,2147843547.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,224.6,3.285,34.813,66.0,106.0,53.0,2148296182.0,2147481508.0,2147385380.0,2147840804.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,225.5,3.285,34.813,68.0,101.0,53.0,2148295405.0,2147481252.0,2147384603.0,2147839808.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,225.8,3.285,34.813,68.0,101.0,53.0,2148295405.0,2147481252.0,2147384603.0,2147839808.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,226.6,3.285,34.813,66.0,96.0,52.0,2148296301.0,2147481408.0,2147386112.0,2147839908.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,227.4,3.285,34.813,67.0,95.0,50.0,2148296146.0,2147483766.0,2147383789.0,2147837741.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,227.8,3.285,34.813,67.0,95.0,50.0,2148296146.0,2147483766.0,2147383789.0,2147837741.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,228.7,3.285,34.813,67.0,95.0,55.0,2148296914.0,2147480969.0,2147385600.0,2147836352.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,229.6,3.285,34.813,68.0,94.0,50.0,2148293440.0,2147483053.0,2147384365.0,2147834898.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,229.9,3.285,34.813,68.0,94.0,50.0,2148293440.0,2147483053.0,2147384365.0,2147834898.0
2015-03-17 15:30:05,58.39021433333333,-48.72061166666667,230.7,3.285,34.813,68.0,92.0,51.0,2148299684.0,2147483666.0,2147385033.0,2147838756.0
