datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,126.5,3.322,34.814,65.0,102.0,50.0,2148298496.0,2147485046.0,2147384630.0,2147812342.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,126.7,3.322,34.814,65.0,102.0,50.0,2148298496.0,2147485046.0,2147384630.0,2147812342.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,127.6,3.323,34.814,63.0,106.0,50.0,2148292818.0,2147484214.0,2147385380.0,2147810011.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,128.4,3.321,34.815,65.0,104.0,50.0,2148292224.0,2147481929.0,2147383990.0,2147809261.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,128.8,3.321,34.815,62.0,104.0,50.0,2148293696.0,2147486884.0,2147385005.0,2147811794.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,129.5,3.322,34.814,62.0,104.0,50.0,2148294500.0,2147484982.0,2147386066.0,2147813257.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,130.0,3.322,34.814,63.0,104.0,50.0,2148295460.0,2147481892.0,2147385892.0,2147810788.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,130.4,3.323,34.815,63.0,104.0,50.0,2148295460.0,2147481892.0,2147385892.0,2147810788.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,130.9,3.324,34.815,61.0,109.0,50.0,2148294646.0,2147481938.0,2147382729.0,2147811776.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,131.6,3.324,34.815,74.0,93.0,71.0,2148295067.0,2147480886.0,2147384841.0,2147811840.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,132.3,3.321,34.815,63.0,97.0,44.0,2148293037.0,2147480320.0,2147386560.0,2147811465.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,133.2,3.32,34.815,70.0,101.0,50.0,2148293988.0,2147483035.0,2147384274.0,2147811529.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,133.8,3.32,34.815,64.0,102.0,48.0,2148290870.0,2147479707.0,2147384192.0,2147813586.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,134.4,3.317,34.815,64.0,102.0,48.0,2148295990.0,2147482715.0,2147381970.0,2147813668.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,134.8,3.317,34.815,63.0,103.0,46.0,2148295990.0,2147482715.0,2147381970.0,2147813668.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,135.4,3.311,34.815,58.0,99.0,50.0,2148296630.0,2147481636.0,2147384841.0,2147811309.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,136.1,3.313,34.817,60.0,102.0,50.0,2148293952.0,2147480539.0,2147382454.0,2147814089.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,136.5,3.313,34.817,60.0,102.0,50.0,2148293869.0,2147484452.0,2147383725.0,2147813147.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,137.3,3.314,34.817,60.0,103.0,48.0,2148294573.0,2147483209.0,2147383753.0,2147813229.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,137.6,3.314,34.817,60.0,103.0,48.0,2148294573.0,2147483209.0,2147383753.0,2147813229.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,138.2,3.306,34.816,57.0,100.0,52.0,2148297572.0,2147480640.0,2147385170.0,2147811968.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,138.9,3.306,34.816,50.0,89.0,68.0,2148295414.0,2147482112.0,2147380534.0,2147811090.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,139.5,3.31,34.817,55.0,98.0,47.0,2148292397.0,2147481636.0,2147384841.0,2147811456.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,140.5,3.307,34.817,55.0,101.0,49.0,2148291510.0,2147479670.0,2147383862.0,2147810697.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,141.3,3.3,34.817,57.0,96.0,49.0,2148295414.0,2147483693.0,2147381924.0,2147811611.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,142.1,3.298,34.816,56.0,97.0,48.0,2148295872.0,2147482422.0,2147381440.0,2147812955.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,142.6,3.298,34.816,56.0,97.0,48.0,2148292425.0,2147479661.0,2147380032.0,2147810514.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,143.1,3.298,34.816,57.0,101.0,48.0,2148292425.0,2147479661.0,2147380032.0,2147810514.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,143.7,3.296,34.817,56.0,98.0,54.0,2148293888.0,2147478957.0,2147384914.0,2147810752.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,144.4,3.295,34.817,56.0,98.0,54.0,2148292726.0,2147481682.0,2147383305.0,2147813622.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,144.9,3.295,34.817,54.0,101.0,49.0,2148293613.0,2147482075.0,2147380150.0,2147810267.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,145.6,3.297,34.817,51.0,96.0,51.0,2148294473.0,2147483785.0,2147382363.0,2147810057.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,145.9,3.297,34.817,51.0,96.0,51.0,2148294473.0,2147483785.0,2147382363.0,2147810057.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,146.7,3.305,34.817,53.0,102.0,86.0,2148290560.0,2147483529.0,2147382107.0,2147814153.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,147.7,3.298,34.817,54.0,96.0,46.0,2148295478.0,2147481865.0,2147385344.0,2147809993.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,148.7,3.293,34.817,55.0,94.0,44.0,2148293284.0,2147485549.0,2147384182.0,2147810934.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,149.1,3.293,34.817,54.0,96.0,50.0,2148293284.0,2147485549.0,2147384182.0,2147810934.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,149.8,3.289,34.817,55.0,96.0,50.0,2148291419.0,2147484498.0,2147382610.0,2147811721.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,150.5,3.29,34.817,53.0,95.0,49.0,2148294884.0,2147482130.0,2147383497.0,2147810870.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,151.3,3.289,34.817,54.0,96.0,50.0,2148295451.0,2147482550.0,2147383067.0,2147814445.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,151.7,3.289,34.817,54.0,96.0,50.0,2148295451.0,2147482550.0,2147383067.0,2147814445.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,152.3,3.289,34.818,55.0,99.0,52.0,2148291126.0,2147481993.0,2147382006.0,2147814601.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,152.9,3.289,34.818,55.0,99.0,52.0,2148293302.0,2147483264.0,2147387620.0,2147810944.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,153.4,3.289,34.818,56.0,94.0,50.0,2148290624.0,2147481609.0,2147385517.0,2147813257.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,154.3,3.287,34.818,63.0,88.0,16.0,2148292269.0,2147485248.0,2147383798.0,2147810770.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,155.1,3.286,34.818,53.0,97.0,47.0,2148293705.0,2147479780.0,2147382491.0,2147811876.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,156.0,3.286,34.818,55.0,94.0,42.0,2148294317.0,2147483108.0,2147384292.0,2147809161.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,156.7,3.286,34.818,55.0,96.0,50.0,2148293184.0,2147479058.0,2147384777.0,2147814564.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,157.5,3.287,34.818,54.0,94.0,50.0,2148292150.0,2147483072.0,2147383469.0,2147813357.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,157.8,3.287,34.818,54.0,94.0,50.0,2148292150.0,2147483072.0,2147383469.0,2147813357.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,158.5,3.288,34.819,53.0,102.0,51.0,2148293028.0,2147484809.0,2147381650.0,2147815186.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,159.2,3.29,34.819,53.0,96.0,49.0,2148294966.0,2147485961.0,2147380516.0,2147810889.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,159.6,3.29,34.819,53.0,96.0,49.0,2148294217.0,2147481673.0,2147380388.0,2147813586.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,160.4,3.292,34.82,57.0,96.0,52.0,2148290486.0,2147485668.0,2147382290.0,2147813705.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,160.8,3.292,34.82,57.0,96.0,52.0,2148290486.0,2147485668.0,2147382290.0,2147813705.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,161.5,3.293,34.82,55.0,99.0,52.0,2148296265.0,2147483657.0,2147382125.0,2147810358.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,162.3,3.293,34.82,57.0,100.0,83.0,2148291181.0,2147484489.0,2147379538.0,2147813750.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,163.1,3.294,34.82,54.0,99.0,45.0,2148292781.0,2147483638.0,2147380918.0,2147811044.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,164.0,3.296,34.82,53.0,94.0,37.0,2148294290.0,2147483730.0,2147381120.0,2147815963.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,164.7,3.296,34.82,55.0,97.0,51.0,2148292278.0,2147483876.0,2147379922.0,2147810432.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,165.5,3.296,34.821,54.0,100.0,50.0,2148292397.0,2147484022.0,2147381284.0,2147810176.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,165.8,3.296,34.821,54.0,100.0,50.0,2148292397.0,2147484022.0,2147381284.0,2147810176.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,166.6,3.297,34.821,56.0,101.0,49.0,2148292178.0,2147484617.0,2147383908.0,2147808822.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,167.2,3.296,34.821,56.0,96.0,50.0,2148293330.0,2147485037.0,2147384630.0,2147810587.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,167.7,3.296,34.821,56.0,96.0,50.0,2148296466.0,2147482834.0,2147381760.0,2147812123.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,168.5,3.296,34.821,54.0,94.0,50.0,2148294848.0,2147482870.0,2147385334.0,2147813083.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,169.3,3.295,34.821,55.0,96.0,52.0,2148295332.0,2147482624.0,2147383542.0,2147812800.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,169.6,3.295,34.821,55.0,96.0,52.0,2148295332.0,2147482624.0,2147383542.0,2147812800.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,170.5,3.295,34.821,55.0,97.0,10.0,2148291510.0,2147485357.0,2147385572.0,2147811456.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,171.6,3.295,34.821,55.0,95.0,48.0,2148293741.0,2147484854.0,2147384777.0,2147809517.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,172.7,3.295,34.821,56.0,96.0,39.0,2148293659.0,2147482560.0,2147384658.0,2147811510.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,173.2,3.294,34.821,56.0,95.0,46.0,2148293659.0,2147482560.0,2147384658.0,2147811510.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,173.9,3.294,34.821,54.0,92.0,48.0,2148293129.0,2147478592.0,2147385728.0,2147808923.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,174.4,3.292,34.821,54.0,92.0,48.0,2148292224.0,2147481645.0,2147385737.0,2147809152.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,175.0,3.291,34.822,54.0,96.0,52.0,2148292224.0,2147481645.0,2147385737.0,2147809152.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,175.6,3.291,34.822,55.0,95.0,50.0,2148293970.0,2147482331.0,2147387190.0,2147808722.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,176.3,3.291,34.822,55.0,95.0,50.0,2148296914.0,2147484982.0,2147386944.0,2147810633.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,176.9,3.291,34.822,53.0,94.0,50.0,2148293458.0,2147483712.0,2147385078.0,2147809910.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,177.5,3.291,34.822,56.0,93.0,52.0,2148293458.0,2147483712.0,2147385078.0,2147809910.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,178.0,3.291,34.822,56.0,93.0,52.0,2148292891.0,2147483986.0,2147385024.0,2147811483.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,178.8,3.291,34.822,37.0,101.0,22.0,2148293312.0,2147484544.0,2147383588.0,2147811520.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,179.4,3.292,34.822,53.0,94.0,48.0,2148293421.0,2147482313.0,2147387702.0,2147813430.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,180.6,3.294,34.823,54.0,94.0,53.0,2148290505.0,2147479972.0,2147385865.0,2147814518.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,181.4,3.293,34.823,79.0,678.0,49.0,2148295963.0,2147486857.0,2147382528.0,2147810441.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,181.7,3.293,34.823,79.0,678.0,49.0,2148295963.0,2147486857.0,2147382528.0,2147810441.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,182.5,3.293,34.823,54.0,97.0,50.0,2148295890.0,2147482624.0,2147383259.0,2147810806.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,183.4,3.293,34.823,54.0,95.0,52.0,2148292882.0,2147484370.0,2147384621.0,2147811730.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,184.0,3.294,34.823,53.0,95.0,53.0,2148292196.0,2147485924.0,2147385956.0,2147811849.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,184.5,3.294,34.823,53.0,95.0,53.0,2148294765.0,2147485312.0,2147382921.0,2147813522.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,185.3,3.294,34.823,51.0,91.0,50.0,2148293339.0,2147482788.0,2147384813.0,2147811126.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,185.7,3.294,34.823,51.0,91.0,50.0,2148293339.0,2147482788.0,2147384813.0,2147811126.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,186.5,3.294,34.824,53.0,94.0,50.0,2148291318.0,2147482432.0,2147386011.0,2147809819.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,187.3,3.295,34.824,54.0,106.0,58.0,2148292699.0,2147483236.0,2147383561.0,2147814162.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,188.2,3.294,34.824,52.0,91.0,48.0,2148292964.0,2147482212.0,2147382637.0,2147810660.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,189.1,3.295,34.824,54.0,91.0,37.0,2148293366.0,2147483840.0,2147383561.0,2147810770.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,189.9,3.295,34.824,54.0,93.0,50.0,2148295177.0,2147485165.0,2147383597.0,2147813705.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,190.4,3.295,34.824,54.0,93.0,50.0,2148290377.0,2147484068.0,2147383067.0,2147810944.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,191.0,3.295,34.824,53.0,96.0,52.0,2148290377.0,2147484068.0,2147383067.0,2147810944.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,191.6,3.295,34.824,53.0,93.0,47.0,2148295762.0,2147484736.0,2147381586.0,2147811693.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,192.4,3.295,34.825,53.0,93.0,47.0,2148293494.0,2147483529.0,2147384941.0,2147809225.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,192.9,3.295,34.825,54.0,92.0,48.0,2148293494.0,2147483529.0,2147384941.0,2147809225.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,193.6,3.295,34.826,52.0,97.0,50.0,2148294281.0,2147483437.0,2147382747.0,2147812269.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,194.2,3.296,34.826,52.0,97.0,50.0,2148294235.0,2147482980.0,2147384091.0,2147807451.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,194.8,3.296,34.826,52.0,93.0,52.0,2148292955.0,2147483318.0,2147384182.0,2147809371.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,195.5,3.297,34.826,44.0,92.0,29.0,2148291456.0,2147480384.0,2147383177.0,2147810331.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,195.9,3.297,34.826,44.0,92.0,29.0,2148291456.0,2147480384.0,2147383177.0,2147810331.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,196.7,3.298,34.826,52.0,92.0,45.0,2148293010.0,2147486482.0,2147385508.0,2147812169.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,197.6,3.3,34.827,51.0,91.0,47.0,2148291885.0,2147482541.0,2147383899.0,2147811611.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,198.6,3.302,34.827,53.0,89.0,48.0,2148295460.0,2147486555.0,2147383277.0,2147807789.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,199.3,3.302,34.827,52.0,93.0,50.0,2148294473.0,2147486080.0,2147383762.0,2147811629.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,200.1,3.303,34.828,51.0,92.0,52.0,2148294729.0,2147482368.0,2147384137.0,2147812077.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,201.0,3.303,34.828,53.0,92.0,50.0,2148295716.0,2147483556.0,2147380982.0,2147810240.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,201.5,3.303,34.828,53.0,92.0,50.0,2148293385.0,2147482825.0,2147382802.0,2147811958.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,202.4,3.304,34.828,51.0,89.0,53.0,2148293485.0,2147484342.0,2147380891.0,2147812178.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,202.8,3.304,34.828,51.0,89.0,53.0,2148293485.0,2147484342.0,2147380891.0,2147812178.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,203.5,3.303,34.828,50.0,93.0,51.0,2148292416.0,2147479817.0,2147381686.0,2147812178.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,204.4,3.303,34.828,65.0,83.0,81.0,2148296722.0,2147484022.0,2147380781.0,2147813165.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,205.3,3.303,34.828,51.0,92.0,47.0,2148291520.0,2147482313.0,2147380214.0,2147812754.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,206.2,3.301,34.828,50.0,89.0,48.0,2148293677.0,2147481499.0,2147384100.0,2147810934.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,207.0,3.301,34.828,50.0,88.0,51.0,2148291163.0,2147484699.0,2147382445.0,2147810121.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,207.5,3.301,34.828,50.0,88.0,51.0,2148294765.0,2147482121.0,2147386770.0,2147810203.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,208.1,3.3,34.828,50.0,89.0,51.0,2148294765.0,2147482121.0,2147386770.0,2147810203.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,208.7,3.3,34.828,50.0,89.0,50.0,2148294555.0,2147481938.0,2147384274.0,2147811492.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,209.6,3.301,34.828,50.0,89.0,50.0,2148294921.0,2147483867.0,2147386432.0,2147808786.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,210.1,3.3,34.828,50.0,88.0,50.0,2148294921.0,2147483867.0,2147386432.0,2147808786.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,211.0,3.3,34.828,50.0,89.0,49.0,2148296448.0,2147481005.0,2147381065.0,2147811337.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,211.4,3.3,34.828,50.0,89.0,49.0,2148296448.0,2147481005.0,2147381065.0,2147811337.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,212.2,3.3,34.828,51.0,91.0,51.0,2148293632.0,2147481243.0,2147380809.0,2147808795.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,213.0,3.3,34.828,48.0,101.0,75.0,2148295634.0,2147483008.0,2147385353.0,2147811629.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,213.7,3.301,34.829,48.0,92.0,47.0,2148294390.0,2147480667.0,2147385344.0,2147812086.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,214.5,3.302,34.829,51.0,88.0,48.0,2148292918.0,2147486628.0,2147384502.0,2147810185.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,215.4,3.305,34.829,51.0,88.0,48.0,2148293312.0,2147482779.0,2147381805.0,2147808694.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,215.9,3.305,34.829,52.0,97.0,54.0,2148293312.0,2147482779.0,2147381805.0,2147808694.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,216.7,3.303,34.829,50.0,90.0,50.0,2148297462.0,2147482093.0,2147384530.0,2147814747.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,217.5,3.303,34.829,50.0,91.0,48.0,2148295396.0,2147480246.0,2147384676.0,2147811428.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,218.4,3.304,34.829,49.0,90.0,50.0,2148294482.0,2147481444.0,2147382482.0,2147808356.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,219.2,3.307,34.83,49.0,90.0,50.0,2148295990.0,2147481910.0,2147381796.0,2147809380.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,219.8,3.307,34.83,50.0,91.0,50.0,2148294784.0,2147486738.0,2147386358.0,2147809124.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,220.7,3.303,34.83,51.0,91.0,50.0,2148293723.0,2147483977.0,2147384530.0,2147808877.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,221.0,3.303,34.83,51.0,91.0,50.0,2148293723.0,2147483977.0,2147384530.0,2147808877.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,221.8,3.302,34.829,39.0,97.0,32.0,2148296941.0,2147486290.0,2147385170.0,2147809627.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,222.6,3.302,34.829,50.0,88.0,48.0,2148294253.0,2147481664.0,2147384804.0,2147813321.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,223.5,3.296,34.829,50.0,94.0,41.0,2148295725.0,2147482066.0,2147387483.0,2147813138.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,224.5,3.298,34.83,50.0,88.0,50.0,2148295350.0,2147484123.0,2147384521.0,2147810230.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,224.7,3.298,34.83,50.0,88.0,50.0,2148295350.0,2147484123.0,2147384521.0,2147810230.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,225.7,3.301,34.83,51.0,90.0,52.0,2148292827.0,2147485184.0,2147384173.0,2147812681.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,226.4,3.301,34.83,51.0,94.0,52.0,2148294390.0,2147481938.0,2147382445.0,2147812141.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,227.3,3.306,34.831,51.0,91.0,52.0,2148293275.0,2147484196.0,2147380086.0,2147809325.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,227.7,3.306,34.831,51.0,91.0,52.0,2148293275.0,2147484196.0,2147380086.0,2147809325.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,228.5,3.306,34.832,50.0,89.0,51.0,2148294747.0,2147483419.0,2147382601.0,2147811492.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,229.1,3.309,34.832,50.0,89.0,51.0,2148294720.0,2147483309.0,2147385974.0,2147810998.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,229.7,3.309,34.832,50.0,90.0,51.0,2148295478.0,2147485449.0,2147382601.0,2147810578.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,230.5,3.309,34.832,52.0,74.0,12.0,2148295213.0,2147482761.0,2147382619.0,2147810907.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,230.9,3.309,34.832,52.0,74.0,12.0,2148295213.0,2147482761.0,2147382619.0,2147810907.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,231.7,3.308,34.832,50.0,88.0,51.0,2148295963.0,2147483309.0,2147381513.0,2147813485.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,232.7,3.311,34.832,51.0,88.0,41.0,2148296603.0,2147482825.0,2147385307.0,2147810788.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,233.5,3.31,34.832,50.0,91.0,50.0,2148291693.0,2147486875.0,2147381604.0,2147812397.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,234.3,3.311,34.832,49.0,89.0,50.0,2148295798.0,2147482843.0,2147382299.0,2147813705.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,234.7,3.311,34.832,49.0,89.0,50.0,2148295798.0,2147482843.0,2147382299.0,2147813705.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,235.4,3.311,34.832,50.0,89.0,52.0,2148297426.0,2147485604.0,2147382180.0,2147811355.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,236.3,3.31,34.832,50.0,91.0,53.0,2148297481.0,2147484882.0,2147383012.0,2147812580.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,236.7,3.31,34.832,50.0,91.0,53.0,2148297481.0,2147484882.0,2147383012.0,2147812580.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,237.5,3.308,34.832,50.0,87.0,53.0,2148297883.0,2147484525.0,2147385024.0,2147810057.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,238.1,3.307,34.832,50.0,87.0,53.0,2148299355.0,2147482322.0,2147381705.0,2147812937.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,238.7,3.307,34.832,49.0,89.0,50.0,2148295369.0,2147483721.0,2147384978.0,2147812928.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,239.6,3.305,34.832,47.0,86.0,54.0,2148294756.0,2147482953.0,2147385380.0,2147814070.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,239.9,3.305,34.832,47.0,86.0,54.0,2148294756.0,2147482953.0,2147385380.0,2147814070.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,240.7,3.303,34.832,50.0,88.0,45.0,2148298450.0,2147486400.0,2147384283.0,2147814043.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,241.7,3.3,34.831,50.0,88.0,51.0,2148296667.0,2147484370.0,2147381120.0,2147811629.0
2016-05-09 15:47:33,56.539512333333334,-45.536664333333334,242.6,3.3,34.831,50.0,89.0,52.0,2148293869.0,2147486464.0,2147383076.0,2147816429.0
