datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,146.6,3.481,34.811,54.0,99.0,77.0,2148290980.0,2147480566.0,2147385673.0,2147814125.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,147.5,3.436,34.807,55.0,100.0,15.0,2148292598.0,2147481609.0,2147385142.0,2147814107.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,148.6,3.384,34.803,66.0,91.0,69.0,2148291785.0,2147483456.0,2147386742.0,2147813275.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,149.4,3.354,34.801,61.0,111.0,13.0,2148294418.0,2147481517.0,2147386203.0,2147814912.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,150.3,3.33,34.798,59.0,93.0,89.0,2148294482.0,2147480411.0,2147383853.0,2147816813.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,151.5,3.306,34.795,73.0,119.0,36.0,2148296109.0,2147484269.0,2147386166.0,2147813696.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,152.5,3.284,34.793,106.0,95.0,22.0,2148295140.0,2147483465.0,2147387163.0,2147813814.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,153.4,3.28,34.794,75.0,110.0,65.0,2148293760.0,2147480292.0,2147385133.0,2147814345.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,154.6,3.277,34.794,80.0,88.0,71.0,2148292443.0,2147481746.0,2147383012.0,2147813549.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,155.5,3.278,34.794,100.0,107.0,27.0,2148291657.0,2147481142.0,2147385801.0,2147814793.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,157.4,3.283,34.796,81.0,106.0,61.0,2148291922.0,2147481060.0,2147385682.0,2147812818.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,158.4,3.301,34.796,69.0,103.0,26.0,2148292480.0,2147479826.0,2147384411.0,2147811748.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,159.4,3.346,34.803,61.0,87.0,34.0,2148294610.0,2147481837.0,2147381878.0,2147814299.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,160.4,3.353,34.804,85.0,89.0,71.0,2148293458.0,2147479314.0,2147384256.0,2147813842.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,161.5,3.357,34.805,134.0,99.0,49.0,2148292233.0,2147484443.0,2147382756.0,2147812928.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,162.5,3.372,34.809,60.0,97.0,53.0,2148292086.0,2147480731.0,2147386642.0,2147815963.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,163.7,3.41,34.812,56.0,105.0,66.0,2148290816.0,2147479972.0,2147385691.0,2147811648.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,164.6,3.421,34.812,70.0,114.0,51.0,2148291273.0,2147482550.0,2147381732.0,2147815378.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,165.6,3.422,34.813,68.0,92.0,85.0,2148293467.0,2147482596.0,2147382189.0,2147812361.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,166.7,3.42,34.813,52.0,75.0,49.0,2148290002.0,2147482102.0,2147384329.0,2147813668.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,167.7,3.417,34.813,56.0,105.0,29.0,2148292041.0,2147483776.0,2147385883.0,2147813238.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,168.8,3.415,34.814,65.0,74.0,50.0,2148292909.0,2147482422.0,2147385033.0,2147813869.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,169.8,3.413,34.814,68.0,87.0,12.0,2148295131.0,2147482422.0,2147382482.0,2147813915.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,170.9,3.419,34.815,52.0,75.0,40.0,2148295643.0,2147479881.0,2147386441.0,2147815323.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,171.9,3.43,34.816,71.0,91.0,11.0,2148290688.0,2147482980.0,2147386203.0,2147812507.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,172.9,3.43,34.816,52.0,107.0,73.0,2148290779.0,2147479542.0,2147383890.0,2147814208.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,174.0,3.441,34.818,64.0,88.0,49.0,2148291008.0,2147480594.0,2147386157.0,2147815241.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,175.0,3.45,34.82,59.0,90.0,62.0,2148291657.0,2147480237.0,2147385563.0,2147815405.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,176.1,3.473,34.822,62.0,92.0,65.0,2148294034.0,2147482322.0,2147382134.0,2147815104.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,177.1,3.472,34.821,62.0,87.0,50.0,2148292315.0,2147479497.0,2147384896.0,2147813586.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,178.1,3.47,34.819,44.0,81.0,68.0,2148291373.0,2147481755.0,2147382372.0,2147813760.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,179.2,3.463,34.818,55.0,102.0,69.0,2148293193.0,2147481152.0,2147386541.0,2147815661.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,180.2,3.448,34.812,61.0,86.0,74.0,2148292854.0,2147480155.0,2147384822.0,2147813430.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,181.3,3.371,34.809,53.0,92.0,28.0,2148291401.0,2147479213.0,2147384237.0,2147814637.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,182.3,3.345,34.808,58.0,99.0,34.0,2148292370.0,2147484068.0,2147385344.0,2147814070.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,183.3,3.34,34.807,92.0,93.0,42.0,2148295451.0,2147481572.0,2147382738.0,2147814528.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,184.4,3.332,34.807,49.0,107.0,27.0,2148294939.0,2147482212.0,2147382738.0,2147812726.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,185.5,3.32,34.806,60.0,82.0,25.0,2148292672.0,2147481865.0,2147384512.0,2147816192.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,186.5,3.325,34.806,62.0,118.0,70.0,2148292416.0,2147482962.0,2147387437.0,2147814610.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,187.6,3.322,34.808,70.0,86.0,30.0,2148291163.0,2147484937.0,2147386934.0,2147814345.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,188.6,3.332,34.81,50.0,103.0,36.0,2148294208.0,2147483181.0,2147385536.0,2147813604.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,189.7,3.376,34.816,57.0,76.0,46.0,2148293293.0,2147480192.0,2147388224.0,2147812909.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,190.7,3.388,34.815,65.0,83.0,41.0,2148294180.0,2147484315.0,2147385206.0,2147816393.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,192.5,3.433,34.823,47.0,98.0,59.0,2148294610.0,2147481152.0,2147387712.0,2147812516.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,193.5,3.466,34.825,62.0,78.0,48.0,2148296576.0,2147480192.0,2147384841.0,2147815680.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,194.4,3.472,34.824,56.0,84.0,58.0,2148296192.0,2147483538.0,2147383561.0,2147812553.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,195.3,3.469,34.823,56.0,84.0,58.0,2148296192.0,2147483538.0,2147383561.0,2147812553.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,196.6,3.458,34.821,58.0,86.0,75.0,2148295606.0,2147483456.0,2147386468.0,2147815222.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,197.6,3.408,34.815,49.0,95.0,28.0,2148297124.0,2147482386.0,2147387849.0,2147815524.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,198.5,3.382,34.813,48.0,78.0,42.0,2148296237.0,2147480466.0,2147386331.0,2147813970.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,199.5,3.364,34.814,48.0,78.0,42.0,2148296237.0,2147480466.0,2147386331.0,2147813970.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,200.4,3.361,34.812,55.0,94.0,31.0,2148298550.0,2147480064.0,2147385718.0,2147811538.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,201.3,3.347,34.811,48.0,79.0,37.0,2148297014.0,2147481874.0,2147385636.0,2147815122.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,202.6,3.346,34.812,68.0,91.0,69.0,2148296868.0,2147481828.0,2147382866.0,2147816448.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,203.6,3.36,34.812,60.0,91.0,57.0,2148295460.0,2147482706.0,2147384612.0,2147814884.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,204.6,3.36,34.813,63.0,97.0,66.0,2148296173.0,2147483108.0,2147387657.0,2147814262.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,205.3,3.358,34.813,47.0,74.0,55.0,2148296128.0,2147479387.0,2147385517.0,2147814262.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,206.6,3.371,34.813,51.0,93.0,56.0,2148293568.0,2147480493.0,2147386834.0,2147815524.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,207.5,3.369,34.813,49.0,104.0,84.0,2148297042.0,2147481545.0,2147384429.0,2147815744.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,209.5,3.361,34.813,45.0,99.0,67.0,2148296393.0,2147484059.0,2147385554.0,2147814025.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,210.5,3.358,34.812,72.0,88.0,60.0,2148294765.0,2147483309.0,2147386505.0,2147816219.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,211.6,3.35,34.812,70.0,95.0,35.0,2148293248.0,2147480557.0,2147383689.0,2147814902.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,212.6,3.351,34.811,49.0,89.0,55.0,2148296868.0,2147482386.0,2147386276.0,2147814116.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,213.6,3.35,34.812,57.0,95.0,8.0,2148295460.0,2147480576.0,2147386331.0,2147811437.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,214.7,3.35,34.812,57.0,90.0,46.0,2148296969.0,2147480566.0,2147387739.0,2147811821.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,215.7,3.352,34.812,68.0,91.0,51.0,2148291995.0,2147482358.0,2147384594.0,2147812132.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,216.8,3.347,34.812,50.0,101.0,72.0,2148297709.0,2147482962.0,2147386349.0,2147812562.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,217.8,3.342,34.812,78.0,83.0,57.0,2148293037.0,2147485284.0,2147387346.0,2147814482.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,218.9,3.339,34.812,54.0,79.0,48.0,2148295753.0,2147481499.0,2147389366.0,2147811346.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,220.0,3.339,34.812,61.0,76.0,36.0,2148294089.0,2147486902.0,2147388425.0,2147812178.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,221.0,3.34,34.812,68.0,124.0,40.0,2148296393.0,2147484059.0,2147388214.0,2147811840.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,222.1,3.339,34.812,70.0,88.0,74.0,2148296749.0,2147484397.0,2147390985.0,2147809956.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,223.2,3.341,34.813,64.0,98.0,73.0,2148297572.0,2147482313.0,2147388022.0,2147812242.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,224.2,3.341,34.813,63.0,83.0,71.0,2148295515.0,2147483629.0,2147390354.0,2147812873.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,225.3,3.342,34.813,54.0,97.0,28.0,2148293714.0,2147486006.0,2147388745.0,2147812736.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,227.5,3.344,34.814,57.0,99.0,51.0,2148296548.0,2147484187.0,2147387638.0,2147815488.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,228.7,3.345,34.815,64.0,89.0,24.0,2148293385.0,2147485001.0,2147385097.0,2147813110.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,230.5,3.356,34.816,45.0,75.0,57.0,2148293211.0,2147483885.0,2147384896.0,2147816091.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,231.6,3.361,34.816,52.0,95.0,50.0,2148293961.0,2147480932.0,2147388004.0,2147814116.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,232.7,3.36,34.817,42.0,73.0,67.0,2148292626.0,2147486134.0,2147386203.0,2147812489.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,233.6,3.365,34.817,70.0,101.0,35.0,2148293403.0,2147484278.0,2147390454.0,2147814016.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,234.5,3.366,34.817,70.0,101.0,35.0,2148293403.0,2147484278.0,2147390454.0,2147814016.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,235.6,3.364,34.817,55.0,92.0,80.0,2148294153.0,2147482587.0,2147387465.0,2147812644.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,236.5,3.366,34.817,56.0,102.0,75.0,2148294107.0,2147483483.0,2147386678.0,2147814491.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,238.5,3.368,34.817,54.0,71.0,46.0,2148292736.0,2147479689.0,2147387328.0,2147814006.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,240.5,3.369,34.818,41.0,76.0,46.0,2148293485.0,2147478747.0,2147384987.0,2147814500.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,241.4,3.37,34.818,66.0,85.0,23.0,2148294802.0,2147483300.0,2147387483.0,2147815744.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,242.6,3.371,34.818,47.0,91.0,25.0,2148294774.0,2147480512.0,2147385792.0,2147813302.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,243.4,3.37,34.819,47.0,91.0,25.0,2148294774.0,2147480512.0,2147385792.0,2147813302.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,244.4,3.37,34.819,52.0,99.0,77.0,2148293412.0,2147480896.0,2147388013.0,2147812873.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,245.6,3.372,34.819,54.0,84.0,70.0,2148294144.0,2147482697.0,2147386980.0,2147813412.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,246.6,3.376,34.819,43.0,75.0,59.0,2148296182.0,2147481462.0,2147387931.0,2147812699.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,247.5,3.376,34.819,49.0,90.0,61.0,2148295104.0,2147485449.0,2147385353.0,2147814043.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,249.5,3.378,34.819,41.0,81.0,34.0,2148296594.0,2147483510.0,2147387419.0,2147815570.0
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,250.9,3.378,34.819,53.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,253.1,3.371,34.819,52.0,94.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,254.9,3.371,34.819,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,256.5,3.371,34.819,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,258.9,3.371,34.819,52.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,261.2,3.384,34.822,51.0,95.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,263.5,3.384,34.822,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,265.0,3.384,34.822,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,267.0,3.386,34.822,50.0,92.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,269.4,3.386,34.822,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,271.7,3.402,34.825,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,274.1,3.402,34.825,54.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,275.3,3.401,34.825,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,277.6,3.401,34.825,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,280.0,3.389,34.824,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,282.3,3.389,34.824,51.0,94.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,284.7,3.389,34.824,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,286.0,3.388,34.824,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,288.4,3.388,34.824,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,290.8,3.403,34.827,51.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,293.2,3.403,34.827,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,295.0,3.403,34.827,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,296.9,3.409,34.828,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,299.4,3.409,34.828,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,301.8,3.41,34.828,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,303.8,3.41,34.828,50.0,93.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,305.4,3.41,34.828,53.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,306.9,3.413,34.828,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,308.4,3.413,34.828,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,310.0,3.413,34.828,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,311.5,3.376,34.824,52.0,162.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,313.1,3.376,34.824,50.0,93.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,314.7,3.376,34.824,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,315.5,3.379,34.825,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,317.1,3.379,34.825,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,318.7,3.379,34.825,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,320.3,3.406,34.829,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,321.9,3.406,34.829,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,323.5,3.406,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,325.0,3.406,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,325.9,3.411,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,327.6,3.411,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,329.2,3.411,34.83,51.0,94.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,330.9,3.399,34.828,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,332.5,3.399,34.828,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,334.2,3.399,34.828,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,335.9,3.397,34.828,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,337.6,3.397,34.828,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,339.3,3.397,34.828,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,341.0,3.401,34.829,48.0,92.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,342.7,3.401,34.829,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,344.4,3.401,34.829,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,345.3,3.398,34.829,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,347.0,3.398,34.829,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,348.7,3.398,34.829,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,350.4,3.379,34.828,49.0,93.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,352.1,3.379,34.828,52.0,92.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,353.8,3.379,34.828,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,354.9,3.379,34.828,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,356.4,3.382,34.828,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,358.1,3.382,34.828,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,359.8,3.382,34.828,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,361.6,3.392,34.829,50.0,91.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,363.3,3.392,34.829,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,365.1,3.392,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,366.9,3.393,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,368.7,3.393,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,370.5,3.391,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,372.2,3.391,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,374.0,3.391,34.83,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,375.1,3.391,34.83,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,376.8,3.389,34.83,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,378.6,3.389,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,380.4,3.385,34.83,49.0,151.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,382.3,3.385,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,384.1,3.385,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,386.0,3.38,34.829,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,387.8,3.38,34.829,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,389.7,3.38,34.829,64.0,92.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,391.6,3.425,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,393.5,3.425,34.835,47.0,92.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,395.1,3.425,34.835,50.0,98.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,396.3,3.417,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,398.2,3.417,34.834,50.0,91.0,57.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,400.2,3.417,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,402.2,3.416,34.834,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,404.1,3.416,34.834,48.0,92.0,54.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,405.3,3.416,34.834,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,407.0,3.414,34.835,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,409.0,3.414,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,411.0,3.411,34.834,49.0,120.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,412.9,3.411,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,414.9,3.411,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-06 15:32:02,57.706556000000006,-49.82238066666667,415.9,3.412,34.835,50.0,95.0,53.0,nan,nan,nan,nan
