datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,155.3,3.621,34.79,48.0,109.0,50.0,2148295149.0,2147478390.0,2147383625.0,2147885915.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,156.3,3.627,34.792,50.0,177.0,51.0,2148294948.0,2147480859.0,2147381622.0,2147885202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,157.3,3.627,34.792,50.0,113.0,44.0,2148292233.0,2147478619.0,2147385636.0,2147887689.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,158.2,3.624,34.793,48.0,106.0,52.0,2148291547.0,2147481243.0,2147385472.0,2147882944.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,159.1,3.624,34.793,49.0,111.0,50.0,2148297600.0,2147480484.0,2147385380.0,2147889974.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,160.0,3.625,34.794,48.0,108.0,55.0,2148299922.0,2147478390.0,2147381421.0,2147883812.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,161.0,3.627,34.795,50.0,105.0,45.0,2148295122.0,2147480987.0,2147380571.0,2147880402.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,161.9,3.627,34.795,50.0,104.0,46.0,2148295378.0,2147479926.0,2147381083.0,2147880429.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,162.8,3.632,34.796,49.0,104.0,48.0,2148295341.0,2147480137.0,2147382006.0,2147874368.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,163.8,3.634,34.796,48.0,103.0,46.0,2148296475.0,2147481380.0,2147382217.0,2147870582.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,164.7,3.63,34.796,50.0,115.0,56.0,2148292187.0,2147481801.0,2147385115.0,2147874285.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,165.7,3.629,34.796,48.0,126.0,52.0,2148295872.0,2147484708.0,2147381659.0,2147875062.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,166.6,3.631,34.797,50.0,107.0,52.0,2148294418.0,2147483227.0,2147381412.0,2147864658.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,168.5,3.633,34.799,47.0,106.0,51.0,2148294171.0,2147482112.0,2147383597.0,2147862674.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,169.4,3.633,34.798,47.0,120.0,50.0,2148292736.0,2147482477.0,2147383725.0,2147861321.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,170.4,3.635,34.799,50.0,105.0,54.0,2148291574.0,2147478774.0,2147384585.0,2147857115.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,171.6,3.636,34.799,49.0,106.0,53.0,2148293778.0,2147483328.0,2147383908.0,2147858742.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,172.7,3.638,34.8,49.0,102.0,52.0,2148288530.0,2147481499.0,2147383040.0,2147853312.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,173.5,3.638,34.8,49.0,103.0,50.0,2148290560.0,2147476818.0,2147382125.0,2147857142.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,174.4,3.638,34.8,48.0,107.0,50.0,2148293001.0,2147479140.0,2147380141.0,2147857773.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,175.6,3.64,34.801,48.0,106.0,51.0,2148291172.0,2147481654.0,2147384283.0,2147853924.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,176.4,3.64,34.801,48.0,106.0,51.0,2148291172.0,2147481654.0,2147384283.0,2147853924.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,177.3,3.643,34.802,49.0,106.0,50.0,2148290889.0,2147481609.0,2147382875.0,2147853238.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,178.4,3.644,34.803,50.0,105.0,50.0,2148289280.0,2147481472.0,2147381851.0,2147853906.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,179.6,3.645,34.803,50.0,136.0,50.0,2148291364.0,2147480274.0,2147384064.0,2147850724.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,180.5,3.647,34.804,49.0,101.0,52.0,2148292452.0,2147483282.0,2147384960.0,2147850139.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,181.3,3.647,34.804,49.0,101.0,52.0,2148292452.0,2147483282.0,2147384960.0,2147850139.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,182.5,3.646,34.805,48.0,106.0,50.0,2148291803.0,2147481956.0,2147384064.0,2147858697.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,183.7,3.646,34.806,50.0,103.0,48.0,2148293129.0,2147481746.0,2147386121.0,2147857627.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,184.5,3.649,34.807,50.0,101.0,58.0,2148294052.0,2147480365.0,2147384329.0,2147861028.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,185.4,3.65,34.808,49.0,106.0,50.0,2148291593.0,2147482742.0,2147385444.0,2147853531.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,186.6,3.65,34.808,47.0,100.0,50.0,2148291858.0,2147482989.0,2147383725.0,2147848274.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,187.5,3.65,34.809,49.0,103.0,58.0,2148289737.0,2147477577.0,2147382153.0,2147838080.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,188.3,3.651,34.808,50.0,101.0,45.0,2148288594.0,2147483492.0,2147383259.0,2147834075.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,189.5,3.652,34.809,50.0,101.0,52.0,2148291529.0,2147482916.0,2147385380.0,2147835218.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,190.6,3.653,34.809,50.0,101.0,54.0,2148292297.0,2147479058.0,2147382875.0,2147838144.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,191.6,3.651,34.81,50.0,100.0,46.0,2148289170.0,2147485001.0,2147381814.0,2147830226.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,192.6,3.648,34.809,50.0,116.0,55.0,2148289545.0,2147482029.0,2147383661.0,2147828379.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,193.6,3.648,34.81,50.0,112.0,52.0,2148289691.0,2147480914.0,2147382537.0,2147828224.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,195.4,3.649,34.81,48.0,101.0,56.0,2148291638.0,2147482057.0,2147381211.0,2147823643.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,196.5,3.646,34.811,50.0,113.0,53.0,2148294555.0,2147483830.0,2147379547.0,2147824173.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,197.5,3.642,34.812,49.0,103.0,49.0,2148288009.0,2147479853.0,2147383488.0,2147822957.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,198.5,3.643,34.811,50.0,102.0,48.0,2148291373.0,2147481078.0,2147386980.0,2147823570.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,199.6,3.643,34.811,49.0,100.0,51.0,2148287670.0,2147480676.0,2147386916.0,2147824502.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,201.3,3.643,34.812,47.0,108.0,55.0,2148291684.0,2147480676.0,2147384786.0,2147824448.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,202.4,3.642,34.812,50.0,102.0,54.0,2148289389.0,2147481910.0,2147382043.0,2147824329.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,203.5,3.639,34.813,49.0,101.0,46.0,2148288384.0,2147481892.0,2147382482.0,2147824713.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,204.6,3.638,34.813,48.0,126.0,49.0,2148293083.0,2147482157.0,2147386230.0,2147822756.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,205.6,3.639,34.813,50.0,112.0,48.0,2148288630.0,2147480100.0,2147381869.0,2147824905.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,206.7,3.642,34.814,47.0,104.0,47.0,2148289261.0,2147481563.0,2147385243.0,2147822948.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,208.4,3.645,34.814,50.0,100.0,50.0,2148291026.0,2147481060.0,2147387163.0,2147824283.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,209.5,3.644,34.814,48.0,163.0,50.0,2148288164.0,2147479332.0,2147383908.0,2147824082.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,210.4,3.639,34.814,50.0,103.0,50.0,2148290962.0,2147480292.0,2147381595.0,2147822738.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,211.3,3.637,34.814,49.0,107.0,45.0,2148289161.0,2147482852.0,2147382628.0,2147822573.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,212.6,3.634,34.813,47.0,100.0,50.0,2148288795.0,2147479954.0,2147383716.0,2147821302.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,213.5,3.632,34.813,49.0,108.0,53.0,2148286354.0,2147480137.0,2147383542.0,2147818057.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,214.4,3.633,34.815,48.0,104.0,54.0,2148287360.0,2147481846.0,2147386505.0,2147818267.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,215.6,3.633,34.814,47.0,98.0,53.0,2148289609.0,2147483465.0,2147390756.0,2147820160.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,216.6,3.629,34.813,49.0,101.0,50.0,2148290112.0,2147484205.0,2147383753.0,2147817664.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,217.4,3.625,34.814,51.0,100.0,43.0,2148292068.0,2147478043.0,2147385792.0,2147819181.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,218.4,3.625,34.814,49.0,102.0,50.0,2148292416.0,2147480740.0,2147382208.0,2147820900.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,219.5,3.622,34.814,49.0,99.0,50.0,2148288539.0,2147479268.0,2147383515.0,2147822564.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,220.4,3.619,34.814,50.0,98.0,52.0,2148291373.0,2147477860.0,2147383341.0,2147819876.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,221.4,3.619,34.814,48.0,101.0,58.0,2148288338.0,2147481755.0,2147386203.0,2147816996.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,222.6,3.619,34.814,49.0,100.0,49.0,2148288091.0,2147479954.0,2147386166.0,2147819657.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,223.6,3.616,34.814,49.0,96.0,56.0,2148286107.0,2147481152.0,2147383396.0,2147816813.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,224.5,3.615,34.813,48.0,97.0,47.0,2148288932.0,2147481252.0,2147386011.0,2147816283.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,225.5,3.623,34.815,48.0,97.0,47.0,2148288932.0,2147481252.0,2147386011.0,2147816283.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,226.6,3.622,34.815,48.0,110.0,54.0,2148289645.0,2147477165.0,2147386532.0,2147817408.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,227.4,3.622,34.814,48.0,110.0,54.0,2148289645.0,2147477165.0,2147386532.0,2147817408.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,228.4,3.629,34.817,48.0,98.0,50.0,2148288018.0,2147479433.0,2147388342.0,2147819437.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,229.6,3.626,34.817,49.0,95.0,58.0,2148287030.0,2147479689.0,2147387392.0,2147818377.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,230.5,3.624,34.817,47.0,100.0,55.0,2148289417.0,2147477860.0,2147380854.0,2147816201.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,231.5,3.624,34.817,49.0,214.0,54.0,2148284269.0,2147477750.0,2147383497.0,2147817947.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,232.5,3.624,34.817,48.0,97.0,53.0,2148287488.0,2147480064.0,2147382966.0,2147815561.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,233.5,3.628,34.818,49.0,99.0,59.0,2148286409.0,2147476790.0,2147388361.0,2147815268.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,234.4,3.63,34.818,50.0,99.0,61.0,2148288219.0,2147483428.0,2147386322.0,2147814829.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,235.5,3.633,34.819,50.0,98.0,52.0,2148288128.0,2147478656.0,2147388370.0,2147813997.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,236.7,3.63,34.818,50.0,96.0,53.0,2148287890.0,2147479158.0,2147385481.0,2147813632.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,237.6,3.627,34.818,50.0,96.0,52.0,2148287780.0,2147482267.0,2147381056.0,2147815808.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,239.6,3.615,34.818,48.0,95.0,50.0,2148285714.0,2147478509.0,2147383506.0,2147814217.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,240.4,3.615,34.817,46.0,100.0,59.0,2148286482.0,2147480438.0,2147384201.0,2147816448.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,241.4,3.611,34.817,48.0,96.0,60.0,2148287094.0,2147477778.0,2147384182.0,2147817133.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,242.4,3.606,34.817,49.0,97.0,50.0,2148288374.0,2147477641.0,2147386368.0,2147817965.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,243.6,3.605,34.817,48.0,99.0,54.0,2148287021.0,2147483995.0,2147383122.0,2147813010.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,244.4,3.608,34.817,48.0,94.0,54.0,2148288356.0,2147478180.0,2147384091.0,2147817243.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,245.4,3.612,34.818,48.0,94.0,54.0,2148288356.0,2147478180.0,2147384091.0,2147817243.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,246.7,3.615,34.819,48.0,94.0,56.0,2148285714.0,2147477833.0,2147382454.0,2147814061.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,247.6,3.615,34.819,49.0,96.0,50.0,2148289280.0,2147478637.0,2147384594.0,2147815250.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,248.5,3.612,34.819,49.0,96.0,50.0,2148289280.0,2147478637.0,2147384594.0,2147815250.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,249.7,3.609,34.819,49.0,96.0,49.0,2148292617.0,2147479734.0,2147385581.0,2147812416.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,251.3,3.609,34.819,50.0,95.0,50.0,2148292617.0,2147479734.0,2147385581.0,2147812416.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,253.4,3.605,34.82,49.0,96.0,50.0,2148289782.0,2147479680.0,2147386962.0,2147813860.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,255.1,3.605,34.82,50.0,95.0,52.0,2148289782.0,2147479680.0,2147386962.0,2147813860.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,255.6,3.605,34.82,50.0,95.0,52.0,2148289782.0,2147479680.0,2147386962.0,2147813860.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,257.8,3.605,34.82,47.0,101.0,55.0,2148289782.0,2147479680.0,2147386962.0,2147813860.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,260.0,3.605,34.82,49.0,92.0,53.0,2148289782.0,2147479680.0,2147386962.0,2147813860.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,262.2,3.604,34.822,46.0,96.0,52.0,2148288761.0,2147477855.0,2147384410.0,2147816117.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,264.4,3.604,34.822,47.0,94.0,54.0,2148288761.0,2147477855.0,2147384410.0,2147816117.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,265.5,3.603,34.821,48.0,94.0,48.0,2148288761.0,2147477855.0,2147384410.0,2147816117.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,267.7,3.603,34.821,48.0,92.0,56.0,2148288761.0,2147477855.0,2147384410.0,2147816117.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,270.0,3.609,34.824,49.0,95.0,54.0,2148288761.0,2147477855.0,2147384410.0,2147816117.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,272.2,3.609,34.824,50.0,96.0,56.0,2148289451.0,2147478589.0,2147384707.0,2147815816.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,274.4,3.609,34.824,48.0,96.0,50.0,2148289451.0,2147478589.0,2147384707.0,2147815816.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,275.0,3.606,34.823,48.0,96.0,50.0,2148289451.0,2147478589.0,2147384707.0,2147815816.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,276.7,3.606,34.823,48.0,91.0,58.0,2148289451.0,2147478589.0,2147384707.0,2147815816.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,279.0,3.606,34.823,48.0,95.0,58.0,2148289451.0,2147478589.0,2147384707.0,2147815816.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,281.2,3.615,34.826,47.0,94.0,51.0,2148287483.0,2147478959.0,2147385100.0,2147815127.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,283.5,3.615,34.826,47.0,92.0,54.0,2148287483.0,2147478959.0,2147385100.0,2147815127.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,285.1,3.615,34.826,47.0,94.0,52.0,2148287483.0,2147478959.0,2147385100.0,2147815127.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,287.0,3.616,34.826,47.0,93.0,54.0,2148287483.0,2147478959.0,2147385100.0,2147815127.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,289.3,3.616,34.826,47.0,95.0,55.0,2148287483.0,2147478959.0,2147385100.0,2147815127.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,291.6,3.614,34.827,50.0,91.0,51.0,2148288299.0,2147479770.0,2147385252.0,2147813723.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,293.9,3.614,34.827,48.0,97.0,55.0,2148288299.0,2147479770.0,2147385252.0,2147813723.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,295.0,3.615,34.827,46.0,108.0,54.0,2148288299.0,2147479770.0,2147385252.0,2147813723.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,297.3,3.615,34.827,47.0,95.0,49.0,2148288299.0,2147479770.0,2147385252.0,2147813723.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,299.7,3.615,34.827,48.0,94.0,47.0,2148288299.0,2147479770.0,2147385252.0,2147813723.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,302.0,3.607,34.827,49.0,91.0,54.0,2148287729.0,2147480064.0,2147386134.0,2147814341.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,304.4,3.607,34.827,49.0,91.0,48.0,2148287729.0,2147480064.0,2147386134.0,2147814341.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,305.6,3.607,34.827,46.0,92.0,55.0,2148287729.0,2147480064.0,2147386134.0,2147814341.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,307.9,3.607,34.827,47.0,90.0,54.0,2148287729.0,2147480064.0,2147386134.0,2147814341.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,310.3,3.609,34.828,49.0,89.0,57.0,2148287709.0,2147480437.0,2147385956.0,2147812933.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,312.7,3.609,34.828,48.0,91.0,61.0,2148287709.0,2147480437.0,2147385956.0,2147812933.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,314.9,3.609,34.828,49.0,96.0,59.0,2148287709.0,2147480437.0,2147385956.0,2147812933.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,316.3,3.608,34.828,47.0,94.0,50.0,2148287709.0,2147480437.0,2147385956.0,2147812933.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,318.6,3.608,34.828,49.0,90.0,56.0,2148287709.0,2147480437.0,2147385956.0,2147812933.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,321.0,3.611,34.83,50.0,99.0,58.0,2148289790.0,2147480454.0,2147383618.0,2147813765.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,323.4,3.611,34.83,47.0,91.0,55.0,2148289790.0,2147480454.0,2147383618.0,2147813765.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,325.0,3.611,34.83,47.0,93.0,55.0,2148289790.0,2147480454.0,2147383618.0,2147813765.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,325.9,3.61,34.83,48.0,90.0,48.0,2148289790.0,2147480454.0,2147383618.0,2147813765.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,328.2,3.61,34.83,50.0,90.0,53.0,2148289790.0,2147480454.0,2147383618.0,2147813765.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,330.5,3.61,34.831,47.0,93.0,56.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,332.3,3.61,34.831,50.0,94.0,56.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,333.9,3.61,34.831,50.0,102.0,54.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,335.0,3.61,34.831,47.0,91.0,42.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,336.2,3.611,34.83,48.0,94.0,53.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,337.7,3.611,34.83,48.0,122.0,50.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,339.3,3.611,34.83,49.0,96.0,57.0,2148289702.0,2147480352.0,2147384973.0,2147813202.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,340.8,3.607,34.831,48.0,94.0,57.0,2148289391.0,2147481726.0,2147386961.0,2147814967.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,342.6,3.607,34.831,49.0,94.0,54.0,2148289391.0,2147481726.0,2147386961.0,2147814967.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,344.0,3.607,34.831,49.0,94.0,50.0,2148289391.0,2147481726.0,2147386961.0,2147814967.0
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,345.0,3.607,34.831,49.0,97.0,59.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,346.6,3.608,34.831,48.0,90.0,50.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,348.0,3.608,34.831,47.0,94.0,56.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,355.1,3.601,34.831,50.0,103.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,365.1,3.603,34.832,46.0,102.0,58.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,374.0,3.603,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,382.5,3.582,34.831,49.0,94.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,391.4,3.58,34.832,48.0,91.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,400.5,3.589,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,409.8,3.589,34.834,48.0,94.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,419.3,3.587,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,429.0,3.591,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,438.7,3.593,34.837,49.0,89.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,448.5,3.595,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,458.5,3.575,34.835,47.0,90.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,468.6,3.565,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,478.9,3.57,34.836,49.0,92.0,56.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,489.3,3.574,34.837,48.0,92.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,499.8,3.574,34.837,50.0,93.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,510.4,3.574,34.838,49.0,108.0,54.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,521.2,3.556,34.836,49.0,284.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,532.1,3.55,34.836,49.0,89.0,49.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,543.3,3.548,34.835,49.0,90.0,58.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,554.5,3.547,34.835,50.0,93.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,565.1,3.548,34.836,50.0,108.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,575.0,3.546,34.836,48.0,94.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,585.1,3.549,34.837,47.0,91.0,56.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,595.3,3.548,34.837,49.0,93.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,605.2,3.546,34.838,49.0,93.0,53.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,615.0,3.541,34.837,49.0,91.0,58.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,625.0,3.536,34.837,47.0,95.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,635.4,3.528,34.836,48.0,96.0,56.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,645.0,3.524,34.836,49.0,94.0,52.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,655.1,3.521,34.836,49.0,94.0,56.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,665.1,3.521,34.836,48.0,92.0,55.0,nan,nan,nan,nan
2014-09-08 15:28:15,57.834121333333336,-52.952279000000004,675.0,3.516,34.836,48.0,93.0,51.0,nan,nan,nan,nan
