datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-18 15:43:52,58.254486,-54.50474,116.3,3.712,34.737,50.0,105.0,53.0,2148305024.0,2147480128.0,2147389558.0,2147949184.0
2013-09-18 15:43:52,58.254486,-54.50474,117.0,3.716,34.738,50.0,103.0,54.0,2148302080.0,2147480347.0,2147389110.0,2147944749.0
2013-09-18 15:43:52,58.254486,-54.50474,117.3,3.716,34.738,50.0,103.0,54.0,2148302080.0,2147480347.0,2147389110.0,2147944749.0
2013-09-18 15:43:52,58.254486,-54.50474,118.1,3.72,34.74,50.0,104.0,55.0,2148303213.0,2147480438.0,2147385846.0,2147944018.0
2013-09-18 15:43:52,58.254486,-54.50474,118.9,3.72,34.74,50.0,107.0,53.0,2148299812.0,2147480237.0,2147389110.0,2147940699.0
2013-09-18 15:43:52,58.254486,-54.50474,119.6,3.722,34.741,50.0,111.0,57.0,2148299693.0,2147480813.0,2147386953.0,2147933641.0
2013-09-18 15:43:52,58.254486,-54.50474,120.0,3.722,34.741,50.0,111.0,57.0,2148299693.0,2147480813.0,2147386953.0,2147933641.0
2013-09-18 15:43:52,58.254486,-54.50474,120.8,3.733,34.743,51.0,103.0,54.0,2148296832.0,2147482285.0,2147386249.0,2147925769.0
2013-09-18 15:43:52,58.254486,-54.50474,121.6,3.747,34.746,50.0,104.0,54.0,2148299776.0,2147481609.0,2147390692.0,2147917376.0
2013-09-18 15:43:52,58.254486,-54.50474,122.0,3.747,34.746,50.0,104.0,54.0,2148299776.0,2147481609.0,2147390692.0,2147917376.0
2013-09-18 15:43:52,58.254486,-54.50474,122.8,3.753,34.747,50.0,108.0,54.0,2148300461.0,2147476937.0,2147389037.0,2147914331.0
2013-09-18 15:43:52,58.254486,-54.50474,123.7,3.755,34.749,49.0,102.0,57.0,2148300416.0,2147481728.0,2147388873.0,2147911094.0
2013-09-18 15:43:52,58.254486,-54.50474,124.5,3.754,34.749,50.0,105.0,56.0,2148299328.0,2147479817.0,2147388653.0,2147907913.0
2013-09-18 15:43:52,58.254486,-54.50474,124.9,3.754,34.749,50.0,105.0,56.0,2148299328.0,2147479817.0,2147388653.0,2147907913.0
2013-09-18 15:43:52,58.254486,-54.50474,125.7,3.755,34.749,50.0,108.0,55.0,2148294939.0,2147481545.0,2147389750.0,2147902619.0
2013-09-18 15:43:52,58.254486,-54.50474,126.6,3.749,34.751,50.0,105.0,51.0,2148296512.0,2147479186.0,2147390381.0,2147899401.0
2013-09-18 15:43:52,58.254486,-54.50474,126.9,3.749,34.751,50.0,105.0,51.0,2148296512.0,2147479186.0,2147390381.0,2147899401.0
2013-09-18 15:43:52,58.254486,-54.50474,127.7,3.745,34.751,50.0,102.0,52.0,2148297856.0,2147481088.0,2147388653.0,2147898258.0
2013-09-18 15:43:52,58.254486,-54.50474,128.4,3.746,34.752,50.0,100.0,60.0,2148296210.0,2147479414.0,2147387547.0,2147894034.0
2013-09-18 15:43:52,58.254486,-54.50474,128.8,3.746,34.752,50.0,100.0,60.0,2148296210.0,2147479414.0,2147387547.0,2147894034.0
2013-09-18 15:43:52,58.254486,-54.50474,129.6,3.75,34.754,52.0,109.0,53.0,2148292041.0,2147481069.0,2147387593.0,2147892626.0
2013-09-18 15:43:52,58.254486,-54.50474,130.4,3.754,34.754,50.0,107.0,54.0,2148293577.0,2147482386.0,2147387145.0,2147889627.0
2013-09-18 15:43:52,58.254486,-54.50474,130.8,3.754,34.754,50.0,107.0,54.0,2148293577.0,2147482386.0,2147387145.0,2147889627.0
2013-09-18 15:43:52,58.254486,-54.50474,131.6,3.754,34.755,50.0,107.0,54.0,2148289462.0,2147479616.0,2147389275.0,2147886546.0
2013-09-18 15:43:52,58.254486,-54.50474,132.5,3.76,34.756,49.0,110.0,55.0,2148292672.0,2147481764.0,2147389056.0,2147887689.0
2013-09-18 15:43:52,58.254486,-54.50474,132.8,3.76,34.756,49.0,110.0,55.0,2148292672.0,2147481764.0,2147389056.0,2147887689.0
2013-09-18 15:43:52,58.254486,-54.50474,133.7,3.775,34.76,49.0,108.0,57.0,2148293211.0,2147480402.0,2147383716.0,2147884205.0
2013-09-18 15:43:52,58.254486,-54.50474,134.6,3.78,34.76,50.0,113.0,56.0,2148291812.0,2147482523.0,2147386468.0,2147889216.0
2013-09-18 15:43:52,58.254486,-54.50474,135.5,3.787,34.764,50.0,107.0,57.0,2148293504.0,2147480594.0,2147386998.0,2147886198.0
2013-09-18 15:43:52,58.254486,-54.50474,135.8,3.787,34.764,50.0,107.0,57.0,2148293504.0,2147480594.0,2147386998.0,2147886198.0
2013-09-18 15:43:52,58.254486,-54.50474,136.7,3.803,34.767,52.0,107.0,54.0,2148292516.0,2147477842.0,2147386203.0,2147883437.0
2013-09-18 15:43:52,58.254486,-54.50474,137.6,3.804,34.769,51.0,112.0,54.0,2148290724.0,2147483227.0,2147386075.0,2147881746.0
2013-09-18 15:43:52,58.254486,-54.50474,138.3,3.803,34.77,50.0,109.0,57.0,2148290724.0,2147483227.0,2147386075.0,2147881746.0
2013-09-18 15:43:52,58.254486,-54.50474,138.8,3.803,34.77,50.0,109.0,57.0,2148293878.0,2147481517.0,2147384128.0,2147882066.0
2013-09-18 15:43:52,58.254486,-54.50474,139.6,3.811,34.771,50.0,112.0,56.0,2148290285.0,2147478445.0,2147387538.0,2147877522.0
2013-09-18 15:43:52,58.254486,-54.50474,140.5,3.817,34.772,50.0,107.0,55.0,2148290688.0,2147476845.0,2147388461.0,2147878793.0
2013-09-18 15:43:52,58.254486,-54.50474,140.9,3.817,34.772,50.0,107.0,55.0,2148290688.0,2147476845.0,2147388461.0,2147878793.0
2013-09-18 15:43:52,58.254486,-54.50474,141.7,3.818,34.772,50.0,111.0,55.0,2148294838.0,2147479680.0,2147386203.0,2147875840.0
2013-09-18 15:43:52,58.254486,-54.50474,142.6,3.825,34.773,50.0,107.0,57.0,2148292553.0,2147479332.0,2147387126.0,2147872448.0
2013-09-18 15:43:52,58.254486,-54.50474,142.9,3.825,34.773,50.0,107.0,57.0,2148292553.0,2147479332.0,2147387126.0,2147872448.0
2013-09-18 15:43:52,58.254486,-54.50474,143.9,3.823,34.774,50.0,105.0,53.0,2148291264.0,2147479222.0,2147383954.0,2147872566.0
2013-09-18 15:43:52,58.254486,-54.50474,144.7,3.818,34.775,50.0,106.0,56.0,2148291675.0,2147478601.0,2147390363.0,2147869860.0
2013-09-18 15:43:52,58.254486,-54.50474,145.3,3.818,34.774,50.0,108.0,58.0,2148291675.0,2147478601.0,2147390363.0,2147869860.0
2013-09-18 15:43:52,58.254486,-54.50474,145.9,3.822,34.776,50.0,108.0,58.0,2148290587.0,2147478518.0,2147390061.0,2147866916.0
2013-09-18 15:43:52,58.254486,-54.50474,146.7,3.822,34.776,49.0,105.0,53.0,2148292333.0,2147478400.0,2147389860.0,2147862784.0
2013-09-18 15:43:52,58.254486,-54.50474,147.6,3.824,34.776,49.0,104.0,54.0,2148290797.0,2147482733.0,2147390601.0,2147860333.0
2013-09-18 15:43:52,58.254486,-54.50474,148.0,3.824,34.776,49.0,104.0,54.0,2148290797.0,2147482733.0,2147390601.0,2147860333.0
2013-09-18 15:43:52,58.254486,-54.50474,148.8,3.819,34.777,50.0,111.0,56.0,2148289033.0,2147480704.0,2147387766.0,2147857408.0
2013-09-18 15:43:52,58.254486,-54.50474,149.5,3.813,34.776,49.0,106.0,56.0,2148289033.0,2147480704.0,2147387766.0,2147857408.0
2013-09-18 15:43:52,58.254486,-54.50474,150.0,3.813,34.776,49.0,106.0,56.0,2148290185.0,2147481170.0,2147388589.0,2147850715.0
2013-09-18 15:43:52,58.254486,-54.50474,150.8,3.81,34.776,50.0,106.0,54.0,2148285549.0,2147479707.0,2147386459.0,2147846665.0
2013-09-18 15:43:52,58.254486,-54.50474,151.5,3.818,34.777,50.0,107.0,54.0,2148285549.0,2147479707.0,2147386459.0,2147846665.0
2013-09-18 15:43:52,58.254486,-54.50474,152.1,3.828,34.779,50.0,107.0,54.0,2148288365.0,2147480438.0,2147383570.0,2147842898.0
2013-09-18 15:43:52,58.254486,-54.50474,152.9,3.841,34.781,50.0,109.0,52.0,2148288429.0,2147479314.0,2147387602.0,2147841746.0
2013-09-18 15:43:52,58.254486,-54.50474,153.4,3.841,34.781,50.0,109.0,52.0,2148288429.0,2147479314.0,2147387602.0,2147841746.0
2013-09-18 15:43:52,58.254486,-54.50474,154.2,3.846,34.782,49.0,108.0,51.0,2148288082.0,2147480676.0,2147387885.0,2147840429.0
2013-09-18 15:43:52,58.254486,-54.50474,155.0,3.846,34.782,50.0,106.0,57.0,2148285229.0,2147476077.0,2147385435.0,2147839277.0
2013-09-18 15:43:52,58.254486,-54.50474,155.6,3.849,34.783,50.0,106.0,53.0,2148285229.0,2147476077.0,2147385435.0,2147839277.0
2013-09-18 15:43:52,58.254486,-54.50474,156.2,3.849,34.783,50.0,106.0,53.0,2148285540.0,2147480064.0,2147390811.0,2147838272.0
2013-09-18 15:43:52,58.254486,-54.50474,157.1,3.847,34.784,49.0,107.0,54.0,2148285851.0,2147478528.0,2147390198.0,2147834944.0
2013-09-18 15:43:52,58.254486,-54.50474,157.5,3.847,34.784,49.0,107.0,54.0,2148285851.0,2147478528.0,2147390198.0,2147834944.0
2013-09-18 15:43:52,58.254486,-54.50474,158.3,3.845,34.784,49.0,101.0,56.0,2148289865.0,2147481435.0,2147387812.0,2147835529.0
2013-09-18 15:43:52,58.254486,-54.50474,159.1,3.846,34.785,50.0,110.0,55.0,2148287798.0,2147479332.0,2147389430.0,2147834130.0
2013-09-18 15:43:52,58.254486,-54.50474,159.6,3.846,34.785,50.0,110.0,55.0,2148287798.0,2147479332.0,2147389430.0,2147834130.0
2013-09-18 15:43:52,58.254486,-54.50474,160.4,3.845,34.785,50.0,103.0,53.0,2148286107.0,2147480064.0,2147389595.0,2147834523.0
2013-09-18 15:43:52,58.254486,-54.50474,161.2,3.844,34.785,48.0,108.0,58.0,2148286829.0,2147477824.0,2147390098.0,2147831926.0
2013-09-18 15:43:52,58.254486,-54.50474,161.5,3.844,34.785,48.0,108.0,58.0,2148286829.0,2147477824.0,2147390098.0,2147831926.0
2013-09-18 15:43:52,58.254486,-54.50474,162.4,3.844,34.785,50.0,109.0,53.0,2148284233.0,2147478482.0,2147391744.0,2147831734.0
2013-09-18 15:43:52,58.254486,-54.50474,163.3,3.838,34.785,50.0,106.0,56.0,2148282614.0,2147479945.0,2147386852.0,2147828434.0
2013-09-18 15:43:52,58.254486,-54.50474,164.3,3.83,34.785,49.0,107.0,56.0,2148287195.0,2147479625.0,2147390756.0,2147828187.0
2013-09-18 15:43:52,58.254486,-54.50474,164.6,3.83,34.785,49.0,107.0,56.0,2148287195.0,2147479625.0,2147390756.0,2147828187.0
2013-09-18 15:43:52,58.254486,-54.50474,165.6,3.826,34.785,50.0,104.0,53.0,2148288118.0,2147480749.0,2147387419.0,2147828352.0
2013-09-18 15:43:52,58.254486,-54.50474,166.6,3.815,34.785,51.0,107.0,51.0,2148287350.0,2147482020.0,2147386139.0,2147827840.0
2013-09-18 15:43:52,58.254486,-54.50474,167.6,3.817,34.786,50.0,107.0,54.0,2148287286.0,2147480969.0,2147387757.0,2147825124.0
2013-09-18 15:43:52,58.254486,-54.50474,168.5,3.832,34.788,49.0,103.0,51.0,2148286701.0,2147481545.0,2147387885.0,2147826614.0
2013-09-18 15:43:52,58.254486,-54.50474,168.7,3.832,34.788,49.0,103.0,51.0,2148286701.0,2147481545.0,2147387885.0,2147826614.0
2013-09-18 15:43:52,58.254486,-54.50474,169.8,3.836,34.788,49.0,105.0,55.0,2148287844.0,2147479158.0,2147385572.0,2147827300.0
2013-09-18 15:43:52,58.254486,-54.50474,170.7,3.834,34.789,50.0,109.0,53.0,2148286701.0,2147484114.0,2147387044.0,2147827748.0
2013-09-18 15:43:52,58.254486,-54.50474,171.6,3.867,34.793,50.0,103.0,53.0,2148288969.0,2147483620.0,2147386486.0,2147826916.0
2013-09-18 15:43:52,58.254486,-54.50474,172.0,3.867,34.793,50.0,103.0,53.0,2148288969.0,2147483620.0,2147386486.0,2147826916.0
2013-09-18 15:43:52,58.254486,-54.50474,172.8,3.872,34.794,51.0,139.0,50.0,2148286317.0,2147481088.0,2147387830.0,2147826029.0
2013-09-18 15:43:52,58.254486,-54.50474,173.6,3.866,34.794,50.0,102.0,59.0,2148286518.0,2147481206.0,2147388726.0,2147822089.0
2013-09-18 15:43:52,58.254486,-54.50474,174.1,3.866,34.794,50.0,102.0,59.0,2148286518.0,2147481206.0,2147388726.0,2147822089.0
2013-09-18 15:43:52,58.254486,-54.50474,174.9,3.862,34.794,50.0,105.0,56.0,2148286875.0,2147481984.0,2147390089.0,2147827529.0
2013-09-18 15:43:52,58.254486,-54.50474,175.6,3.851,34.793,50.0,112.0,53.0,2148286875.0,2147481984.0,2147390089.0,2147827529.0
2013-09-18 15:43:52,58.254486,-54.50474,176.2,3.849,34.794,50.0,112.0,53.0,2148282432.0,2147479990.0,2147389796.0,2147825206.0
2013-09-18 15:43:52,58.254486,-54.50474,177.1,3.836,34.795,50.0,102.0,56.0,2148283035.0,2147481408.0,2147386413.0,2147824850.0
2013-09-18 15:43:52,58.254486,-54.50474,177.6,3.836,34.795,50.0,102.0,56.0,2148283035.0,2147481408.0,2147386413.0,2147824850.0
2013-09-18 15:43:52,58.254486,-54.50474,178.4,3.824,34.794,47.0,102.0,54.0,2148286619.0,2147478921.0,2147389732.0,2147824448.0
2013-09-18 15:43:52,58.254486,-54.50474,179.2,3.83,34.794,49.0,99.0,54.0,2148284406.0,2147480448.0,2147384731.0,2147825746.0
2013-09-18 15:43:52,58.254486,-54.50474,179.5,3.83,34.794,49.0,99.0,54.0,2148284406.0,2147480448.0,2147384731.0,2147825746.0
2013-09-18 15:43:52,58.254486,-54.50474,180.5,3.836,34.796,48.0,100.0,50.0,2148286345.0,2147478857.0,2147387510.0,2147824758.0
2013-09-18 15:43:52,58.254486,-54.50474,181.6,3.834,34.795,49.0,108.0,50.0,2148287643.0,2147478774.0,2147387392.0,2147823780.0
2013-09-18 15:43:52,58.254486,-54.50474,182.7,3.828,34.796,49.0,111.0,53.0,2148286281.0,2147481106.0,2147386925.0,2147824429.0
2013-09-18 15:43:52,58.254486,-54.50474,183.5,3.827,34.795,50.0,101.0,52.0,2148284214.0,2147481508.0,2147384420.0,2147825627.0
2013-09-18 15:43:52,58.254486,-54.50474,184.5,3.828,34.796,48.0,104.0,52.0,2148284452.0,2147480731.0,2147385910.0,2147825892.0
2013-09-18 15:43:52,58.254486,-54.50474,184.8,3.828,34.796,48.0,104.0,52.0,2148284452.0,2147480731.0,2147385910.0,2147825892.0
2013-09-18 15:43:52,58.254486,-54.50474,185.8,3.834,34.797,50.0,100.0,50.0,2148287232.0,2147479689.0,2147390656.0,2147828260.0
2013-09-18 15:43:52,58.254486,-54.50474,186.7,3.838,34.799,47.0,104.0,52.0,2148286354.0,2147482477.0,2147392027.0,2147822756.0
2013-09-18 15:43:52,58.254486,-54.50474,187.5,3.842,34.8,49.0,102.0,50.0,2148283072.0,2147480182.0,2147387492.0,2147825554.0
2013-09-18 15:43:52,58.254486,-54.50474,187.9,3.842,34.8,49.0,102.0,50.0,2148283072.0,2147480182.0,2147387492.0,2147825554.0
2013-09-18 15:43:52,58.254486,-54.50474,188.8,3.846,34.801,49.0,100.0,58.0,2148286464.0,2147482066.0,2147389906.0,2147824374.0
2013-09-18 15:43:52,58.254486,-54.50474,189.6,3.856,34.803,47.0,101.0,54.0,2148284397.0,2147480082.0,2147386797.0,2147825362.0
2013-09-18 15:43:52,58.254486,-54.50474,190.1,3.859,34.803,47.0,101.0,54.0,2148284397.0,2147480082.0,2147386797.0,2147825362.0
2013-09-18 15:43:52,58.254486,-54.50474,190.9,3.858,34.803,48.0,102.0,56.0,2148285211.0,2147479963.0,2147387995.0,2147825773.0
2013-09-18 15:43:52,58.254486,-54.50474,191.3,3.858,34.803,48.0,102.0,56.0,2148285211.0,2147479963.0,2147387995.0,2147825773.0
2013-09-18 15:43:52,58.254486,-54.50474,192.2,3.86,34.804,50.0,144.0,55.0,2148283931.0,2147478729.0,2147387776.0,2147822747.0
2013-09-18 15:43:52,58.254486,-54.50474,193.0,3.86,34.804,50.0,101.0,51.0,2148285385.0,2147481682.0,2147386075.0,2147821641.0
2013-09-18 15:43:52,58.254486,-54.50474,193.5,3.861,34.804,50.0,101.0,51.0,2148285385.0,2147481682.0,2147386075.0,2147821641.0
2013-09-18 15:43:52,58.254486,-54.50474,194.3,3.861,34.804,48.0,103.0,56.0,2148285266.0,2147479817.0,2147388141.0,2147823945.0
2013-09-18 15:43:52,58.254486,-54.50474,195.1,3.863,34.805,49.0,105.0,53.0,2148287872.0,2147479177.0,2147391168.0,2147821769.0
2013-09-18 15:43:52,58.254486,-54.50474,196.2,3.876,34.808,50.0,100.0,54.0,2148284059.0,2147480740.0,2147388425.0,2147822509.0
2013-09-18 15:43:52,58.254486,-54.50474,196.5,3.876,34.808,50.0,100.0,54.0,2148284059.0,2147480740.0,2147388425.0,2147822509.0
2013-09-18 15:43:52,58.254486,-54.50474,197.4,3.863,34.808,49.0,102.0,53.0,2148285531.0,2147480493.0,2147384740.0,2147821522.0
2013-09-18 15:43:52,58.254486,-54.50474,198.3,3.888,34.811,50.0,101.0,55.0,2148284132.0,2147482121.0,2147386980.0,2147819593.0
2013-09-18 15:43:52,58.254486,-54.50474,198.7,3.888,34.811,50.0,101.0,55.0,2148284132.0,2147482121.0,2147386980.0,2147819593.0
2013-09-18 15:43:52,58.254486,-54.50474,199.6,3.908,34.814,49.0,102.0,52.0,2148287131.0,2147481819.0,2147387940.0,2147821202.0
2013-09-18 15:43:52,58.254486,-54.50474,200.5,3.934,34.818,49.0,100.0,56.0,2148284726.0,2147486345.0,2147387163.0,2147819328.0
2013-09-18 15:43:52,58.254486,-54.50474,201.5,3.942,34.819,50.0,105.0,57.0,2148283666.0,2147482843.0,2147383195.0,2147820982.0
2013-09-18 15:43:52,58.254486,-54.50474,202.5,3.943,34.82,50.0,97.0,53.0,2148282889.0,2147481682.0,2147385947.0,2147821074.0
2013-09-18 15:43:52,58.254486,-54.50474,203.4,3.943,34.819,50.0,103.0,58.0,2148283611.0,2147480832.0,2147386724.0,2147818505.0
2013-09-18 15:43:52,58.254486,-54.50474,203.8,3.943,34.819,50.0,103.0,58.0,2148283611.0,2147480832.0,2147386724.0,2147818505.0
2013-09-18 15:43:52,58.254486,-54.50474,204.7,3.944,34.82,49.0,101.0,55.0,2148283081.0,2147479350.0,2147388242.0,2147818020.0
2013-09-18 15:43:52,58.254486,-54.50474,205.5,3.944,34.82,49.0,100.0,55.0,2148284644.0,2147481901.0,2147387620.0,2147821979.0
2013-09-18 15:43:52,58.254486,-54.50474,206.0,3.938,34.82,49.0,100.0,55.0,2148284644.0,2147481901.0,2147387620.0,2147821979.0
2013-09-18 15:43:52,58.254486,-54.50474,206.8,3.938,34.82,47.0,96.0,56.0,2148285513.0,2147483090.0,2147386624.0,2147821202.0
2013-09-18 15:43:52,58.254486,-54.50474,207.6,3.936,34.82,50.0,100.0,53.0,2148283520.0,2147482432.0,2147388306.0,2147819821.0
2013-09-18 15:43:52,58.254486,-54.50474,208.1,3.936,34.82,50.0,100.0,53.0,2148283520.0,2147482432.0,2147388306.0,2147819821.0
2013-09-18 15:43:52,58.254486,-54.50474,209.0,3.936,34.821,50.0,99.0,55.0,2148286811.0,2147480950.0,2147386742.0,2147817490.0
2013-09-18 15:43:52,58.254486,-54.50474,209.6,3.936,34.821,48.0,104.0,56.0,2148286811.0,2147480950.0,2147386742.0,2147817490.0
2013-09-18 15:43:52,58.254486,-54.50474,210.2,3.938,34.821,48.0,104.0,56.0,2148285193.0,2147482212.0,2147385042.0,2147813750.0
2013-09-18 15:43:52,58.254486,-54.50474,211.1,3.941,34.822,50.0,100.0,52.0,2148286637.0,2147481334.0,2147389403.0,2147818294.0
2013-09-18 15:43:52,58.254486,-54.50474,211.5,3.941,34.822,50.0,100.0,52.0,2148286637.0,2147481334.0,2147389403.0,2147818294.0
2013-09-18 15:43:52,58.254486,-54.50474,212.4,3.939,34.822,50.0,99.0,52.0,2148284992.0,2147481005.0,2147389897.0,2147817600.0
2013-09-18 15:43:52,58.254486,-54.50474,213.3,3.925,34.823,48.0,101.0,53.0,2148286034.0,2147483108.0,2147387401.0,2147816859.0
2013-09-18 15:43:52,58.254486,-54.50474,214.4,3.929,34.823,49.0,100.0,57.0,2148284315.0,2147480429.0,2147389101.0,2147817764.0
2013-09-18 15:43:52,58.254486,-54.50474,214.6,3.929,34.823,49.0,100.0,57.0,2148284315.0,2147480429.0,2147389101.0,2147817764.0
2013-09-18 15:43:52,58.254486,-54.50474,215.7,3.99,34.831,49.0,100.0,58.0,2148286966.0,2147481069.0,2147388297.0,2147817106.0
2013-09-18 15:43:52,58.254486,-54.50474,216.5,3.985,34.831,48.0,99.0,58.0,2148284534.0,2147482788.0,2147388114.0,2147820123.0
2013-09-18 15:43:52,58.254486,-54.50474,217.4,3.981,34.829,49.0,100.0,54.0,2148284736.0,2147480850.0,2147388809.0,2147817088.0
2013-09-18 15:43:52,58.254486,-54.50474,217.8,3.981,34.829,49.0,100.0,54.0,2148284736.0,2147480850.0,2147388809.0,2147817088.0
2013-09-18 15:43:52,58.254486,-54.50474,218.7,3.973,34.829,49.0,101.0,58.0,2148283995.0,2147479744.0,2147386486.0,2147818678.0
2013-09-18 15:43:52,58.254486,-54.50474,219.7,3.97,34.829,50.0,99.0,53.0,2148285723.0,2147482230.0,2147386715.0,2147813156.0
2013-09-18 15:43:52,58.254486,-54.50474,220.0,3.97,34.829,50.0,99.0,53.0,2148285723.0,2147482230.0,2147386715.0,2147813156.0
2013-09-18 15:43:52,58.254486,-54.50474,220.9,3.96,34.827,50.0,101.0,55.0,2148282770.0,2147477942.0,2147387657.0,2147815030.0
2013-09-18 15:43:52,58.254486,-54.50474,221.3,3.96,34.827,50.0,101.0,55.0,2148282770.0,2147477942.0,2147387657.0,2147815030.0
2013-09-18 15:43:52,58.254486,-54.50474,222.2,3.948,34.827,50.0,98.0,53.0,2148286683.0,2147479250.0,2147389385.0,2147814098.0
2013-09-18 15:43:52,58.254486,-54.50474,223.0,3.948,34.827,50.0,97.0,52.0,2148284946.0,2147481682.0,2147386779.0,2147815085.0
2013-09-18 15:43:52,58.254486,-54.50474,223.6,3.945,34.827,50.0,96.0,57.0,2148284946.0,2147481682.0,2147386779.0,2147815085.0
2013-09-18 15:43:52,58.254486,-54.50474,224.3,3.949,34.828,50.0,96.0,57.0,2148285952.0,2147484480.0,2147387282.0,2147814866.0
2013-09-18 15:43:52,58.254486,-54.50474,225.2,3.96,34.829,50.0,98.0,53.0,2148286573.0,2147480374.0,2147388397.0,2147816091.0
2013-09-18 15:43:52,58.254486,-54.50474,225.6,3.96,34.829,50.0,98.0,53.0,2148286573.0,2147480374.0,2147388397.0,2147816091.0
2013-09-18 15:43:52,58.254486,-54.50474,226.5,3.956,34.83,50.0,94.0,54.0,2148286838.0,2147480164.0,2147386733.0,2147814354.0
2013-09-18 15:43:52,58.254486,-54.50474,227.6,3.941,34.832,49.0,109.0,51.0,2148286491.0,2147480219.0,2147387675.0,2147815561.0
2013-09-18 15:43:52,58.254486,-54.50474,228.5,3.924,34.826,50.0,101.0,55.0,2148283995.0,2147480210.0,2147385600.0,2147814464.0
2013-09-18 15:43:52,58.254486,-54.50474,229.5,3.917,34.826,49.0,123.0,56.0,2148282258.0,2147479908.0,2147388717.0,2147815040.0
2013-09-18 15:43:52,58.254486,-54.50474,229.8,3.917,34.826,49.0,123.0,56.0,2148282258.0,2147479908.0,2147388717.0,2147815040.0
2013-09-18 15:43:52,58.254486,-54.50474,230.7,3.923,34.827,47.0,98.0,54.0,2148282715.0,2147479488.0,2147388626.0,2147815579.0
2013-09-18 15:43:52,58.254486,-54.50474,231.7,3.933,34.828,49.0,99.0,57.0,2148285120.0,2147480173.0,2147385965.0,2147817508.0
2013-09-18 15:43:52,58.254486,-54.50474,232.0,3.933,34.828,49.0,99.0,57.0,2148285120.0,2147480173.0,2147385965.0,2147817508.0
2013-09-18 15:43:52,58.254486,-54.50474,232.9,3.934,34.829,49.0,102.0,54.0,2148282916.0,2147479497.0,2147390381.0,2147818075.0
2013-09-18 15:43:52,58.254486,-54.50474,233.4,3.935,34.83,49.0,102.0,54.0,2148282916.0,2147479497.0,2147390381.0,2147818075.0
2013-09-18 15:43:52,58.254486,-54.50474,234.2,3.947,34.831,49.0,98.0,54.0,2148284041.0,2147483172.0,2147387437.0,2147816841.0
2013-09-18 15:43:52,58.254486,-54.50474,235.1,3.987,34.835,49.0,100.0,53.0,2148283702.0,2147482861.0,2147388580.0,2147817718.0
2013-09-18 15:43:52,58.254486,-54.50474,235.5,3.987,34.835,49.0,100.0,53.0,2148283702.0,2147482861.0,2147388580.0,2147817718.0
2013-09-18 15:43:52,58.254486,-54.50474,236.4,3.991,34.837,47.0,101.0,56.0,2148282889.0,2147481270.0,2147386368.0,2147816804.0
2013-09-18 15:43:52,58.254486,-54.50474,237.3,3.975,34.838,49.0,97.0,55.0,2148283510.0,2147481490.0,2147385325.0,2147814720.0
2013-09-18 15:43:52,58.254486,-54.50474,237.6,3.975,34.838,49.0,97.0,55.0,2148283510.0,2147481490.0,2147385325.0,2147814720.0
2013-09-18 15:43:52,58.254486,-54.50474,238.6,3.95,34.836,50.0,97.0,53.0,2148282660.0,2147477558.0,2147387227.0,2147816722.0
2013-09-18 15:43:52,58.254486,-54.50474,239.5,3.942,34.832,50.0,101.0,52.0,2148284781.0,2147479533.0,2147385901.0,2147815341.0
2013-09-18 15:43:52,58.254486,-54.50474,240.4,3.944,34.834,50.0,103.0,53.0,2148282733.0,2147480054.0,2147388388.0,2147819529.0
2013-09-18 15:43:52,58.254486,-54.50474,240.9,3.944,34.834,50.0,103.0,53.0,2148282733.0,2147480054.0,2147388388.0,2147819529.0
2013-09-18 15:43:52,58.254486,-54.50474,241.8,3.947,34.834,49.0,95.0,53.0,2148282532.0,2147482870.0,2147388882.0,2147817234.0
2013-09-18 15:43:52,58.254486,-54.50474,242.4,3.948,34.835,50.0,101.0,52.0,2148282532.0,2147482870.0,2147388882.0,2147817234.0
2013-09-18 15:43:52,58.254486,-54.50474,243.1,3.962,34.839,50.0,101.0,52.0,2148283565.0,2147482038.0,2147388379.0,2147816758.0
2013-09-18 15:43:52,58.254486,-54.50474,244.0,4.012,34.84,49.0,106.0,54.0,2148284836.0,2147482724.0,2147391460.0,2147816164.0
2013-09-18 15:43:52,58.254486,-54.50474,244.5,4.012,34.84,49.0,106.0,54.0,2148284836.0,2147482724.0,2147391460.0,2147816164.0
2013-09-18 15:43:52,58.254486,-54.50474,245.3,4.019,34.846,50.0,97.0,58.0,2148286153.0,2147481060.0,2147390573.0,2147819812.0
2013-09-18 15:43:52,58.254486,-54.50474,246.2,4.022,34.846,50.0,97.0,55.0,2148285540.0,2147481627.0,2147388470.0,2147818779.0
2013-09-18 15:43:52,58.254486,-54.50474,246.5,4.022,34.846,50.0,97.0,55.0,2148285540.0,2147481627.0,2147388470.0,2147818779.0
2013-09-18 15:43:52,58.254486,-54.50474,247.6,4.027,34.846,50.0,102.0,55.0,2148286107.0,2147484854.0,2147391734.0,2147815360.0
2013-09-18 15:43:52,58.254486,-54.50474,248.7,4.025,34.846,50.0,96.0,56.0,2148285504.0,2147483648.0,2147385910.0,2147815926.0
2013-09-18 15:43:52,58.254486,-54.50474,249.8,4.031,34.847,50.0,96.0,56.0,2148284507.0,2147486217.0,2147387200.0,2147816740.0
