datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,157.7,3.503,34.825,52.0,102.0,53.0,2148296448.0,2147483638.0,2147385892.0,2147831460.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,158.1,3.485,34.824,62.0,126.0,59.0,2148296448.0,2147483638.0,2147385892.0,2147831460.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,158.5,3.485,34.824,52.0,162.0,51.0,2148293467.0,2147480722.0,2147384164.0,2147835099.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,158.8,3.485,34.824,53.0,99.0,47.0,2148293467.0,2147480722.0,2147384164.0,2147835099.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,159.2,3.492,34.825,53.0,104.0,52.0,2148293467.0,2147480722.0,2147384164.0,2147835099.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,159.6,3.492,34.825,58.0,106.0,13.0,2148296969.0,2147482962.0,2147387364.0,2147835227.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,159.8,3.492,34.825,58.0,106.0,13.0,2148296969.0,2147482962.0,2147387364.0,2147835227.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,160.1,3.492,34.825,53.0,101.0,55.0,2148296969.0,2147482962.0,2147387364.0,2147835227.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,160.5,3.511,34.826,64.0,96.0,90.0,2148296877.0,2147482368.0,2147383597.0,2147831616.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,160.9,3.511,34.826,54.0,106.0,49.0,2148296877.0,2147482368.0,2147383597.0,2147831616.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,161.2,3.51,34.828,52.0,108.0,50.0,2148296722.0,2147481316.0,2147386422.0,2147834532.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,161.4,3.51,34.828,52.0,102.0,44.0,2148296722.0,2147481316.0,2147386422.0,2147834532.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,161.8,3.51,34.828,55.0,101.0,52.0,2148296722.0,2147481316.0,2147386422.0,2147834532.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,162.2,3.52,34.829,52.0,103.0,49.0,2148297362.0,2147479936.0,2147384320.0,2147836580.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,162.6,3.52,34.829,53.0,100.0,55.0,2148297362.0,2147479936.0,2147384320.0,2147836580.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,162.9,3.52,34.829,54.0,100.0,49.0,2148296539.0,2147481124.0,2147386413.0,2147844452.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,163.3,3.515,34.829,54.0,109.0,53.0,2148296539.0,2147481124.0,2147386413.0,2147844452.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,163.6,3.515,34.829,55.0,98.0,53.0,2148295579.0,2147481728.0,2147385024.0,2147843044.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,163.9,3.515,34.829,51.0,99.0,48.0,2148295579.0,2147481728.0,2147385024.0,2147843044.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,164.3,3.508,34.828,53.0,104.0,51.0,2148295579.0,2147481728.0,2147385024.0,2147843044.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,164.6,3.508,34.828,60.0,308.0,50.0,2148294546.0,2147482304.0,2147387510.0,2147838144.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,164.8,3.508,34.828,52.0,104.0,51.0,2148294546.0,2147482304.0,2147387510.0,2147838144.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,165.4,3.512,34.829,53.0,103.0,50.0,2148298514.0,2147479085.0,2147385280.0,2147839561.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,165.7,3.512,34.829,54.0,101.0,50.0,2148298514.0,2147479085.0,2147385280.0,2147839561.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,166.1,3.518,34.83,53.0,100.0,50.0,2148298267.0,2147483328.0,2147381750.0,2147847588.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,166.4,3.518,34.83,37.0,98.0,108.0,2148298267.0,2147483328.0,2147381750.0,2147847588.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,166.9,3.518,34.83,53.0,101.0,50.0,2148298267.0,2147483328.0,2147381750.0,2147847588.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,167.3,3.523,34.831,58.0,115.0,21.0,2148297024.0,2147483264.0,2147385124.0,2147845549.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,167.6,3.523,34.831,53.0,111.0,55.0,2148297024.0,2147483264.0,2147385124.0,2147845549.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,168.0,3.523,34.831,53.0,100.0,54.0,2148298057.0,2147482112.0,2147385554.0,2147833938.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,168.4,3.518,34.83,52.0,105.0,51.0,2148298057.0,2147482112.0,2147385554.0,2147833938.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,168.7,3.518,34.83,52.0,101.0,51.0,2148294473.0,2147480320.0,2147385325.0,2147835181.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,168.9,3.518,34.83,51.0,98.0,49.0,2148294473.0,2147480320.0,2147385325.0,2147835181.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,169.5,3.516,34.83,51.0,99.0,54.0,2148296429.0,2147480539.0,2147385316.0,2147829851.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,169.9,3.516,34.83,54.0,102.0,50.0,2148296429.0,2147480539.0,2147385316.0,2147829851.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,170.3,3.514,34.83,54.0,100.0,51.0,2148297846.0,2147482176.0,2147386642.0,2147832292.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,170.6,3.514,34.83,61.0,105.0,20.0,2148297846.0,2147482176.0,2147386642.0,2147832292.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,171.0,3.51,34.83,55.0,100.0,57.0,2148297846.0,2147482176.0,2147386642.0,2147832292.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,171.4,3.51,34.83,50.0,100.0,48.0,2148295872.0,2147479634.0,2147382957.0,2147832832.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,171.6,3.51,34.83,51.0,100.0,50.0,2148295872.0,2147479634.0,2147382957.0,2147832832.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,172.1,3.513,34.831,52.0,106.0,55.0,2148296128.0,2147481435.0,2147382299.0,2147831204.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,172.5,3.513,34.831,57.0,98.0,49.0,2148296128.0,2147481435.0,2147382299.0,2147831204.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,172.7,3.513,34.831,51.0,99.0,54.0,2148296128.0,2147481435.0,2147382299.0,2147831204.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,173.1,3.519,34.832,39.0,92.0,47.0,2148293878.0,2147480192.0,2147385984.0,2147826304.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,173.5,3.519,34.832,54.0,97.0,58.0,2148293878.0,2147480192.0,2147385984.0,2147826304.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,173.8,3.519,34.832,51.0,102.0,54.0,2148293129.0,2147482450.0,2147387913.0,2147824091.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,174.2,3.523,34.833,52.0,102.0,50.0,2148293129.0,2147482450.0,2147387913.0,2147824091.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,174.4,3.523,34.833,53.0,97.0,49.0,2148293129.0,2147482450.0,2147387913.0,2147824091.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,175.0,3.523,34.832,50.0,99.0,50.0,2148293174.0,2147480384.0,2147385755.0,2147826550.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,175.3,3.523,34.832,53.0,98.0,52.0,2148293174.0,2147480384.0,2147385755.0,2147826550.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,175.5,3.523,34.832,51.0,97.0,53.0,2148294756.0,2147480338.0,2147384987.0,2147826962.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,175.9,3.523,34.832,53.0,96.0,53.0,2148294756.0,2147480338.0,2147384987.0,2147826962.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,176.3,3.522,34.832,53.0,100.0,56.0,2148294710.0,2147479104.0,2147385188.0,2147825627.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,176.6,3.522,34.832,61.0,101.0,12.0,2148294710.0,2147479104.0,2147385188.0,2147825627.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,176.9,3.522,34.832,53.0,99.0,57.0,2148294710.0,2147479104.0,2147385188.0,2147825627.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,177.4,3.521,34.832,54.0,100.0,77.0,2148292754.0,2147480612.0,2147382747.0,2147827145.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,177.8,3.521,34.832,51.0,100.0,51.0,2148292754.0,2147480612.0,2147382747.0,2147827145.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,178.2,3.514,34.831,51.0,96.0,52.0,2148293997.0,2147483318.0,2147383341.0,2147828882.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,178.4,3.514,34.831,55.0,98.0,51.0,2148293997.0,2147483318.0,2147383341.0,2147828882.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,178.8,3.514,34.831,52.0,96.0,51.0,2148293997.0,2147483318.0,2147383341.0,2147828882.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,179.4,3.514,34.832,52.0,98.0,53.0,2148292699.0,2147483419.0,2147385499.0,2147829339.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,179.6,3.514,34.832,51.0,98.0,54.0,2148292699.0,2147483419.0,2147385499.0,2147829339.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,179.9,3.514,34.832,52.0,104.0,51.0,2148294811.0,2147478656.0,2147384082.0,2147833408.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,180.3,3.517,34.832,51.0,97.0,52.0,2148294811.0,2147478656.0,2147384082.0,2147833408.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,180.6,3.517,34.832,52.0,100.0,51.0,2148293961.0,2147482413.0,2147385206.0,2147833673.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,180.9,3.517,34.832,46.0,154.0,56.0,2148293961.0,2147482413.0,2147385206.0,2147833673.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,181.3,3.511,34.833,51.0,97.0,52.0,2148293961.0,2147482413.0,2147385206.0,2147833673.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,181.9,3.511,34.833,51.0,85.0,30.0,2148292790.0,2147477796.0,2147383798.0,2147838427.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,182.2,3.508,34.832,51.0,98.0,50.0,2148292790.0,2147477796.0,2147383798.0,2147838427.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,182.4,3.508,34.832,52.0,100.0,56.0,2148295268.0,2147483894.0,2147385993.0,2147833664.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,182.8,3.508,34.832,52.0,99.0,50.0,2148295268.0,2147483894.0,2147385993.0,2147833664.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,183.2,3.508,34.832,53.0,101.0,53.0,2148296585.0,2147480548.0,2147386624.0,2147831917.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,183.5,3.508,34.832,53.0,97.0,53.0,2148296585.0,2147480548.0,2147386624.0,2147831917.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,183.8,3.508,34.832,52.0,99.0,53.0,2148296585.0,2147480548.0,2147386624.0,2147831917.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,184.2,3.509,34.832,51.0,103.0,50.0,2148293238.0,2147480914.0,2147386797.0,2147832950.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,184.6,3.509,34.832,50.0,95.0,50.0,2148293238.0,2147480914.0,2147386797.0,2147832950.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,184.8,3.509,34.832,52.0,99.0,52.0,2148293238.0,2147480914.0,2147386797.0,2147832950.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,185.1,3.509,34.832,53.0,98.0,54.0,2148295286.0,2147484214.0,2147390034.0,2147830555.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,185.5,3.511,34.832,52.0,100.0,53.0,2148295286.0,2147484214.0,2147390034.0,2147830555.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,185.9,3.511,34.832,51.0,98.0,54.0,2148296237.0,2147481270.0,2147386084.0,2147831204.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,186.3,3.501,34.831,52.0,99.0,53.0,2148296237.0,2147481270.0,2147386084.0,2147831204.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,186.5,3.501,34.831,53.0,112.0,53.0,2148296237.0,2147481270.0,2147386084.0,2147831204.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,186.9,3.501,34.831,56.0,105.0,30.0,2148297618.0,2147481234.0,2147389778.0,2147832027.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,187.3,3.494,34.83,51.0,97.0,56.0,2148297618.0,2147481234.0,2147389778.0,2147832027.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,187.6,3.494,34.83,52.0,114.0,53.0,2148293705.0,2147480073.0,2147384768.0,2147831241.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,187.8,3.494,34.83,44.0,99.0,64.0,2148293705.0,2147480073.0,2147384768.0,2147831241.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,188.2,3.493,34.831,52.0,96.0,51.0,2148293705.0,2147480073.0,2147384768.0,2147831241.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,188.6,3.493,34.831,51.0,100.0,89.0,2148292278.0,2147480173.0,2147387035.0,2147826788.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,189.0,3.494,34.831,54.0,98.0,49.0,2148292278.0,2147480173.0,2147387035.0,2147826788.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,189.3,3.494,34.831,53.0,105.0,51.0,2148293165.0,2147485193.0,2147384896.0,2147827355.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,189.6,3.494,34.831,50.0,100.0,50.0,2148293165.0,2147485193.0,2147384896.0,2147827355.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,190.2,3.494,34.831,52.0,96.0,53.0,2148294464.0,2147483145.0,2147385133.0,2147824850.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,190.5,3.494,34.831,52.0,98.0,53.0,2148294464.0,2147483145.0,2147385133.0,2147824850.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,190.8,3.494,34.831,52.0,97.0,56.0,2148294464.0,2147483145.0,2147385133.0,2147824850.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,191.2,3.49,34.831,53.0,97.0,50.0,2148293878.0,2147484205.0,2147387072.0,2147825398.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,191.5,3.49,34.831,52.0,97.0,54.0,2148293878.0,2147484205.0,2147387072.0,2147825398.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,191.7,3.49,34.831,53.0,99.0,54.0,2148293878.0,2147484205.0,2147387072.0,2147825398.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,192.1,3.483,34.831,47.0,88.0,51.0,2148294354.0,2147481417.0,2147387794.0,2147825408.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,192.5,3.483,34.831,53.0,97.0,52.0,2148294354.0,2147481417.0,2147387794.0,2147825408.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,192.9,3.483,34.831,53.0,101.0,55.0,2148294080.0,2147480841.0,2147390710.0,2147824466.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,193.3,3.483,34.83,53.0,102.0,53.0,2148294080.0,2147480841.0,2147390710.0,2147824466.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,193.5,3.483,34.83,52.0,98.0,54.0,2148294080.0,2147480841.0,2147390710.0,2147824466.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,193.9,3.483,34.83,41.0,97.0,80.0,2148294445.0,2147482011.0,2147387392.0,2147825472.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,194.5,3.482,34.832,52.0,94.0,50.0,2148294445.0,2147482011.0,2147387392.0,2147825472.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,194.9,3.482,34.832,59.0,91.0,11.0,2148293714.0,2147479798.0,2147386340.0,2147826880.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,195.3,3.484,34.831,55.0,101.0,50.0,2148293714.0,2147479798.0,2147386340.0,2147826880.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,195.6,3.484,34.831,51.0,98.0,51.0,2148297289.0,2147478528.0,2147387492.0,2147828992.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,195.9,3.484,34.831,51.0,96.0,47.0,2148297289.0,2147478528.0,2147387492.0,2147828992.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,196.3,3.483,34.832,52.0,109.0,50.0,2148297289.0,2147478528.0,2147387492.0,2147828992.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,196.7,3.483,34.832,51.0,102.0,47.0,2148291940.0,2147480502.0,2147385280.0,2147824411.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,197.3,3.483,34.831,53.0,94.0,55.0,2148294473.0,2147480045.0,2147386569.0,2147823670.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,197.5,3.483,34.831,53.0,97.0,52.0,2148294473.0,2147480045.0,2147386569.0,2147823670.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,197.9,3.483,34.831,52.0,95.0,54.0,2148294473.0,2147480045.0,2147386569.0,2147823670.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,198.3,3.485,34.832,51.0,98.0,49.0,2148298395.0,2147479094.0,2147386697.0,2147826066.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,198.6,3.485,34.832,46.0,94.0,38.0,2148298395.0,2147479094.0,2147386697.0,2147826066.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,198.9,3.485,34.832,53.0,103.0,51.0,2148298395.0,2147479094.0,2147386697.0,2147826066.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,199.3,3.485,34.831,45.0,78.0,44.0,2148294646.0,2147480137.0,2147387766.0,2147827401.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,199.7,3.485,34.831,54.0,100.0,50.0,2148294646.0,2147480137.0,2147387766.0,2147827401.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,200.3,3.485,34.832,46.0,88.0,22.0,2148293238.0,2147478994.0,2147386121.0,2147826532.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,200.5,3.485,34.832,51.0,107.0,48.0,2148293238.0,2147478994.0,2147386121.0,2147826532.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,200.9,3.485,34.832,50.0,99.0,51.0,2148296246.0,2147483117.0,2147385170.0,2147825572.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,201.3,3.483,34.832,51.0,101.0,50.0,2148296246.0,2147483117.0,2147385170.0,2147825572.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,201.6,3.483,34.832,51.0,97.0,52.0,2148296246.0,2147483117.0,2147385170.0,2147825572.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,201.9,3.483,34.832,52.0,99.0,50.0,2148295250.0,2147481892.0,2147384658.0,2147825636.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,202.3,3.482,34.832,50.0,98.0,49.0,2148295250.0,2147481892.0,2147384658.0,2147825636.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,202.8,3.482,34.832,53.0,95.0,52.0,2148294674.0,2147482386.0,2147385737.0,2147825353.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,203.2,3.48,34.831,53.0,100.0,50.0,2148294674.0,2147482386.0,2147385737.0,2147825353.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,203.5,3.48,34.831,53.0,97.0,54.0,2148296054.0,2147482121.0,2147388781.0,2147823762.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,203.8,3.48,34.831,51.0,94.0,47.0,2148296054.0,2147482121.0,2147388781.0,2147823762.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,204.2,3.479,34.831,50.0,102.0,55.0,2148296054.0,2147482121.0,2147388781.0,2147823762.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,204.5,3.479,34.831,51.0,96.0,50.0,2148294976.0,2147481773.0,2147388726.0,2147825508.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,204.8,3.479,34.831,50.0,98.0,50.0,2148294976.0,2147481773.0,2147388726.0,2147825508.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,205.2,3.476,34.83,51.0,96.0,51.0,2148294976.0,2147481773.0,2147388726.0,2147825508.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,205.6,3.476,34.83,67.0,220.0,24.0,2148296521.0,2147480576.0,2147386093.0,2147820544.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,206.0,3.475,34.831,51.0,98.0,51.0,2148296521.0,2147480576.0,2147386093.0,2147820544.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,206.3,3.475,34.831,52.0,99.0,54.0,2148295286.0,2147480448.0,2147386779.0,2147821549.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,206.6,3.475,34.831,52.0,95.0,42.0,2148295286.0,2147480448.0,2147386779.0,2147821549.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,207.0,3.474,34.831,53.0,355.0,50.0,2148295286.0,2147480448.0,2147386779.0,2147821549.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,207.4,3.474,34.831,61.0,85.0,58.0,2148293357.0,2147480713.0,2147387538.0,2147826715.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,207.6,3.474,34.831,53.0,96.0,49.0,2148293357.0,2147480713.0,2147387538.0,2147826715.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,208.0,3.474,34.831,53.0,91.0,50.0,2148294235.0,2147479780.0,2147382418.0,2147824420.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,208.5,3.47,34.83,43.0,81.0,47.0,2148294235.0,2147479780.0,2147382418.0,2147824420.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,208.8,3.47,34.83,53.0,97.0,54.0,2148294235.0,2147479780.0,2147382418.0,2147824420.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,209.2,3.47,34.831,51.0,94.0,82.0,2148294902.0,2147482761.0,2147386441.0,2147823341.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,209.6,3.47,34.831,51.0,102.0,50.0,2148294902.0,2147482761.0,2147386441.0,2147823341.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,210.0,3.47,34.831,55.0,97.0,50.0,2148295460.0,2147479433.0,2147386962.0,2147822372.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,210.4,3.468,34.831,50.0,97.0,50.0,2148295460.0,2147479433.0,2147386962.0,2147822372.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,210.8,3.468,34.831,54.0,98.0,56.0,2148293613.0,2147480704.0,2147382802.0,2147823762.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,211.2,3.47,34.831,51.0,97.0,48.0,2148293613.0,2147480704.0,2147382802.0,2147823762.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,211.4,3.47,34.831,51.0,97.0,54.0,2148293613.0,2147480704.0,2147382802.0,2147823762.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,211.8,3.47,34.831,58.0,96.0,55.0,2148295716.0,2147478473.0,2147385508.0,2147824987.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,212.2,3.469,34.831,53.0,97.0,55.0,2148295716.0,2147478473.0,2147385508.0,2147824987.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,212.5,3.469,34.831,54.0,95.0,57.0,2148293842.0,2147477174.0,2147385298.0,2147821705.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,212.8,3.469,34.831,37.0,87.0,58.0,2148293842.0,2147477174.0,2147385298.0,2147821705.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,213.2,3.466,34.831,52.0,99.0,54.0,2148293842.0,2147477174.0,2147385298.0,2147821705.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,213.6,3.466,34.831,48.0,90.0,65.0,2148292315.0,2147483264.0,2147384045.0,2147823286.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,214.0,3.465,34.831,51.0,96.0,53.0,2148292315.0,2147483264.0,2147384045.0,2147823286.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,214.3,3.465,34.831,53.0,99.0,51.0,2148292882.0,2147479926.0,2147384201.0,2147823286.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,214.6,3.465,34.831,40.0,105.0,24.0,2148292882.0,2147479926.0,2147384201.0,2147823286.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,215.0,3.465,34.831,52.0,95.0,54.0,2148292882.0,2147479926.0,2147384201.0,2147823286.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,215.5,3.465,34.831,51.0,97.0,52.0,2148294180.0,2147481188.0,2147387593.0,2147820982.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,215.9,3.465,34.831,51.0,97.0,50.0,2148294180.0,2147481188.0,2147387593.0,2147820982.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,216.3,3.465,34.831,52.0,98.0,54.0,2148296658.0,2147481956.0,2147387812.0,2147822738.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,216.7,3.465,34.831,50.0,95.0,48.0,2148296658.0,2147481956.0,2147387812.0,2147822738.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,217.1,3.462,34.832,55.0,95.0,51.0,2148288932.0,2147482505.0,2147386898.0,2147823488.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,217.4,3.462,34.832,53.0,97.0,53.0,2148288932.0,2147482505.0,2147386898.0,2147823488.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,217.7,3.462,34.832,52.0,98.0,55.0,2148288932.0,2147482505.0,2147386898.0,2147823488.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,218.1,3.459,34.83,52.0,97.0,51.0,2148290962.0,2147483273.0,2147385152.0,2147821412.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,218.6,3.459,34.83,52.0,96.0,51.0,2148290962.0,2147483273.0,2147385152.0,2147821412.0
2015-06-07 15:36:23,57.955692000000006,-49.383521333333334,218.9,3.459,34.83,54.0,97.0,54.0,2148291574.0,2147479990.0,2147388123.0,2147816182.0
