datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-27 15:36:08,56.258107,-44.107226000000004,118.8,3.413,34.833,52.0,107.0,48.0,2148320292.0,2147484333.0,2147385526.0,2148005741.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,119.7,3.411,34.833,54.0,104.0,49.0,2148316333.0,2147483373.0,2147380580.0,2148000448.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,120.4,3.408,34.834,54.0,259.0,51.0,2148317101.0,2147483373.0,2147384457.0,2147989458.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,121.3,3.405,34.834,54.0,112.0,53.0,2148314816.0,2147482304.0,2147382756.0,2147988882.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,122.0,3.403,34.834,54.0,109.0,50.0,2148315867.0,2147482742.0,2147386587.0,2147983213.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,122.9,3.403,34.834,54.0,105.0,51.0,2148314505.0,2147485092.0,2147382390.0,2147975579.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,123.5,3.402,34.834,54.0,105.0,51.0,2148311552.0,2147483556.0,2147382930.0,2147972946.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,124.2,3.4,34.835,54.0,110.0,50.0,2148309732.0,2147487222.0,2147388717.0,2147965330.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,124.6,3.4,34.835,54.0,110.0,50.0,2148309732.0,2147487222.0,2147388717.0,2147965330.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,125.2,3.396,34.836,54.0,111.0,47.0,2148309156.0,2147485211.0,2147385481.0,2147961627.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,125.9,3.396,34.836,60.0,116.0,43.0,2148312000.0,2147485312.0,2147386605.0,2147959899.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,126.5,3.394,34.836,51.0,105.0,48.0,2148312000.0,2147485312.0,2147386605.0,2147959899.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,127.3,3.393,34.836,51.0,105.0,48.0,2148308854.0,2147484516.0,2147386688.0,2147952466.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,128.4,3.392,34.836,53.0,104.0,49.0,2148310473.0,2147484873.0,2147384329.0,2147942418.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,128.7,3.392,34.836,53.0,104.0,49.0,2148310473.0,2147484873.0,2147384329.0,2147942418.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,129.6,3.391,34.836,54.0,109.0,48.0,2148309869.0,2147481545.0,2147386916.0,2147941586.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,130.6,3.39,34.836,52.0,103.0,47.0,2148307264.0,2147487597.0,2147384448.0,2147937289.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,131.1,3.39,34.836,53.0,123.0,50.0,2148305499.0,2147481819.0,2147385508.0,2147932717.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,131.9,3.388,34.837,53.0,123.0,50.0,2148308818.0,2147485366.0,2147382848.0,2147927332.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,132.5,3.39,34.838,51.0,104.0,53.0,2148305984.0,2147481444.0,2147387337.0,2147921709.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,133.4,3.393,34.838,50.0,107.0,50.0,2148304603.0,2147484032.0,2147386816.0,2147918400.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,133.6,3.393,34.838,50.0,107.0,50.0,2148304603.0,2147484032.0,2147386816.0,2147918400.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,134.5,3.394,34.839,56.0,105.0,48.0,2148301083.0,2147483620.0,2147384100.0,2147917110.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,135.3,3.393,34.839,51.0,99.0,49.0,2148300772.0,2147488832.0,2147382363.0,2147914157.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,136.2,3.396,34.839,51.0,107.0,46.0,2148302372.0,2147481819.0,2147383652.0,2147910153.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,136.9,3.403,34.842,50.0,99.0,50.0,2148303277.0,2147484681.0,2147383515.0,2147908150.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,137.4,3.403,34.842,50.0,99.0,50.0,2148303277.0,2147484681.0,2147383515.0,2147908150.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,138.1,3.406,34.842,50.0,106.0,49.0,2148300498.0,2147483986.0,2147382016.0,2147906276.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,138.6,3.406,34.842,51.0,99.0,49.0,2148302966.0,2147484964.0,2147385499.0,2147900068.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,139.5,3.406,34.842,52.0,103.0,50.0,2148297197.0,2147485988.0,2147386550.0,2147898221.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,139.9,3.406,34.842,52.0,103.0,50.0,2148297197.0,2147485988.0,2147386550.0,2147898221.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,140.5,3.405,34.842,51.0,126.0,52.0,2148302683.0,2147486500.0,2147385627.0,2147895881.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,141.2,3.406,34.842,51.0,126.0,52.0,2148298587.0,2147484050.0,2147384320.0,2147891318.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,141.8,3.406,34.842,50.0,102.0,50.0,2148299190.0,2147480694.0,2147383579.0,2147888521.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,142.4,3.407,34.843,60.0,91.0,41.0,2148299190.0,2147480694.0,2147383579.0,2147888521.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,142.9,3.407,34.843,60.0,91.0,41.0,2148301275.0,2147482148.0,2147384493.0,2147887652.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,144.6,3.413,34.844,51.0,99.0,52.0,2148302336.0,2147485531.0,2147383040.0,2147881636.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,145.4,3.416,34.844,51.0,101.0,50.0,2148299849.0,2147483556.0,2147385152.0,2147877805.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,146.3,3.415,34.844,52.0,123.0,49.0,2148298880.0,2147485440.0,2147387419.0,2147879314.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,146.5,3.415,34.844,52.0,123.0,49.0,2148298880.0,2147485440.0,2147387419.0,2147879314.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,147.4,3.416,34.844,52.0,99.0,49.0,2148297865.0,2147483712.0,2147384585.0,2147873481.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,148.0,3.416,34.844,50.0,96.0,51.0,2148297243.0,2147484790.0,2147382966.0,2147874176.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,148.7,3.417,34.845,50.0,96.0,51.0,2148297362.0,2147483245.0,2147386176.0,2147871094.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,149.3,3.419,34.844,51.0,102.0,50.0,2148297581.0,2147485065.0,2147383780.0,2147868068.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,149.7,3.419,34.844,51.0,102.0,50.0,2148297581.0,2147485065.0,2147383780.0,2147868068.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,150.4,3.428,34.846,50.0,101.0,48.0,2148293421.0,2147485760.0,2147383680.0,2147870409.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,151.4,3.425,34.846,49.0,106.0,68.0,2148295040.0,2147483492.0,2147383341.0,2147865325.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,152.1,3.42,34.846,49.0,96.0,47.0,2148294710.0,2147481984.0,2147385837.0,2147862546.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,153.1,3.42,34.846,50.0,101.0,43.0,2148298313.0,2147483904.0,2147384694.0,2147858880.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,153.8,3.42,34.846,52.0,103.0,52.0,2148294710.0,2147483410.0,2147382390.0,2147857801.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,154.3,3.422,34.846,52.0,103.0,52.0,2148294710.0,2147483410.0,2147382390.0,2147857801.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,154.9,3.426,34.847,50.0,97.0,49.0,2148295469.0,2147482130.0,2147381494.0,2147856621.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,155.5,3.426,34.847,50.0,96.0,51.0,2148295131.0,2147482889.0,2147383213.0,2147857554.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,156.4,3.431,34.848,50.0,96.0,50.0,2148292845.0,2147488073.0,2147381760.0,2147853979.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,156.8,3.431,34.848,50.0,96.0,50.0,2148292845.0,2147488073.0,2147381760.0,2147853979.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,157.7,3.433,34.848,50.0,94.0,48.0,2148294363.0,2147483684.0,2147384384.0,2147855067.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,158.2,3.433,34.848,50.0,94.0,48.0,2148292169.0,2147482450.0,2147384466.0,2147854116.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,158.8,3.433,34.848,50.0,108.0,54.0,2148294354.0,2147484644.0,2147384658.0,2147850404.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,159.4,3.43,34.848,45.0,105.0,71.0,2148294354.0,2147484644.0,2147384658.0,2147850404.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,159.9,3.43,34.848,45.0,105.0,71.0,2148293385.0,2147484178.0,2147382326.0,2147850102.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,160.7,3.425,34.848,47.0,248.0,49.0,2148293577.0,2147481398.0,2147382180.0,2147851264.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,161.7,3.423,34.848,49.0,98.0,51.0,2148295341.0,2147483748.0,2147385536.0,2147849609.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,162.5,3.424,34.849,50.0,99.0,53.0,2148295396.0,2147481170.0,2147383707.0,2147845696.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,163.4,3.415,34.848,50.0,98.0,50.0,2148296777.0,2147485330.0,2147383478.0,2147846381.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,163.7,3.415,34.848,50.0,98.0,50.0,2148296777.0,2147485330.0,2147383478.0,2147846381.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,164.4,3.417,34.848,50.0,96.0,48.0,2148291840.0,2147487524.0,2147385673.0,2147844205.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,165.2,3.42,34.849,50.0,98.0,49.0,2148296036.0,2147483785.0,2147389988.0,2147844489.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,165.6,3.42,34.849,50.0,98.0,49.0,2148296036.0,2147483785.0,2147389988.0,2147844489.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,166.5,3.421,34.849,49.0,93.0,50.0,2148295058.0,2147485211.0,2147385078.0,2147840822.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,167.0,3.421,34.849,49.0,93.0,50.0,2148291035.0,2147482523.0,2147385755.0,2147843044.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,167.7,3.423,34.849,50.0,90.0,51.0,2148294902.0,2147486299.0,2147386514.0,2147840429.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,168.6,3.423,34.849,36.0,96.0,49.0,2148292964.0,2147483309.0,2147383488.0,2147838162.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,169.5,3.424,34.849,49.0,93.0,47.0,2148291776.0,2147482907.0,2147384219.0,2147835483.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,170.6,3.424,34.85,50.0,89.0,51.0,2148292370.0,2147485458.0,2147383725.0,2147836114.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,171.4,3.424,34.85,49.0,110.0,50.0,2148294802.0,2147482386.0,2147383168.0,2147836306.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,172.4,3.424,34.849,50.0,93.0,48.0,2148289106.0,2147483520.0,2147383652.0,2147836562.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,172.6,3.424,34.849,50.0,93.0,48.0,2148289106.0,2147483520.0,2147383652.0,2147836562.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,173.6,3.419,34.849,50.0,91.0,47.0,2148291684.0,2147481289.0,2147384219.0,2147834496.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,174.2,3.419,34.849,48.0,93.0,50.0,2148294171.0,2147482752.0,2147384036.0,2147830966.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,174.8,3.409,34.848,48.0,93.0,50.0,2148291565.0,2147483273.0,2147384658.0,2147833252.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,175.6,3.412,34.849,50.0,94.0,51.0,2148291794.0,2147485248.0,2147384018.0,2147831158.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,176.0,3.412,34.849,50.0,94.0,51.0,2148291794.0,2147485248.0,2147384018.0,2147831158.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,176.8,3.413,34.848,50.0,90.0,51.0,2148292013.0,2147485851.0,2147383204.0,2147830573.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,177.6,3.414,34.849,60.0,116.0,59.0,2148291913.0,2147484306.0,2147386130.0,2147828900.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,178.5,3.417,34.85,50.0,91.0,46.0,2148294838.0,2147483556.0,2147384411.0,2147828946.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,179.6,3.416,34.85,50.0,90.0,51.0,2148289051.0,2147483044.0,2147380525.0,2147829741.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,180.4,3.416,34.85,49.0,109.0,50.0,2148293723.0,2147484717.0,2147383195.0,2147829476.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,181.4,3.415,34.85,49.0,94.0,51.0,2148293924.0,2147484187.0,2147384082.0,2147829787.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,181.6,3.415,34.85,49.0,94.0,51.0,2148293924.0,2147484187.0,2147384082.0,2147829787.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,182.6,3.413,34.849,51.0,93.0,52.0,2148291757.0,2147480768.0,2147383588.0,2147827355.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,183.2,3.413,34.85,50.0,94.0,50.0,2148294573.0,2147483986.0,2147380608.0,2147826468.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,183.9,3.413,34.85,50.0,94.0,50.0,2148290870.0,2147486363.0,2147383780.0,2147826989.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,184.5,3.412,34.849,49.0,90.0,50.0,2148289773.0,2147480786.0,2147384868.0,2147825572.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,185.5,3.413,34.849,49.0,90.0,51.0,2148295734.0,2147486326.0,2147380662.0,2147824822.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,185.7,3.413,34.849,49.0,90.0,51.0,2148295734.0,2147486326.0,2147380662.0,2147824822.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,186.7,3.408,34.849,41.0,87.0,44.0,2148289837.0,2147481801.0,2147382966.0,2147819446.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,187.5,3.408,34.849,50.0,94.0,47.0,2148293796.0,2147484681.0,2147385353.0,2147824420.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,188.5,3.411,34.849,50.0,91.0,51.0,2148293613.0,2147484196.0,2147383168.0,2147825664.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,189.4,3.412,34.849,49.0,90.0,48.0,2148293238.0,2147483840.0,2147382317.0,2147824539.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,190.3,3.412,34.849,49.0,92.0,53.0,2148293586.0,2147484324.0,2147385682.0,2147820854.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,191.0,3.412,34.849,50.0,90.0,52.0,2148292690.0,2147484324.0,2147383698.0,2147820772.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,191.5,3.412,34.849,50.0,90.0,52.0,2148292690.0,2147484324.0,2147383698.0,2147820772.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,192.4,3.412,34.848,50.0,92.0,52.0,2148294811.0,2147483611.0,2147386258.0,2147823606.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,192.8,3.412,34.848,50.0,92.0,52.0,2148293120.0,2147486125.0,2147382052.0,2147819510.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,193.8,3.412,34.85,48.0,95.0,52.0,2148293540.0,2147482660.0,2147382674.0,2147819757.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,194.4,3.406,34.849,50.0,90.0,52.0,2148293083.0,2147482843.0,2147384850.0,2147822226.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,195.4,3.403,34.848,40.0,99.0,28.0,2148291904.0,2147482761.0,2147385033.0,2147822381.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,195.6,3.403,34.848,40.0,99.0,28.0,2148291904.0,2147482761.0,2147385033.0,2147822381.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,197.4,3.401,34.847,50.0,93.0,43.0,2148294994.0,2147482075.0,2147386980.0,2147818870.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,198.5,3.396,34.846,50.0,121.0,50.0,2148292406.0,2147483355.0,2147386112.0,2147820781.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,199.3,3.377,34.845,50.0,103.0,52.0,2148292617.0,2147484461.0,2147386194.0,2147816923.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,200.1,3.375,34.844,50.0,96.0,51.0,2148292352.0,2147483081.0,2147387392.0,2147817728.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,200.5,3.375,34.844,50.0,96.0,51.0,2148292352.0,2147483081.0,2147387392.0,2147817728.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,201.5,3.37,34.844,50.0,96.0,52.0,2148294198.0,2147484525.0,2147387099.0,2147820790.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,202.0,3.37,34.844,50.0,96.0,52.0,2148293019.0,2147484086.0,2147383113.0,2147819291.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,203.0,3.37,34.844,50.0,99.0,52.0,2148294802.0,2147482870.0,2147388178.0,2147818441.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,203.6,3.37,34.844,49.0,109.0,50.0,2148291510.0,2147483145.0,2147384713.0,2147818185.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,204.6,3.368,34.844,47.0,100.0,80.0,2148292836.0,2147482212.0,2147386633.0,2147820361.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,204.9,3.368,34.844,47.0,100.0,80.0,2148292836.0,2147482212.0,2147386633.0,2147820361.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,205.7,3.368,34.844,49.0,92.0,47.0,2148298468.0,2147483611.0,2147384923.0,2147818048.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,206.7,3.368,34.844,49.0,108.0,43.0,2148290651.0,2147483648.0,2147385654.0,2147817837.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,207.6,3.362,34.844,50.0,104.0,48.0,2148291392.0,2147487616.0,2147387346.0,2147819547.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,208.6,3.352,34.843,50.0,94.0,50.0,2148291830.0,2147481179.0,2147385197.0,2147818870.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,209.4,3.346,34.842,50.0,109.0,51.0,2148292608.0,2147484160.0,2147386742.0,2147817014.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,209.8,3.346,34.842,50.0,109.0,51.0,2148292608.0,2147484160.0,2147386742.0,2147817014.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,210.5,3.34,34.842,49.0,96.0,50.0,2148292132.0,2147482715.0,2147386404.0,2147820598.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,211.2,3.34,34.843,49.0,96.0,50.0,2148295085.0,2147482742.0,2147385444.0,2147816237.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,211.8,3.34,34.843,50.0,96.0,48.0,2148289362.0,2147484425.0,2147387209.0,2147816356.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,212.4,3.337,34.843,50.0,100.0,50.0,2148289362.0,2147484425.0,2147387209.0,2147816356.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,213.1,3.337,34.842,50.0,100.0,50.0,2148296283.0,2147482770.0,2147388717.0,2147816603.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,213.9,3.337,34.842,55.0,95.0,63.0,2148293101.0,2147481965.0,2147385792.0,2147818505.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,214.5,3.337,34.842,57.0,221.0,46.0,2148293101.0,2147481965.0,2147385792.0,2147818505.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,215.4,3.336,34.842,57.0,221.0,46.0,2148290752.0,2147487350.0,2147384000.0,2147815853.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,216.6,3.337,34.842,50.0,99.0,50.0,2148293869.0,2147486729.0,2147383844.0,2147816228.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,217.0,3.337,34.842,50.0,99.0,50.0,2148293869.0,2147486729.0,2147383844.0,2147816228.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,217.7,3.334,34.842,51.0,102.0,53.0,2148290660.0,2147483090.0,2147387108.0,2147815890.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,218.5,3.332,34.841,51.0,102.0,53.0,2148291410.0,2147484800.0,2147391067.0,2147813686.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,219.0,3.323,34.842,51.0,107.0,47.0,2148291410.0,2147484800.0,2147391067.0,2147813686.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,219.6,3.323,34.842,51.0,108.0,48.0,2148289828.0,2147483282.0,2147387154.0,2147816384.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,220.3,3.321,34.84,51.0,108.0,48.0,2148291099.0,2147482587.0,2147386020.0,2147813568.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,221.0,3.319,34.841,51.0,101.0,47.0,2148290861.0,2147485522.0,2147385261.0,2147817042.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,221.6,3.319,34.841,52.0,101.0,49.0,2148290861.0,2147485522.0,2147385261.0,2147817042.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,222.3,3.317,34.841,52.0,101.0,49.0,2148291648.0,2147483840.0,2147385984.0,2147814043.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,223.1,3.316,34.841,43.0,90.0,43.0,2148291803.0,2147483218.0,2147384941.0,2147814153.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,223.4,3.316,34.841,43.0,90.0,43.0,2148291803.0,2147483218.0,2147384941.0,2147814153.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,224.6,3.316,34.841,51.0,104.0,47.0,2148291913.0,2147487789.0,2147389065.0,2147816429.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,225.5,3.315,34.841,53.0,104.0,49.0,2148292553.0,2147485778.0,2147387968.0,2147815241.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,226.1,3.315,34.842,52.0,122.0,49.0,2148293458.0,2147486838.0,2147390253.0,2147816484.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,226.9,3.315,34.842,52.0,104.0,51.0,2148293558.0,2147484608.0,2147384539.0,2147814774.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,227.6,3.316,34.842,52.0,104.0,51.0,2148292251.0,2147483300.0,2147384768.0,2147811044.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,228.1,3.317,34.842,51.0,102.0,50.0,2148292251.0,2147483300.0,2147384768.0,2147811044.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,228.7,3.317,34.842,53.0,98.0,49.0,2148293275.0,2147486683.0,2147387949.0,2147812379.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,229.4,3.32,34.843,53.0,98.0,49.0,2148291053.0,2147485385.0,2147386404.0,2147814884.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,230.1,3.321,34.843,54.0,99.0,49.0,2148293302.0,2147482578.0,2147385682.0,2147815442.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,230.6,3.321,34.843,54.0,99.0,49.0,2148293302.0,2147482578.0,2147385682.0,2147815442.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,231.3,3.32,34.843,50.0,97.0,48.0,2148293595.0,2147479990.0,2147389403.0,2147814317.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,232.1,3.321,34.844,60.0,92.0,62.0,2148294253.0,2147484233.0,2147386642.0,2147813385.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,233.2,3.322,34.844,50.0,97.0,48.0,2148292388.0,2147482523.0,2147387702.0,2147814427.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,234.2,3.322,34.844,52.0,97.0,52.0,2148294208.0,2147482468.0,2147390601.0,2147814747.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,235.0,3.322,34.844,51.0,96.0,52.0,2148294555.0,2147482880.0,2147389357.0,2147813824.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,235.5,3.325,34.844,51.0,96.0,52.0,2148294555.0,2147482880.0,2147389357.0,2147813824.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,236.2,3.325,34.845,50.0,92.0,50.0,2148296274.0,2147484068.0,2147386660.0,2147811510.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,236.9,3.325,34.845,50.0,97.0,51.0,2148294043.0,2147483318.0,2147386029.0,2147814235.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,237.4,3.326,34.845,50.0,97.0,51.0,2148294043.0,2147483318.0,2147386029.0,2147814235.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,238.3,3.326,34.845,51.0,97.0,48.0,2148292992.0,2147487104.0,2147385179.0,2147813001.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,238.7,3.326,34.845,51.0,97.0,48.0,2148292882.0,2147481920.0,2147386560.0,2147815186.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,239.6,3.332,34.846,51.0,107.0,54.0,2148295488.0,2147487661.0,2147389019.0,2147817590.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,240.4,3.335,34.846,49.0,90.0,52.0,2148291081.0,2147483849.0,2147385362.0,2147813842.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,241.4,3.334,34.847,50.0,94.0,58.0,2148297188.0,2147483419.0,2147386825.0,2147814756.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,241.6,3.334,34.847,50.0,94.0,58.0,2148297188.0,2147483419.0,2147386825.0,2147814756.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,243.4,3.342,34.847,48.0,92.0,41.0,2148293970.0,2147483748.0,2147383323.0,2147815405.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,244.3,3.343,34.846,49.0,90.0,51.0,2148294683.0,2147485412.0,2147385097.0,2147812790.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,245.3,3.337,34.847,50.0,97.0,48.0,2148294144.0,2147484553.0,2147386797.0,2147813824.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,245.6,3.337,34.847,50.0,97.0,48.0,2148294144.0,2147484553.0,2147386797.0,2147813824.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,246.6,3.336,34.846,48.0,90.0,50.0,2148295341.0,2147483721.0,2147388361.0,2147816749.0
2016-05-27 15:36:08,56.258107,-44.107226000000004,247.4,3.334,34.847,50.0,94.0,51.0,2148293129.0,2147481837.0,2147386304.0,2147814372.0
