datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,103.2,3.049,34.705,81.0,106.0,55.0,2148435931.0,2147480978.0,2147410313.0,2148721106.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,103.9,3.049,34.705,85.0,108.0,54.0,2148428361.0,2147483730.0,2147411337.0,2148648073.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,104.5,3.046,34.705,85.0,108.0,54.0,2148428361.0,2147483730.0,2147411337.0,2148648073.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,105.6,3.048,34.706,82.0,107.0,56.0,2148414564.0,2147480704.0,2147407259.0,2148581714.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,106.6,3.047,34.706,84.0,104.0,50.0,2148404032.0,2147480530.0,2147406144.0,2148522230.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,107.3,3.065,34.708,84.0,104.0,50.0,2148399259.0,2147481234.0,2147400960.0,2148477833.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,108.1,3.068,34.711,79.0,111.0,53.0,2148399259.0,2147481234.0,2147400960.0,2148477833.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,108.8,3.068,34.711,80.0,107.0,53.0,2148386688.0,2147480393.0,2147400164.0,2148432045.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,109.6,3.072,34.711,80.0,107.0,53.0,2148383323.0,2147483794.0,2147396132.0,2148402002.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,110.4,3.072,34.712,81.0,106.0,51.0,2148383323.0,2147483794.0,2147396132.0,2148402002.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,111.1,3.081,34.713,80.0,107.0,51.0,2148384237.0,2147477037.0,2147397842.0,2148391616.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,111.6,3.081,34.713,80.0,107.0,51.0,2148384237.0,2147477037.0,2147397842.0,2148391616.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,112.7,3.08,34.712,84.0,110.0,55.0,2148381385.0,2147480603.0,2147399963.0,2148358784.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,113.5,3.088,34.716,80.0,108.0,53.0,2148372214.0,2147481444.0,2147396662.0,2148322304.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,114.6,3.09,34.716,83.0,106.0,56.0,2148368594.0,2147482925.0,2147395593.0,2148295643.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,115.3,3.097,34.718,83.0,106.0,56.0,2148362413.0,2147482560.0,2147391835.0,2148273206.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,116.2,3.108,34.723,84.0,106.0,54.0,2148362413.0,2147482560.0,2147391835.0,2148273206.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,116.9,3.108,34.723,85.0,106.0,51.0,2148358509.0,2147482486.0,2147391085.0,2148258368.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,118.1,3.107,34.726,87.0,111.0,57.0,2148356013.0,2147481910.0,2147390738.0,2148242486.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,118.6,3.107,34.726,87.0,111.0,57.0,2148356013.0,2147481910.0,2147390738.0,2148242486.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,119.5,3.109,34.729,91.0,106.0,56.0,2148357714.0,2147481453.0,2147391917.0,2148229577.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,120.4,3.116,34.732,87.0,105.0,49.0,2148353856.0,2147481069.0,2147392978.0,2148222875.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,121.4,3.122,34.733,87.0,105.0,49.0,2148350957.0,2147481435.0,2147390226.0,2148216109.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,122.1,3.124,34.736,88.0,104.0,54.0,2148350957.0,2147481435.0,2147390226.0,2148216109.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,122.8,3.124,34.736,88.0,105.0,54.0,2148350162.0,2147480886.0,2147392091.0,2148203245.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,123.5,3.135,34.737,88.0,105.0,54.0,2148349805.0,2147478939.0,2147389421.0,2148199963.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,124.4,3.159,34.743,87.0,101.0,51.0,2148349805.0,2147478939.0,2147389421.0,2148199963.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,125.1,3.174,34.746,88.0,105.0,55.0,2148348800.0,2147481124.0,2147391296.0,2148200740.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,126.3,3.176,34.747,88.0,106.0,51.0,2148347218.0,2147479460.0,2147391296.0,2148191076.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,127.3,3.188,34.75,88.0,106.0,51.0,2148347117.0,2147483803.0,2147393426.0,2148186486.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,127.9,3.188,34.75,88.0,103.0,50.0,2148347117.0,2147483803.0,2147393426.0,2148186486.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,128.7,3.199,34.753,87.0,104.0,54.0,2148345426.0,2147484598.0,2147388635.0,2148172077.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,129.6,3.209,34.754,87.0,104.0,54.0,2148343744.0,2147481344.0,2147389604.0,2148160905.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,130.3,3.212,34.755,89.0,102.0,51.0,2148343744.0,2147481344.0,2147389604.0,2148160905.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,131.0,3.212,34.755,86.0,103.0,50.0,2148337965.0,2147480667.0,2147394331.0,2148144786.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,132.2,3.225,34.758,87.0,101.0,55.0,2148338368.0,2147481216.0,2147389065.0,2148133869.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,132.6,3.225,34.758,87.0,101.0,55.0,2148338368.0,2147481216.0,2147389065.0,2148133869.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,133.6,3.239,34.761,86.0,103.0,53.0,2148332736.0,2147481124.0,2147391113.0,2148120694.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,134.5,3.252,34.763,88.0,106.0,53.0,2148331529.0,2147483840.0,2147390710.0,2148108726.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,135.7,3.261,34.764,88.0,101.0,53.0,2148331218.0,2147484416.0,2147391259.0,2148096246.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,136.5,3.263,34.765,88.0,101.0,53.0,2148331584.0,2147482102.0,2147388854.0,2148085220.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,137.4,3.276,34.765,86.0,99.0,52.0,2148331584.0,2147482102.0,2147388854.0,2148085220.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,138.0,3.276,34.765,84.0,103.0,53.0,2148332416.0,2147483236.0,2147387254.0,2148083977.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,138.6,3.291,34.769,84.0,103.0,53.0,2148332416.0,2147483236.0,2147387254.0,2148083977.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,139.7,3.296,34.771,86.0,101.0,52.0,2148330852.0,2147482020.0,2147389147.0,2148096182.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,140.9,3.293,34.771,86.0,104.0,51.0,2148333028.0,2147483090.0,2147388781.0,2148107593.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,141.6,3.308,34.773,86.0,103.0,53.0,2148332178.0,2147483894.0,2147389485.0,2148106020.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,142.7,3.311,34.774,86.0,105.0,54.0,2148334116.0,2147483867.0,2147386660.0,2148099949.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,143.7,3.326,34.775,86.0,105.0,54.0,2148328045.0,2147481033.0,2147385801.0,2148074075.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,144.4,3.324,34.779,84.0,107.0,53.0,2148328045.0,2147481033.0,2147385801.0,2148074075.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,145.4,3.329,34.778,86.0,101.0,50.0,2148327862.0,2147481947.0,2147385316.0,2148067190.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,146.2,3.335,34.778,84.0,103.0,54.0,2148327323.0,2147481005.0,2147388032.0,2148057654.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,146.7,3.335,34.778,84.0,103.0,54.0,2148327323.0,2147481005.0,2147388032.0,2148057654.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,147.8,3.324,34.776,89.0,100.0,50.0,2148324315.0,2147483794.0,2147386633.0,2148050057.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,148.5,3.338,34.776,86.0,100.0,51.0,2148322578.0,2147482258.0,2147386624.0,2148051867.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,149.5,3.32,34.776,86.0,100.0,51.0,2148323328.0,2147481444.0,2147384493.0,2148045997.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,150.1,3.296,34.77,87.0,103.0,55.0,2148323328.0,2147481444.0,2147384493.0,2148045997.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,150.8,3.296,34.77,88.0,106.0,56.0,2148319414.0,2147479579.0,2147389970.0,2148032457.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,151.3,3.271,34.772,88.0,106.0,56.0,2148319414.0,2147479579.0,2147389970.0,2148032457.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,152.4,3.271,34.771,89.0,102.0,50.0,2148321956.0,2147481700.0,2147385353.0,2148017554.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,153.1,3.271,34.771,89.0,99.0,52.0,2148318253.0,2147481042.0,2147388406.0,2148004973.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,153.6,3.27,34.772,89.0,99.0,52.0,2148318253.0,2147481042.0,2147388406.0,2148004973.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,154.4,3.271,34.772,89.0,104.0,54.0,2148314020.0,2147484736.0,2147388214.0,2147988452.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,155.3,3.27,34.772,88.0,99.0,51.0,2148314377.0,2147485531.0,2147386998.0,2147968886.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,156.4,3.27,34.772,87.0,103.0,56.0,2148310948.0,2147484498.0,2147388937.0,2147951506.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,156.9,3.27,34.772,87.0,103.0,56.0,2148310948.0,2147484498.0,2147388937.0,2147951506.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,157.6,3.271,34.772,89.0,105.0,52.0,2148309833.0,2147482121.0,2147388141.0,2147936859.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,158.5,3.271,34.772,89.0,105.0,52.0,2148303058.0,2147481462.0,2147390253.0,2147922916.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,159.2,3.271,34.772,88.0,103.0,50.0,2148303058.0,2147481462.0,2147390253.0,2147922916.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,159.9,3.271,34.772,90.0,106.0,53.0,2148306157.0,2147484452.0,2147389156.0,2147909979.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,160.6,3.271,34.772,90.0,106.0,53.0,2148306870.0,2147480393.0,2147385673.0,2147902445.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,161.4,3.271,34.772,89.0,102.0,51.0,2148306870.0,2147480393.0,2147385673.0,2147902445.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,162.1,3.271,34.772,88.0,104.0,51.0,2148305078.0,2147478811.0,2147387986.0,2147893339.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,162.6,3.271,34.772,88.0,104.0,51.0,2148305078.0,2147478811.0,2147387986.0,2147893339.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,163.7,3.271,34.772,87.0,102.0,51.0,2148303332.0,2147480192.0,2147385298.0,2147885266.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,164.6,3.271,34.772,87.0,105.0,53.0,2148299885.0,2147485083.0,2147387757.0,2147878692.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,165.4,3.271,34.772,88.0,102.0,52.0,2148299282.0,2147481947.0,2147387556.0,2147873654.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,165.9,3.271,34.772,88.0,102.0,52.0,2148299282.0,2147481947.0,2147387556.0,2147873654.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,167.0,3.271,34.772,89.0,101.0,53.0,2148296832.0,2147480146.0,2147386386.0,2147864054.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,168.2,3.271,34.772,89.0,104.0,52.0,2148296905.0,2147481362.0,2147387684.0,2147858861.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,168.8,3.271,34.772,85.0,110.0,55.0,2148296192.0,2147485211.0,2147384310.0,2147853037.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,169.4,3.271,34.772,85.0,110.0,55.0,2148298176.0,2147480740.0,2147387693.0,2147849380.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,170.4,3.271,34.771,90.0,101.0,53.0,2148298176.0,2147480740.0,2147387693.0,2147849380.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,171.0,3.271,34.771,88.0,104.0,53.0,2148294116.0,2147482249.0,2147388864.0,2147843456.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,171.7,3.271,34.772,88.0,104.0,53.0,2148297289.0,2147481444.0,2147386285.0,2147843181.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,172.6,3.271,34.773,90.0,101.0,51.0,2148297289.0,2147481444.0,2147386285.0,2147843181.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,173.5,3.271,34.772,90.0,101.0,54.0,2148296173.0,2147487085.0,2147386203.0,2147844315.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,174.4,3.271,34.772,88.0,101.0,50.0,2148295680.0,2147482157.0,2147384667.0,2147848475.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,174.8,3.271,34.772,88.0,101.0,50.0,2148295680.0,2147482157.0,2147384667.0,2147848475.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,175.7,3.271,34.772,87.0,110.0,50.0,2148297590.0,2147484982.0,2147388800.0,2147850514.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,176.6,3.271,34.772,87.0,104.0,54.0,2148296310.0,2147484891.0,2147386267.0,2147851346.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,177.5,3.272,34.772,87.0,104.0,54.0,2148295469.0,2147484498.0,2147388013.0,2147853769.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,178.2,3.271,34.772,88.0,103.0,55.0,2148295469.0,2147484498.0,2147388013.0,2147853769.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,178.9,3.271,34.772,89.0,108.0,51.0,2148296694.0,2147481792.0,2147389138.0,2147848795.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,179.4,3.272,34.772,89.0,108.0,51.0,2148296694.0,2147481792.0,2147389138.0,2147848795.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,180.4,3.272,34.772,88.0,103.0,57.0,2148292845.0,2147482084.0,2147385792.0,2147850944.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,181.1,3.27,34.772,90.0,99.0,54.0,2148298395.0,2147481737.0,2147386907.0,2147847360.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,182.2,3.271,34.772,88.0,106.0,53.0,2148297984.0,2147482532.0,2147387090.0,2147849280.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,182.7,3.271,34.772,88.0,106.0,53.0,2148297984.0,2147482532.0,2147387090.0,2147849280.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,183.6,3.271,34.772,88.0,103.0,56.0,2148296338.0,2147481865.0,2147386194.0,2147844827.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,184.5,3.27,34.772,90.0,107.0,52.0,2148296155.0,2147484516.0,2147386898.0,2147848896.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,184.9,3.27,34.772,90.0,107.0,52.0,2148296155.0,2147484516.0,2147386898.0,2147848896.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,186.0,3.269,34.772,89.0,106.0,53.0,2148293778.0,2147481856.0,2147386139.0,2147843520.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,186.7,3.269,34.772,89.0,99.0,50.0,2148292370.0,2147485357.0,2147384740.0,2147847259.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,187.5,3.27,34.772,89.0,99.0,50.0,2148296310.0,2147482550.0,2147388297.0,2147844644.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,188.2,3.27,34.772,90.0,110.0,50.0,2148296310.0,2147482550.0,2147388297.0,2147844644.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,188.9,3.27,34.772,90.0,105.0,56.0,2148297865.0,2147480740.0,2147387200.0,2147844763.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,189.5,3.267,34.771,90.0,105.0,56.0,2148294838.0,2147483776.0,2147386587.0,2147843392.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,190.4,3.265,34.772,90.0,102.0,55.0,2148294838.0,2147483776.0,2147386587.0,2147843392.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,191.5,3.264,34.771,88.0,104.0,54.0,2148292342.0,2147483264.0,2147384630.0,2147841334.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,192.1,3.264,34.772,92.0,102.0,52.0,2148294326.0,2147482441.0,2147385819.0,2147842185.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,193.2,3.261,34.772,89.0,98.0,55.0,2148291766.0,2147481682.0,2147383085.0,2147841280.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,193.6,3.261,34.772,89.0,98.0,55.0,2148291766.0,2147481682.0,2147383085.0,2147841280.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,194.6,3.262,34.771,90.0,102.0,53.0,2148295442.0,2147483145.0,2147389513.0,2147839195.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,195.3,3.262,34.771,90.0,104.0,57.0,2148293120.0,2147483017.0,2147388608.0,2147836982.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,195.8,3.262,34.771,90.0,104.0,57.0,2148293120.0,2147483017.0,2147388608.0,2147836982.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,196.9,3.263,34.772,90.0,103.0,51.0,2148293723.0,2147481691.0,2147386249.0,2147838409.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,197.9,3.261,34.771,89.0,103.0,53.0,2148292626.0,2147479936.0,2147385014.0,2147838838.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,199.0,3.262,34.771,90.0,103.0,57.0,2148291748.0,2147481097.0,2147387620.0,2147838427.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,200.1,3.263,34.771,90.0,102.0,54.0,2148291044.0,2147482989.0,2147386706.0,2147839524.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,200.8,3.262,34.772,89.0,103.0,53.0,2148294400.0,2147483766.0,2147386953.0,2147838555.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,201.5,3.261,34.771,89.0,103.0,53.0,2148294838.0,2147482221.0,2147386331.0,2147838537.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,202.3,3.259,34.771,90.0,104.0,50.0,2148294838.0,2147482221.0,2147386331.0,2147838537.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,202.9,3.259,34.771,91.0,104.0,53.0,2148295606.0,2147480420.0,2147387904.0,2147835812.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,203.6,3.258,34.771,91.0,104.0,53.0,2148295140.0,2147483200.0,2147388699.0,2147834642.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,204.4,3.258,34.771,88.0,103.0,55.0,2148295140.0,2147483200.0,2147388699.0,2147834642.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,205.1,3.258,34.771,88.0,104.0,46.0,2148297600.0,2147480868.0,2147384786.0,2147832960.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,205.7,3.256,34.771,88.0,104.0,46.0,2148294436.0,2147481435.0,2147387757.0,2147834221.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,206.6,3.257,34.771,90.0,103.0,50.0,2148294436.0,2147481435.0,2147387757.0,2147834221.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,207.5,3.256,34.771,89.0,102.0,49.0,2148294912.0,2147483245.0,2147386916.0,2147832054.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,208.2,3.256,34.771,88.0,102.0,49.0,2148292699.0,2147486189.0,2147390107.0,2147833289.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,209.3,3.256,34.771,89.0,103.0,54.0,2148295021.0,2147480292.0,2147385819.0,2147831076.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,209.8,3.256,34.771,89.0,103.0,54.0,2148295021.0,2147480292.0,2147385819.0,2147831076.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,210.8,3.256,34.771,88.0,100.0,56.0,2148293988.0,2147484315.0,2147385664.0,2147830116.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,211.9,3.257,34.771,88.0,102.0,52.0,2148295670.0,2147481910.0,2147386962.0,2147830272.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,212.7,3.257,34.772,85.0,103.0,54.0,2148294372.0,2147482496.0,2147387940.0,2147832621.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,213.4,3.258,34.772,85.0,103.0,54.0,2148295387.0,2147484580.0,2147387538.0,2147829248.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,214.1,3.26,34.771,88.0,106.0,51.0,2148295387.0,2147484580.0,2147387538.0,2147829248.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,214.7,3.26,34.771,86.0,102.0,55.0,2148295094.0,2147482660.0,2147386788.0,2147831012.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,215.5,3.26,34.772,86.0,102.0,55.0,2148295661.0,2147477558.0,2147389897.0,2147826331.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,216.2,3.26,34.773,88.0,102.0,50.0,2148295661.0,2147477558.0,2147389897.0,2147826331.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,216.8,3.26,34.773,87.0,100.0,50.0,2148294838.0,2147479067.0,2147388918.0,2147827337.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,217.5,3.261,34.772,87.0,100.0,50.0,2148292571.0,2147479817.0,2147386459.0,2147827300.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,218.4,3.262,34.773,86.0,104.0,52.0,2148292571.0,2147479817.0,2147386459.0,2147827300.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,219.0,3.262,34.773,82.0,101.0,54.0,2148294912.0,2147480448.0,2147388278.0,2147829238.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,219.6,3.264,34.773,82.0,101.0,54.0,2148294381.0,2147483693.0,2147388187.0,2147826678.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,220.5,3.264,34.773,82.0,99.0,53.0,2148294381.0,2147483693.0,2147388187.0,2147826678.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,221.2,3.266,34.774,80.0,100.0,50.0,2148293952.0,2147479360.0,2147386706.0,2147828480.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,221.6,3.266,34.774,80.0,100.0,50.0,2148293952.0,2147479360.0,2147386706.0,2147828480.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,222.4,3.267,34.775,79.0,101.0,54.0,2148292854.0,2147480201.0,2147387209.0,2147824384.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,223.3,3.272,34.775,78.0,101.0,50.0,2148291053.0,2147481216.0,2147389531.0,2147823213.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,223.7,3.272,34.775,78.0,101.0,50.0,2148291053.0,2147481216.0,2147389531.0,2147823213.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,224.6,3.277,34.776,80.0,98.0,56.0,2148292534.0,2147481371.0,2147387958.0,2147825426.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,225.5,3.275,34.776,77.0,99.0,50.0,2148291657.0,2147483273.0,2147389366.0,2147826212.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,226.3,3.275,34.776,77.0,99.0,50.0,2148293778.0,2147482880.0,2147390976.0,2147823798.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,226.9,3.275,34.776,80.0,99.0,52.0,2148293778.0,2147482880.0,2147390976.0,2147823798.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,227.6,3.276,34.777,80.0,101.0,50.0,2148292123.0,2147485476.0,2147386834.0,2147821110.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,228.5,3.278,34.776,80.0,101.0,50.0,2148291620.0,2147483812.0,2147390701.0,2147821659.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,229.1,3.278,34.776,79.0,98.0,54.0,2148291620.0,2147483812.0,2147390701.0,2147821659.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,230.1,3.284,34.778,79.0,98.0,50.0,2148291547.0,2147480612.0,2147388489.0,2147821138.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,230.7,3.286,34.778,77.0,103.0,52.0,2148289874.0,2147481673.0,2147387556.0,2147821522.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,231.5,3.286,34.779,77.0,103.0,52.0,2148292882.0,2147483556.0,2147388370.0,2147820717.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,232.2,3.285,34.779,78.0,132.0,50.0,2148292882.0,2147483556.0,2147388370.0,2147820717.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,232.9,3.285,34.779,76.0,102.0,55.0,2148293613.0,2147478930.0,2147389979.0,2147818560.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,233.4,3.285,34.778,76.0,102.0,55.0,2148293613.0,2147478930.0,2147389979.0,2147818560.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,234.3,3.286,34.778,76.0,105.0,49.0,2148295067.0,2147478701.0,2147387821.0,2147820315.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,235.0,3.287,34.779,75.0,99.0,55.0,2148296566.0,2147480640.0,2147389741.0,2147819574.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,236.0,3.29,34.779,77.0,101.0,52.0,2148291858.0,2147478784.0,2147386825.0,2147818093.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,236.5,3.29,34.779,77.0,101.0,52.0,2148291858.0,2147478784.0,2147386825.0,2147818093.0
2015-02-20 15:27:43,58.938842333333334,-48.741736333333336,237.4,3.301,34.782,74.0,100.0,53.0,2148292315.0,2147477869.0,2147387044.0,2147820114.0
