datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:57:53,57.65295,-53.009449,109.5,3.69,34.785,53.0,105.0,52.0,2148284946.0,2147480146.0,2147390582.0,2147811035.0
2013-05-30 07:57:53,57.65295,-53.009449,109.8,3.69,34.785,53.0,105.0,52.0,2148284946.0,2147480146.0,2147390582.0,2147811035.0
2013-05-30 07:57:53,57.65295,-53.009449,110.6,3.697,34.786,52.0,103.0,54.0,2148283867.0,2147479204.0,2147389083.0,2147813165.0
2013-05-30 07:57:53,57.65295,-53.009449,111.5,3.71,34.789,51.0,105.0,53.0,2148284086.0,2147479744.0,2147386560.0,2147812873.0
2013-05-30 07:57:53,57.65295,-53.009449,112.3,3.716,34.79,51.0,102.0,55.0,2148285083.0,2147479168.0,2147387949.0,2147812790.0
2013-05-30 07:57:53,57.65295,-53.009449,112.6,3.716,34.79,51.0,102.0,55.0,2148285083.0,2147479168.0,2147387949.0,2147812790.0
2013-05-30 07:57:53,57.65295,-53.009449,113.5,3.729,34.791,52.0,105.0,54.0,2148284763.0,2147477970.0,2147389110.0,2147811849.0
2013-05-30 07:57:53,57.65295,-53.009449,114.4,3.736,34.793,52.0,100.0,53.0,2148286802.0,2147480886.0,2147388105.0,2147814326.0
2013-05-30 07:57:53,57.65295,-53.009449,115.3,3.738,34.794,52.0,105.0,54.0,2148284443.0,2147479250.0,2147387785.0,2147811392.0
2013-05-30 07:57:53,57.65295,-53.009449,116.3,3.751,34.795,52.0,112.0,51.0,2148280393.0,2147480594.0,2147389531.0,2147813257.0
2013-05-30 07:57:53,57.65295,-53.009449,116.5,3.751,34.795,52.0,112.0,51.0,2148280393.0,2147480594.0,2147389531.0,2147813257.0
2013-05-30 07:57:53,57.65295,-53.009449,117.5,3.755,34.796,50.0,109.0,54.0,2148284352.0,2147476635.0,2147388205.0,2147812132.0
2013-05-30 07:57:53,57.65295,-53.009449,118.2,3.759,34.797,50.0,103.0,53.0,2148285366.0,2147478308.0,2147384758.0,2147811126.0
2013-05-30 07:57:53,57.65295,-53.009449,119.2,3.762,34.797,51.0,102.0,55.0,2148286692.0,2147478912.0,2147387008.0,2147809371.0
2013-05-30 07:57:53,57.65295,-53.009449,119.4,3.762,34.797,51.0,102.0,55.0,2148286692.0,2147478912.0,2147387008.0,2147809371.0
2013-05-30 07:57:53,57.65295,-53.009449,120.4,3.769,34.798,52.0,102.0,54.0,2148287497.0,2147478866.0,2147388187.0,2147809444.0
2013-05-30 07:57:53,57.65295,-53.009449,121.2,3.772,34.799,50.0,106.0,54.0,2148284434.0,2147477531.0,2147389092.0,2147811227.0
2013-05-30 07:57:53,57.65295,-53.009449,121.7,3.772,34.799,50.0,106.0,54.0,2148284434.0,2147477531.0,2147389092.0,2147811227.0
2013-05-30 07:57:53,57.65295,-53.009449,122.4,3.768,34.799,51.0,102.0,56.0,2148286016.0,2147477092.0,2147388534.0,2147810166.0
2013-05-30 07:57:53,57.65295,-53.009449,123.2,3.755,34.798,51.0,102.0,56.0,2148282505.0,2147480310.0,2147386614.0,2147808822.0
2013-05-30 07:57:53,57.65295,-53.009449,123.4,3.755,34.798,51.0,102.0,56.0,2148282505.0,2147480310.0,2147386614.0,2147808822.0
2013-05-30 07:57:53,57.65295,-53.009449,124.3,3.746,34.796,52.0,106.0,56.0,2148285010.0,2147480384.0,2147387492.0,2147809910.0
2013-05-30 07:57:53,57.65295,-53.009449,125.1,3.749,34.798,50.0,100.0,52.0,2148282148.0,2147476854.0,2147386605.0,2147811949.0
2013-05-30 07:57:53,57.65295,-53.009449,125.5,3.749,34.798,50.0,100.0,52.0,2148282148.0,2147476854.0,2147386605.0,2147811949.0
2013-05-30 07:57:53,57.65295,-53.009449,126.3,3.754,34.796,51.0,100.0,52.0,2148285650.0,2147479387.0,2147391405.0,2147810496.0
2013-05-30 07:57:53,57.65295,-53.009449,127.1,3.744,34.798,50.0,109.0,50.0,2148284288.0,2147483072.0,2147390884.0,2147815506.0
2013-05-30 07:57:53,57.65295,-53.009449,127.6,3.744,34.798,50.0,109.0,50.0,2148284288.0,2147483072.0,2147390884.0,2147815506.0
2013-05-30 07:57:53,57.65295,-53.009449,128.3,3.742,34.799,50.0,101.0,53.0,2148282057.0,2147480813.0,2147390976.0,2147810550.0
2013-05-30 07:57:53,57.65295,-53.009449,129.1,3.753,34.8,50.0,100.0,55.0,2148286966.0,2147476635.0,2147392804.0,2147810742.0
2013-05-30 07:57:53,57.65295,-53.009449,129.4,3.753,34.8,50.0,100.0,55.0,2148286966.0,2147476635.0,2147392804.0,2147810742.0
2013-05-30 07:57:53,57.65295,-53.009449,130.2,3.739,34.8,52.0,109.0,52.0,2148283172.0,2147481060.0,2147388361.0,2147813385.0
2013-05-30 07:57:53,57.65295,-53.009449,131.0,3.756,34.799,51.0,102.0,55.0,2148283830.0,2147481773.0,2147389138.0,2147812196.0
2013-05-30 07:57:53,57.65295,-53.009449,131.4,3.756,34.799,51.0,102.0,55.0,2148283830.0,2147481773.0,2147389138.0,2147812196.0
2013-05-30 07:57:53,57.65295,-53.009449,132.2,3.764,34.804,50.0,100.0,54.0,2148285366.0,2147481718.0,2147389824.0,2147814445.0
2013-05-30 07:57:53,57.65295,-53.009449,133.0,3.765,34.804,51.0,102.0,50.0,2148281792.0,2147480310.0,2147391058.0,2147809426.0
2013-05-30 07:57:53,57.65295,-53.009449,133.5,3.765,34.804,51.0,102.0,50.0,2148281792.0,2147480310.0,2147391058.0,2147809426.0
2013-05-30 07:57:53,57.65295,-53.009449,134.2,3.764,34.806,50.0,100.0,56.0,2148283072.0,2147483885.0,2147392539.0,2147810038.0
2013-05-30 07:57:53,57.65295,-53.009449,134.9,3.764,34.806,51.0,102.0,54.0,2148285494.0,2147482130.0,2147388160.0,2147811894.0
2013-05-30 07:57:53,57.65295,-53.009449,135.5,3.766,34.804,52.0,100.0,57.0,2148285494.0,2147482130.0,2147388160.0,2147811894.0
2013-05-30 07:57:53,57.65295,-53.009449,136.1,3.767,34.806,52.0,100.0,57.0,2148282386.0,2147482441.0,2147391076.0,2147810340.0
2013-05-30 07:57:53,57.65295,-53.009449,136.9,3.767,34.806,53.0,102.0,53.0,2148285622.0,2147482157.0,2147390683.0,2147810057.0
2013-05-30 07:57:53,57.65295,-53.009449,137.5,3.774,34.807,52.0,101.0,55.0,2148285622.0,2147482157.0,2147390683.0,2147810057.0
2013-05-30 07:57:53,57.65295,-53.009449,138.0,3.774,34.807,52.0,101.0,55.0,2148281115.0,2147480420.0,2147387136.0,2147810587.0
2013-05-30 07:57:53,57.65295,-53.009449,138.8,3.786,34.802,51.0,111.0,54.0,2148283675.0,2147479113.0,2147390098.0,2147811090.0
2013-05-30 07:57:53,57.65295,-53.009449,139.6,3.859,34.819,51.0,98.0,54.0,2148279387.0,2147482578.0,2147391104.0,2147811392.0
2013-05-30 07:57:53,57.65295,-53.009449,140.0,3.859,34.819,51.0,98.0,54.0,2148279387.0,2147482578.0,2147391104.0,2147811392.0
2013-05-30 07:57:53,57.65295,-53.009449,140.8,3.862,34.82,51.0,103.0,54.0,2148283830.0,2147483291.0,2147390848.0,2147810523.0
2013-05-30 07:57:53,57.65295,-53.009449,141.7,3.893,34.823,51.0,98.0,52.0,2148282697.0,2147479634.0,2147390509.0,2147809179.0
2013-05-30 07:57:53,57.65295,-53.009449,142.0,3.893,34.823,51.0,98.0,52.0,2148282697.0,2147479634.0,2147390509.0,2147809179.0
2013-05-30 07:57:53,57.65295,-53.009449,142.7,3.897,34.825,51.0,99.0,53.0,2148283510.0,2147479442.0,2147388086.0,2147809161.0
2013-05-30 07:57:53,57.65295,-53.009449,143.4,3.895,34.825,51.0,100.0,53.0,2148283510.0,2147479442.0,2147388086.0,2147809161.0
2013-05-30 07:57:53,57.65295,-53.009449,143.9,3.895,34.825,51.0,100.0,53.0,2148287862.0,2147482185.0,2147389504.0,2147810230.0
2013-05-30 07:57:53,57.65295,-53.009449,144.7,3.895,34.825,50.0,117.0,56.0,2148284425.0,2147480758.0,2147387840.0,2147810971.0
2013-05-30 07:57:53,57.65295,-53.009449,145.5,3.894,34.825,50.0,98.0,53.0,2148284187.0,2147480265.0,2147390820.0,2147810048.0
2013-05-30 07:57:53,57.65295,-53.009449,145.9,3.894,34.825,50.0,98.0,53.0,2148284187.0,2147480265.0,2147390820.0,2147810048.0
2013-05-30 07:57:53,57.65295,-53.009449,146.7,3.893,34.824,50.0,100.0,53.0,2148285531.0,2147480530.0,2147390253.0,2147811081.0
2013-05-30 07:57:53,57.65295,-53.009449,147.6,3.869,34.821,50.0,102.0,53.0,2148283264.0,2147480384.0,2147390409.0,2147812544.0
2013-05-30 07:57:53,57.65295,-53.009449,147.9,3.869,34.821,50.0,102.0,53.0,2148283264.0,2147480384.0,2147390409.0,2147812544.0
2013-05-30 07:57:53,57.65295,-53.009449,148.7,3.856,34.822,50.0,97.0,58.0,2148282742.0,2147482733.0,2147387849.0,2147812425.0
2013-05-30 07:57:53,57.65295,-53.009449,149.5,3.852,34.821,52.0,101.0,53.0,2148282742.0,2147482733.0,2147387849.0,2147812425.0
2013-05-30 07:57:53,57.65295,-53.009449,150.0,3.852,34.821,52.0,101.0,53.0,2148284233.0,2147478610.0,2147390345.0,2147811090.0
2013-05-30 07:57:53,57.65295,-53.009449,150.8,3.84,34.82,51.0,101.0,54.0,2148283446.0,2147480786.0,2147389513.0,2147809792.0
2013-05-30 07:57:53,57.65295,-53.009449,151.6,3.84,34.82,50.0,114.0,56.0,2148282806.0,2147479817.0,2147386706.0,2147809920.0
2013-05-30 07:57:53,57.65295,-53.009449,152.0,3.84,34.82,50.0,114.0,56.0,2148282806.0,2147479817.0,2147386706.0,2147809920.0
2013-05-30 07:57:53,57.65295,-53.009449,152.8,3.844,34.821,50.0,99.0,52.0,2148283776.0,2147478811.0,2147388205.0,2147811419.0
2013-05-30 07:57:53,57.65295,-53.009449,153.5,3.845,34.821,50.0,99.0,54.0,2148283776.0,2147478811.0,2147388205.0,2147811419.0
2013-05-30 07:57:53,57.65295,-53.009449,154.0,3.85,34.823,50.0,99.0,54.0,2148279460.0,2147480045.0,2147389750.0,2147811099.0
2013-05-30 07:57:53,57.65295,-53.009449,154.8,3.85,34.823,50.0,96.0,54.0,2148285046.0,2147477312.0,2147391113.0,2147810066.0
2013-05-30 07:57:53,57.65295,-53.009449,155.4,3.852,34.823,50.0,97.0,53.0,2148285046.0,2147477312.0,2147391113.0,2147810066.0
2013-05-30 07:57:53,57.65295,-53.009449,156.1,3.855,34.823,50.0,97.0,53.0,2148285824.0,2147480429.0,2147389595.0,2147812196.0
2013-05-30 07:57:53,57.65295,-53.009449,156.9,3.855,34.823,50.0,97.0,55.0,2148286226.0,2147480384.0,2147385892.0,2147813220.0
2013-05-30 07:57:53,57.65295,-53.009449,157.7,3.858,34.825,50.0,101.0,57.0,2148283638.0,2147479963.0,2147386953.0,2147812626.0
2013-05-30 07:57:53,57.65295,-53.009449,158.1,3.858,34.825,50.0,101.0,57.0,2148283638.0,2147479963.0,2147386953.0,2147812626.0
2013-05-30 07:57:53,57.65295,-53.009449,158.9,3.858,34.825,51.0,93.0,54.0,2148284580.0,2147479506.0,2147389522.0,2147808822.0
2013-05-30 07:57:53,57.65295,-53.009449,159.4,3.859,34.825,51.0,93.0,54.0,2148284580.0,2147479506.0,2147389522.0,2147808822.0
2013-05-30 07:57:53,57.65295,-53.009449,160.2,3.859,34.825,51.0,99.0,53.0,2148284022.0,2147479378.0,2147388763.0,2147812836.0
2013-05-30 07:57:53,57.65295,-53.009449,161.0,3.859,34.825,50.0,136.0,53.0,2148284032.0,2147481334.0,2147389275.0,2147813275.0
2013-05-30 07:57:53,57.65295,-53.009449,161.4,3.86,34.826,50.0,136.0,53.0,2148284032.0,2147481334.0,2147389275.0,2147813275.0
2013-05-30 07:57:53,57.65295,-53.009449,162.3,3.861,34.826,50.0,100.0,55.0,2148282569.0,2147479158.0,2147388132.0,2147811529.0
2013-05-30 07:57:53,57.65295,-53.009449,163.3,3.863,34.827,51.0,128.0,56.0,2148284489.0,2147478518.0,2147387593.0,2147812425.0
2013-05-30 07:57:53,57.65295,-53.009449,164.1,3.869,34.828,52.0,97.0,59.0,2148286235.0,2147481490.0,2147389970.0,2147810834.0
2013-05-30 07:57:53,57.65295,-53.009449,164.6,3.869,34.828,52.0,97.0,59.0,2148286235.0,2147481490.0,2147389970.0,2147810834.0
2013-05-30 07:57:53,57.65295,-53.009449,165.4,3.88,34.83,49.0,95.0,57.0,2148287040.0,2147479021.0,2147387675.0,2147810697.0
2013-05-30 07:57:53,57.65295,-53.009449,166.2,3.881,34.83,50.0,105.0,57.0,2148287232.0,2147481179.0,2147389120.0,2147809206.0
2013-05-30 07:57:53,57.65295,-53.009449,166.4,3.881,34.83,50.0,105.0,57.0,2148287232.0,2147481179.0,2147389120.0,2147809206.0
2013-05-30 07:57:53,57.65295,-53.009449,167.5,3.885,34.828,50.0,97.0,57.0,2148287314.0,2147480941.0,2147391369.0,2147813385.0
2013-05-30 07:57:53,57.65295,-53.009449,168.3,3.896,34.833,49.0,98.0,57.0,2148282971.0,2147479387.0,2147391030.0,2147813083.0
2013-05-30 07:57:53,57.65295,-53.009449,168.6,3.896,34.833,49.0,98.0,57.0,2148282971.0,2147479387.0,2147391030.0,2147813083.0
2013-05-30 07:57:53,57.65295,-53.009449,169.6,3.889,34.835,50.0,97.0,53.0,2148284224.0,2147480000.0,2147390747.0,2147814326.0
2013-05-30 07:57:53,57.65295,-53.009449,170.5,3.884,34.833,50.0,97.0,57.0,2148281920.0,2147483346.0,2147390628.0,2147812370.0
2013-05-30 07:57:53,57.65295,-53.009449,171.4,3.889,34.836,49.0,100.0,55.0,2148283922.0,2147481920.0,2147388845.0,2147814701.0
2013-05-30 07:57:53,57.65295,-53.009449,172.3,3.899,34.836,50.0,99.0,59.0,2148285851.0,2147480768.0,2147389897.0,2147811355.0
2013-05-30 07:57:53,57.65295,-53.009449,172.7,3.899,34.836,50.0,99.0,59.0,2148285851.0,2147480768.0,2147389897.0,2147811355.0
2013-05-30 07:57:53,57.65295,-53.009449,173.6,3.909,34.837,52.0,95.0,54.0,2148284068.0,2147479360.0,2147389174.0,2147813293.0
2013-05-30 07:57:53,57.65295,-53.009449,174.6,3.912,34.838,49.0,97.0,57.0,2148285184.0,2147482834.0,2147387849.0,2147811712.0
2013-05-30 07:57:53,57.65295,-53.009449,175.5,3.912,34.837,51.0,97.0,55.0,2148285266.0,2147482505.0,2147390372.0,2147811602.0
2013-05-30 07:57:53,57.65295,-53.009449,175.9,3.912,34.837,51.0,97.0,55.0,2148285266.0,2147482505.0,2147390372.0,2147811602.0
2013-05-30 07:57:53,57.65295,-53.009449,176.7,3.908,34.838,50.0,96.0,58.0,2148281380.0,2147479122.0,2147388224.0,2147811693.0
2013-05-30 07:57:53,57.65295,-53.009449,177.7,3.908,34.838,49.0,103.0,53.0,2148285165.0,2147480722.0,2147390582.0,2147814043.0
2013-05-30 07:57:53,57.65295,-53.009449,178.0,3.908,34.838,49.0,103.0,53.0,2148285165.0,2147480722.0,2147390582.0,2147814043.0
2013-05-30 07:57:53,57.65295,-53.009449,178.8,3.907,34.838,50.0,93.0,54.0,2148287936.0,2147479360.0,2147390473.0,2147811026.0
2013-05-30 07:57:53,57.65295,-53.009449,179.4,3.908,34.838,51.0,99.0,54.0,2148287936.0,2147479360.0,2147390473.0,2147811026.0
2013-05-30 07:57:53,57.65295,-53.009449,180.1,3.906,34.839,51.0,99.0,54.0,2148285952.0,2147481801.0,2147390592.0,2147812150.0
2013-05-30 07:57:53,57.65295,-53.009449,180.9,3.906,34.839,51.0,98.0,55.0,2148286729.0,2147481572.0,2147389988.0,2147813494.0
2013-05-30 07:57:53,57.65295,-53.009449,181.6,3.903,34.839,50.0,99.0,58.0,2148286729.0,2147481572.0,2147389988.0,2147813494.0
2013-05-30 07:57:53,57.65295,-53.009449,182.2,3.894,34.839,50.0,99.0,58.0,2148286464.0,2147478985.0,2147390802.0,2147815104.0
2013-05-30 07:57:53,57.65295,-53.009449,183.0,3.894,34.839,49.0,99.0,56.0,2148286912.0,2147479625.0,2147393536.0,2147812891.0
2013-05-30 07:57:53,57.65295,-53.009449,183.5,3.893,34.838,49.0,99.0,56.0,2148286912.0,2147479625.0,2147393536.0,2147812891.0
2013-05-30 07:57:53,57.65295,-53.009449,184.3,3.892,34.839,50.0,97.0,54.0,2148285293.0,2147479478.0,2147391113.0,2147815268.0
2013-05-30 07:57:53,57.65295,-53.009449,185.4,3.894,34.839,50.0,100.0,54.0,2148288000.0,2147481417.0,2147389147.0,2147811501.0
2013-05-30 07:57:53,57.65295,-53.009449,186.2,3.895,34.839,53.0,98.0,55.0,2148286162.0,2147478528.0,2147388763.0,2147812754.0
2013-05-30 07:57:53,57.65295,-53.009449,186.5,3.895,34.839,53.0,98.0,55.0,2148286162.0,2147478528.0,2147388763.0,2147812754.0
2013-05-30 07:57:53,57.65295,-53.009449,187.5,3.914,34.842,50.0,101.0,56.0,2148285952.0,2147482377.0,2147386176.0,2147810971.0
2013-05-30 07:57:53,57.65295,-53.009449,188.3,3.923,34.843,49.0,95.0,57.0,2148286235.0,2147482560.0,2147387693.0,2147810368.0
2013-05-30 07:57:53,57.65295,-53.009449,189.4,3.923,34.843,50.0,98.0,54.0,2148287314.0,2147482971.0,2147387986.0,2147812626.0
2013-05-30 07:57:53,57.65295,-53.009449,190.5,3.921,34.843,49.0,99.0,56.0,2148286153.0,2147485046.0,2147388562.0,2147811090.0
2013-05-30 07:57:53,57.65295,-53.009449,190.7,3.921,34.843,49.0,99.0,56.0,2148286153.0,2147485046.0,2147388562.0,2147811090.0
2013-05-30 07:57:53,57.65295,-53.009449,191.7,3.913,34.842,49.0,98.0,53.0,2148285641.0,2147481252.0,2147391497.0,2147809590.0
2013-05-30 07:57:53,57.65295,-53.009449,192.4,3.908,34.843,50.0,102.0,55.0,2148282176.0,2147481316.0,2147390125.0,2147813577.0
2013-05-30 07:57:53,57.65295,-53.009449,192.8,3.908,34.843,50.0,102.0,55.0,2148282176.0,2147481316.0,2147390125.0,2147813577.0
2013-05-30 07:57:53,57.65295,-53.009449,193.7,3.906,34.842,51.0,97.0,56.0,2148285385.0,2147481344.0,2147389019.0,2147809088.0
2013-05-30 07:57:53,57.65295,-53.009449,194.5,3.91,34.842,50.0,97.0,60.0,2148284946.0,2147481526.0,2147388946.0,2147809206.0
2013-05-30 07:57:53,57.65295,-53.009449,195.0,3.91,34.842,50.0,97.0,60.0,2148284946.0,2147481526.0,2147388946.0,2147809206.0
2013-05-30 07:57:53,57.65295,-53.009449,195.9,3.906,34.842,50.0,96.0,55.0,2148283282.0,2147480393.0,2147391058.0,2147813513.0
2013-05-30 07:57:53,57.65295,-53.009449,196.6,3.902,34.841,50.0,97.0,56.0,2148283282.0,2147480393.0,2147391058.0,2147813513.0
2013-05-30 07:57:53,57.65295,-53.009449,197.2,3.881,34.841,50.0,97.0,56.0,2148284525.0,2147480713.0,2147389906.0,2147812516.0
2013-05-30 07:57:53,57.65295,-53.009449,198.1,3.859,34.838,50.0,95.0,53.0,2148286080.0,2147479625.0,2147392393.0,2147811108.0
2013-05-30 07:57:53,57.65295,-53.009449,198.4,3.859,34.838,50.0,95.0,53.0,2148286080.0,2147479625.0,2147392393.0,2147811108.0
2013-05-30 07:57:53,57.65295,-53.009449,199.4,3.861,34.839,50.0,97.0,57.0,2148282788.0,2147480749.0,2147390957.0,2147811867.0
2013-05-30 07:57:53,57.65295,-53.009449,200.2,3.866,34.839,50.0,97.0,55.0,2148282861.0,2147481545.0,2147387355.0,2147811154.0
2013-05-30 07:57:53,57.65295,-53.009449,200.6,3.866,34.839,50.0,97.0,55.0,2148282861.0,2147481545.0,2147387355.0,2147811154.0
2013-05-30 07:57:53,57.65295,-53.009449,201.5,3.869,34.839,50.0,97.0,54.0,2148285741.0,2147479341.0,2147388763.0,2147814070.0
2013-05-30 07:57:53,57.65295,-53.009449,202.4,3.876,34.84,50.0,98.0,59.0,2148285165.0,2147479085.0,2147389531.0,2147810971.0
2013-05-30 07:57:53,57.65295,-53.009449,203.3,3.883,34.84,50.0,97.0,55.0,2148283574.0,2147481846.0,2147390144.0,2147812205.0
2013-05-30 07:57:53,57.65295,-53.009449,203.7,3.883,34.84,50.0,97.0,55.0,2148283574.0,2147481846.0,2147390144.0,2147812205.0
2013-05-30 07:57:53,57.65295,-53.009449,204.6,3.887,34.84,50.0,95.0,60.0,2148285869.0,2147481545.0,2147388854.0,2147816420.0
2013-05-30 07:57:53,57.65295,-53.009449,205.5,3.872,34.841,50.0,96.0,57.0,2148288603.0,2147481664.0,2147386907.0,2147814454.0
2013-05-30 07:57:53,57.65295,-53.009449,205.9,3.872,34.841,50.0,96.0,57.0,2148288603.0,2147481664.0,2147386907.0,2147814454.0
2013-05-30 07:57:53,57.65295,-53.009449,206.8,3.86,34.837,49.0,94.0,55.0,2148284653.0,2147482925.0,2147390418.0,2147815323.0
2013-05-30 07:57:53,57.65295,-53.009449,207.7,3.842,34.837,49.0,98.0,59.0,2148284955.0,2147482998.0,2147386898.0,2147816740.0
2013-05-30 07:57:53,57.65295,-53.009449,208.1,3.842,34.837,49.0,98.0,59.0,2148284955.0,2147482998.0,2147386898.0,2147816740.0
2013-05-30 07:57:53,57.65295,-53.009449,209.0,3.84,34.838,50.0,98.0,54.0,2148287515.0,2147482422.0,2147388004.0,2147812699.0
2013-05-30 07:57:53,57.65295,-53.009449,209.3,3.84,34.838,50.0,98.0,54.0,2148287515.0,2147482422.0,2147388004.0,2147812699.0
2013-05-30 07:57:53,57.65295,-53.009449,210.3,3.847,34.838,49.0,92.0,54.0,2148284800.0,2147484470.0,2147386349.0,2147815341.0
2013-05-30 07:57:53,57.65295,-53.009449,211.2,3.857,34.839,50.0,95.0,55.0,2148284205.0,2147482514.0,2147386669.0,2147815168.0
2013-05-30 07:57:53,57.65295,-53.009449,211.6,3.857,34.839,50.0,95.0,55.0,2148284205.0,2147482514.0,2147386669.0,2147815168.0
2013-05-30 07:57:53,57.65295,-53.009449,212.5,3.858,34.84,51.0,97.0,55.0,2148285659.0,2147481718.0,2147391369.0,2147813211.0
2013-05-30 07:57:53,57.65295,-53.009449,213.4,3.859,34.84,50.0,98.0,57.0,2148284644.0,2147481929.0,2147385673.0,2147812672.0
2013-05-30 07:57:53,57.65295,-53.009449,214.3,3.861,34.84,50.0,100.0,53.0,2148283373.0,2147481161.0,2147392868.0,2147813074.0
2013-05-30 07:57:53,57.65295,-53.009449,214.7,3.861,34.84,50.0,100.0,53.0,2148283373.0,2147481161.0,2147392868.0,2147813074.0
2013-05-30 07:57:53,57.65295,-53.009449,215.6,3.861,34.84,50.0,96.0,57.0,2148285531.0,2147481700.0,2147391725.0,2147814390.0
2013-05-30 07:57:53,57.65295,-53.009449,216.7,3.853,34.839,50.0,98.0,51.0,2148285394.0,2147483465.0,2147391625.0,2147813312.0
2013-05-30 07:57:53,57.65295,-53.009449,217.6,3.841,34.838,49.0,97.0,57.0,2148287104.0,2147481316.0,2147389577.0,2147813513.0
2013-05-30 07:57:53,57.65295,-53.009449,218.0,3.841,34.838,49.0,97.0,57.0,2148287104.0,2147481316.0,2147389577.0,2147813513.0
2013-05-30 07:57:53,57.65295,-53.009449,218.9,3.838,34.838,50.0,99.0,52.0,2148287277.0,2147480274.0,2147388452.0,2147811922.0
2013-05-30 07:57:53,57.65295,-53.009449,219.6,3.836,34.838,52.0,97.0,54.0,2148287277.0,2147480274.0,2147388452.0,2147811922.0
2013-05-30 07:57:53,57.65295,-53.009449,220.3,3.831,34.837,52.0,97.0,54.0,2148287259.0,2147482203.0,2147387392.0,2147811419.0
2013-05-30 07:57:53,57.65295,-53.009449,221.1,3.831,34.837,49.0,95.0,55.0,2148288384.0,2147482276.0,2147389577.0,2147812964.0
2013-05-30 07:57:53,57.65295,-53.009449,221.6,3.836,34.837,49.0,95.0,55.0,2148288384.0,2147482276.0,2147389577.0,2147812964.0
2013-05-30 07:57:53,57.65295,-53.009449,222.5,3.839,34.839,50.0,104.0,53.0,2148288548.0,2147479296.0,2147388379.0,2147813650.0
2013-05-30 07:57:53,57.65295,-53.009449,223.6,3.835,34.839,50.0,98.0,60.0,2148287625.0,2147483949.0,2147388297.0,2147812096.0
2013-05-30 07:57:53,57.65295,-53.009449,224.7,3.828,34.839,50.0,96.0,56.0,2148285467.0,2147480914.0,2147388836.0,2147812717.0
2013-05-30 07:57:53,57.65295,-53.009449,225.6,3.827,34.839,49.0,94.0,56.0,2148290569.0,2147479689.0,2147391094.0,2147809261.0
2013-05-30 07:57:53,57.65295,-53.009449,226.3,3.837,34.84,51.0,97.0,57.0,2148290569.0,2147479689.0,2147391094.0,2147809261.0
2013-05-30 07:57:53,57.65295,-53.009449,226.9,3.839,34.84,51.0,97.0,57.0,2148289298.0,2147481307.0,2147387693.0,2147814756.0
2013-05-30 07:57:53,57.65295,-53.009449,227.9,3.839,34.84,50.0,96.0,57.0,2148288530.0,2147480475.0,2147388900.0,2147812187.0
2013-05-30 07:57:53,57.65295,-53.009449,228.6,3.837,34.84,51.0,92.0,54.0,2148288530.0,2147480475.0,2147388900.0,2147812187.0
2013-05-30 07:57:53,57.65295,-53.009449,229.2,3.837,34.84,51.0,92.0,54.0,2148286272.0,2147478052.0,2147391222.0,2147812918.0
2013-05-30 07:57:53,57.65295,-53.009449,230.1,3.827,34.839,50.0,96.0,56.0,2148286363.0,2147478171.0,2147389650.0,2147812297.0
2013-05-30 07:57:53,57.65295,-53.009449,230.4,3.827,34.839,50.0,96.0,56.0,2148286363.0,2147478171.0,2147389650.0,2147812297.0
2013-05-30 07:57:53,57.65295,-53.009449,231.4,3.825,34.84,50.0,94.0,55.0,2148290112.0,2147480722.0,2147388900.0,2147812946.0
2013-05-30 07:57:53,57.65295,-53.009449,232.3,3.82,34.839,50.0,135.0,53.0,2148286893.0,2147481408.0,2147391305.0,2147812242.0
2013-05-30 07:57:53,57.65295,-53.009449,232.7,3.82,34.839,50.0,135.0,53.0,2148286893.0,2147481408.0,2147391305.0,2147812242.0
2013-05-30 07:57:53,57.65295,-53.009449,233.7,3.818,34.839,52.0,93.0,56.0,2148287094.0,2147480649.0,2147389403.0,2147811017.0
2013-05-30 07:57:53,57.65295,-53.009449,234.8,3.818,34.838,49.0,94.0,55.0,2148285028.0,2147483776.0,2147393243.0,2147815990.0
2013-05-30 07:57:53,57.65295,-53.009449,235.9,3.82,34.839,50.0,95.0,53.0,2148287762.0,2147481709.0,2147392457.0,2147811209.0
2013-05-30 07:57:53,57.65295,-53.009449,236.8,3.821,34.839,49.0,98.0,53.0,2148287515.0,2147483062.0,2147391945.0,2147811776.0
2013-05-30 07:57:53,57.65295,-53.009449,237.4,3.817,34.839,49.0,98.0,53.0,2148287515.0,2147483062.0,2147391945.0,2147811776.0
2013-05-30 07:57:53,57.65295,-53.009449,238.2,3.815,34.838,50.0,95.0,54.0,2148287954.0,2147479506.0,2147391762.0,2147812278.0
2013-05-30 07:57:53,57.65295,-53.009449,239.1,3.813,34.839,50.0,97.0,51.0,2148284333.0,2147484022.0,2147390107.0,2147811291.0
2013-05-30 07:57:53,57.65295,-53.009449,239.6,3.813,34.839,50.0,97.0,51.0,2148284333.0,2147484022.0,2147390107.0,2147811291.0
2013-05-30 07:57:53,57.65295,-53.009449,240.4,3.806,34.838,50.0,94.0,54.0,2148284681.0,2147483483.0,2147389577.0,2147813741.0
2013-05-30 07:57:53,57.65295,-53.009449,241.4,3.801,34.838,50.0,93.0,56.0,2148286500.0,2147484635.0,2147391149.0,2147814948.0
