datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,178.9,3.419,34.822,57.0,99.0,96.0,2148291008.0,2147481682.0,2147381494.0,2147813494.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,179.3,3.422,34.824,58.0,100.0,56.0,2148291008.0,2147481682.0,2147381494.0,2147813494.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,179.7,3.422,34.824,42.0,85.0,51.0,2148292781.0,2147480905.0,2147384914.0,2147814528.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,180.1,3.421,34.822,56.0,124.0,54.0,2148292781.0,2147480905.0,2147384914.0,2147814528.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,180.4,3.421,34.822,57.0,103.0,55.0,2148292416.0,2147480731.0,2147382610.0,2147813997.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,180.9,3.421,34.822,58.0,96.0,53.0,2148292416.0,2147480731.0,2147382610.0,2147813997.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,181.3,3.427,34.823,59.0,105.0,55.0,2148291620.0,2147482797.0,2147385901.0,2147816740.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,181.6,3.427,34.823,67.0,115.0,68.0,2148291620.0,2147482797.0,2147385901.0,2147816740.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,181.9,3.427,34.823,60.0,100.0,52.0,2148291620.0,2147482797.0,2147385901.0,2147816740.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,182.4,3.427,34.825,56.0,96.0,48.0,2148291748.0,2147483172.0,2147384155.0,2147814418.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,182.8,3.427,34.825,57.0,101.0,52.0,2148291748.0,2147483172.0,2147384155.0,2147814418.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,183.2,3.43,34.825,56.0,100.0,52.0,2148292516.0,2147483894.0,2147387977.0,2147815670.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,183.5,3.43,34.825,56.0,102.0,50.0,2148292516.0,2147483894.0,2147387977.0,2147815670.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,183.9,3.43,34.825,55.0,100.0,45.0,2148292516.0,2147483894.0,2147387977.0,2147815670.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,184.3,3.438,34.825,56.0,102.0,56.0,2148291776.0,2147484452.0,2147386614.0,2147813028.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,184.7,3.438,34.825,58.0,101.0,51.0,2148291776.0,2147484452.0,2147386614.0,2147813028.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,185.1,3.438,34.825,57.0,102.0,54.0,2148290770.0,2147480265.0,2147386121.0,2147813604.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,185.4,3.438,34.825,57.0,92.0,45.0,2148290770.0,2147480265.0,2147386121.0,2147813604.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,185.8,3.438,34.825,64.0,100.0,53.0,2148290770.0,2147480265.0,2147386121.0,2147813604.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,186.2,3.445,34.823,58.0,86.0,45.0,2148292726.0,2147481609.0,2147383433.0,2147815789.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,186.6,3.445,34.823,55.0,101.0,50.0,2148292726.0,2147481609.0,2147383433.0,2147815789.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,187.0,3.441,34.828,59.0,99.0,52.0,2148291218.0,2147482240.0,2147388004.0,2147816758.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,187.3,3.441,34.828,56.0,94.0,28.0,2148291218.0,2147482240.0,2147388004.0,2147816758.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,187.7,3.441,34.828,59.0,99.0,55.0,2148291218.0,2147482240.0,2147388004.0,2147816758.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,188.1,3.449,34.829,64.0,105.0,80.0,2148292196.0,2147479899.0,2147386496.0,2147814198.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,188.5,3.449,34.829,59.0,105.0,56.0,2148292196.0,2147479899.0,2147386496.0,2147814198.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,188.9,3.449,34.829,58.0,97.0,50.0,2148292068.0,2147485979.0,2147386011.0,2147811776.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,189.3,3.455,34.829,58.0,102.0,55.0,2148292068.0,2147485979.0,2147386011.0,2147811776.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,189.7,3.455,34.829,60.0,99.0,52.0,2148290313.0,2147479798.0,2147387053.0,2147816530.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,190.0,3.455,34.829,60.0,94.0,52.0,2148290313.0,2147479798.0,2147387053.0,2147816530.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,190.4,3.477,34.831,60.0,98.0,52.0,2148290313.0,2147479798.0,2147387053.0,2147816530.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,190.8,3.477,34.831,59.0,100.0,48.0,2148292690.0,2147481216.0,2147385892.0,2147817225.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,191.4,3.479,34.83,59.0,105.0,52.0,2148292690.0,2147481216.0,2147385892.0,2147817225.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,191.6,3.479,34.83,59.0,96.0,54.0,2148293275.0,2147481389.0,2147386614.0,2147815222.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,192.1,3.483,34.832,58.0,97.0,50.0,2148293275.0,2147481389.0,2147386614.0,2147815222.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,192.5,3.483,34.832,59.0,100.0,51.0,2148293275.0,2147481389.0,2147386614.0,2147815222.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,192.9,3.483,34.832,50.0,88.0,78.0,2148296374.0,2147483081.0,2147385472.0,2147814390.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,193.3,3.498,34.832,58.0,99.0,50.0,2148296374.0,2147483081.0,2147385472.0,2147814390.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,193.5,3.498,34.832,60.0,99.0,52.0,2148295085.0,2147481298.0,2147385005.0,2147815277.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,194.0,3.498,34.832,60.0,100.0,53.0,2148295085.0,2147481298.0,2147385005.0,2147815277.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,194.6,3.501,34.832,57.0,97.0,51.0,2148293504.0,2147480228.0,2147386230.0,2147813348.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,195.0,3.501,34.832,58.0,96.0,51.0,2148293504.0,2147480228.0,2147386230.0,2147813348.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,195.4,3.469,34.832,56.0,96.0,52.0,2148291638.0,2147481563.0,2147386477.0,2147816274.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,195.9,3.465,34.83,58.0,156.0,50.0,2148291638.0,2147481563.0,2147386477.0,2147816274.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,196.3,3.465,34.83,59.0,101.0,54.0,2148291638.0,2147481563.0,2147386477.0,2147816274.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,196.7,3.465,34.83,58.0,95.0,46.0,2148290258.0,2147479844.0,2147385188.0,2147812635.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,197.3,3.466,34.831,59.0,99.0,51.0,2148294372.0,2147479734.0,2147385947.0,2147814811.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,197.5,3.466,34.831,59.0,98.0,55.0,2148294372.0,2147479734.0,2147385947.0,2147814811.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,197.9,3.466,34.831,60.0,104.0,53.0,2148294372.0,2147479734.0,2147385947.0,2147814811.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,198.4,3.46,34.83,59.0,98.0,51.0,2148291401.0,2147478518.0,2147384210.0,2147816210.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,198.7,3.46,34.83,56.0,96.0,51.0,2148291401.0,2147478518.0,2147384210.0,2147816210.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,199.0,3.46,34.83,59.0,98.0,57.0,2148291401.0,2147478518.0,2147384210.0,2147816210.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,199.4,3.453,34.828,50.0,103.0,16.0,2148294930.0,2147482294.0,2147387840.0,2147816118.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,199.7,3.453,34.828,57.0,97.0,54.0,2148294930.0,2147482294.0,2147387840.0,2147816118.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,200.2,3.452,34.83,58.0,100.0,52.0,2148293339.0,2147480768.0,2147386240.0,2147810084.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,200.6,3.452,34.83,86.0,105.0,50.0,2148293339.0,2147480768.0,2147386240.0,2147810084.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,201.0,3.455,34.829,58.0,100.0,54.0,2148292882.0,2147484077.0,2147384713.0,2147816329.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,201.3,3.455,34.829,68.0,94.0,56.0,2148292882.0,2147484077.0,2147384713.0,2147816329.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,201.7,3.455,34.829,58.0,120.0,54.0,2148292882.0,2147484077.0,2147384713.0,2147816329.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,202.1,3.453,34.829,60.0,100.0,53.0,2148289417.0,2147484096.0,2147386998.0,2147811968.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,202.4,3.453,34.829,60.0,99.0,53.0,2148289417.0,2147484096.0,2147386998.0,2147811968.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,202.6,3.453,34.829,57.0,97.0,52.0,2148289417.0,2147484096.0,2147386998.0,2147811968.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,203.2,3.454,34.829,56.0,102.0,49.0,2148296914.0,2147483885.0,2147385664.0,2147814409.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,203.6,3.454,34.829,59.0,134.0,58.0,2148296914.0,2147483885.0,2147385664.0,2147814409.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,204.0,3.457,34.83,55.0,97.0,51.0,2148294098.0,2147480420.0,2147388205.0,2147815232.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,204.3,3.457,34.83,60.0,96.0,53.0,2148294098.0,2147480420.0,2147388205.0,2147815232.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,204.6,3.457,34.83,58.0,98.0,51.0,2148290916.0,2147481920.0,2147386505.0,2147813805.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,205.0,3.457,34.83,57.0,96.0,55.0,2148290916.0,2147481920.0,2147386505.0,2147813805.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,205.4,3.457,34.83,58.0,96.0,53.0,2148290916.0,2147481920.0,2147386505.0,2147813805.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,205.8,3.457,34.83,58.0,97.0,35.0,2148293110.0,2147482532.0,2147387099.0,2147815323.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,206.3,3.456,34.831,59.0,100.0,51.0,2148293110.0,2147482532.0,2147387099.0,2147815323.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,206.7,3.456,34.831,54.0,97.0,77.0,2148296064.0,2147482221.0,2147383908.0,2147813952.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,207.1,3.454,34.831,58.0,98.0,52.0,2148296064.0,2147482221.0,2147383908.0,2147813952.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,207.4,3.454,34.831,59.0,94.0,52.0,2148293732.0,2147486061.0,2147387090.0,2147813696.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,207.9,3.454,34.831,55.0,100.0,43.0,2148293732.0,2147486061.0,2147387090.0,2147813696.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,208.3,3.455,34.831,58.0,99.0,55.0,2148295451.0,2147487744.0,2147387145.0,2147815652.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,208.6,3.455,34.831,58.0,101.0,53.0,2148295451.0,2147487744.0,2147387145.0,2147815652.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,208.9,3.455,34.831,57.0,103.0,52.0,2148295451.0,2147487744.0,2147387145.0,2147815652.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,209.3,3.456,34.831,57.0,99.0,52.0,2148293056.0,2147483931.0,2147386496.0,2147814939.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,209.6,3.456,34.831,35.0,108.0,37.0,2148293056.0,2147483931.0,2147386496.0,2147814939.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,209.9,3.456,34.831,57.0,103.0,52.0,2148293056.0,2147483931.0,2147386496.0,2147814939.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,210.6,3.453,34.83,50.0,93.0,72.0,2148294061.0,2147482102.0,2147388772.0,2147817206.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,211.0,3.453,34.83,58.0,98.0,53.0,2148294061.0,2147482102.0,2147388772.0,2147817206.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,211.4,3.456,34.831,58.0,100.0,55.0,2148294994.0,2147481691.0,2147386669.0,2147814217.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,211.6,3.456,34.831,57.0,98.0,47.0,2148294994.0,2147481691.0,2147386669.0,2147814217.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,212.0,3.456,34.831,56.0,100.0,54.0,2148294436.0,2147484763.0,2147384512.0,2147815725.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,212.4,3.457,34.831,57.0,95.0,46.0,2148294436.0,2147484763.0,2147384512.0,2147815725.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,212.6,3.457,34.831,58.0,96.0,49.0,2148294436.0,2147484763.0,2147384512.0,2147815725.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,213.0,3.457,34.831,59.0,109.0,52.0,2148292598.0,2147482121.0,2147384996.0,2147813458.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,213.5,3.458,34.831,56.0,97.0,50.0,2148292598.0,2147482121.0,2147384996.0,2147813458.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,213.9,3.458,34.831,59.0,92.0,54.0,2148294683.0,2147483264.0,2147385161.0,2147815350.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,214.3,3.457,34.83,60.0,102.0,14.0,2148294683.0,2147483264.0,2147385161.0,2147815350.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,214.7,3.457,34.83,55.0,97.0,52.0,2148294683.0,2147483264.0,2147385161.0,2147815350.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,215.1,3.456,34.83,101.0,101.0,59.0,2148292434.0,2147485577.0,2147385609.0,2147813988.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,215.5,3.456,34.83,58.0,100.0,56.0,2148292434.0,2147485577.0,2147385609.0,2147813988.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,215.8,3.456,34.83,58.0,100.0,51.0,2148297152.0,2147483638.0,2147388004.0,2147811821.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,216.2,3.456,34.831,65.0,97.0,58.0,2148297152.0,2147483638.0,2147388004.0,2147811821.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,216.6,3.456,34.831,57.0,99.0,56.0,2148297152.0,2147483638.0,2147388004.0,2147811821.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,217.0,3.453,34.832,38.0,108.0,37.0,2148292589.0,2147482038.0,2147383853.0,2147814299.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,217.3,3.453,34.832,56.0,97.0,55.0,2148292589.0,2147482038.0,2147383853.0,2147814299.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,217.6,3.453,34.832,57.0,100.0,52.0,2148293952.0,2147483337.0,2147384877.0,2147813184.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,218.0,3.453,34.831,55.0,94.0,47.0,2148293952.0,2147483337.0,2147384877.0,2147813184.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,218.5,3.453,34.831,57.0,95.0,50.0,2148294994.0,2147484278.0,2147389476.0,2147811931.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,218.7,3.453,34.831,57.0,97.0,54.0,2148294994.0,2147484278.0,2147389476.0,2147811931.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,219.3,3.453,34.831,57.0,97.0,51.0,2148294994.0,2147484278.0,2147389476.0,2147811931.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,219.7,3.453,34.831,59.0,100.0,56.0,2148292132.0,2147485476.0,2147386569.0,2147809737.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,220.1,3.453,34.83,55.0,96.0,50.0,2148292132.0,2147485476.0,2147386569.0,2147809737.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,220.4,3.453,34.83,57.0,96.0,55.0,2148294070.0,2147482989.0,2147384146.0,2147816667.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,220.7,3.453,34.83,59.0,124.0,55.0,2148294070.0,2147482989.0,2147384146.0,2147816667.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,221.1,3.455,34.83,56.0,105.0,55.0,2148294070.0,2147482989.0,2147384146.0,2147816667.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,221.5,3.455,34.83,52.0,102.0,75.0,2148295469.0,2147482614.0,2147385261.0,2147813833.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,221.7,3.455,34.83,57.0,97.0,54.0,2148295469.0,2147482614.0,2147385261.0,2147813833.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,222.3,3.452,34.829,57.0,95.0,53.0,2148294674.0,2147482029.0,2147387364.0,2147811136.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,222.7,3.452,34.829,56.0,97.0,51.0,2148294674.0,2147482029.0,2147387364.0,2147811136.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,223.2,3.443,34.83,56.0,94.0,54.0,2148297170.0,2147484827.0,2147388653.0,2147813385.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,223.5,3.443,34.83,51.0,86.0,71.0,2148297170.0,2147484827.0,2147388653.0,2147813385.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,223.8,3.443,34.83,54.0,95.0,55.0,2148297170.0,2147484827.0,2147388653.0,2147813385.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,224.2,3.431,34.829,56.0,99.0,52.0,2148290733.0,2147483236.0,2147388278.0,2147817581.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,224.6,3.431,34.829,55.0,96.0,56.0,2148290733.0,2147483236.0,2147388278.0,2147817581.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,225.3,3.431,34.83,54.0,97.0,55.0,2148292269.0,2147482249.0,2147387465.0,2147813220.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,225.5,3.431,34.83,54.0,97.0,50.0,2148292269.0,2147482249.0,2147387465.0,2147813220.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,225.9,3.431,34.83,53.0,97.0,52.0,2148292269.0,2147482249.0,2147387465.0,2147813220.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,226.3,3.429,34.83,52.0,92.0,48.0,2148293778.0,2147482715.0,2147388315.0,2147814217.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,226.5,3.429,34.83,53.0,94.0,52.0,2148293778.0,2147482715.0,2147388315.0,2147814217.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,227.2,3.428,34.829,73.0,95.0,53.0,2148295131.0,2147481664.0,2147389248.0,2147815140.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,227.6,3.428,34.829,56.0,97.0,53.0,2148295131.0,2147481664.0,2147389248.0,2147815140.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,228.0,3.427,34.829,55.0,94.0,53.0,2148295030.0,2147484544.0,2147388626.0,2147812333.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,228.4,3.427,34.829,50.0,116.0,53.0,2148295030.0,2147484544.0,2147388626.0,2147812333.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,228.7,3.427,34.829,55.0,96.0,50.0,2148295030.0,2147484544.0,2147388626.0,2147812333.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,229.1,3.426,34.83,65.0,93.0,78.0,2148295414.0,2147481014.0,2147383817.0,2147814454.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,229.6,3.426,34.83,54.0,97.0,53.0,2148295414.0,2147481014.0,2147383817.0,2147814454.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,230.0,3.426,34.83,55.0,99.0,53.0,2148294884.0,2147481408.0,2147385499.0,2147813430.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,230.4,3.427,34.83,55.0,94.0,47.0,2148294884.0,2147481408.0,2147385499.0,2147813430.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,230.9,3.427,34.83,54.0,96.0,55.0,2148296749.0,2147482706.0,2147388288.0,2147814098.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,231.3,3.426,34.831,55.0,97.0,48.0,2148296749.0,2147482706.0,2147388288.0,2147814098.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,231.6,3.426,34.831,54.0,95.0,52.0,2148296749.0,2147482706.0,2147388288.0,2147814098.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,231.9,3.426,34.831,53.0,98.0,52.0,2148293074.0,2147479158.0,2147387236.0,2147814518.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,232.4,3.426,34.829,53.0,96.0,55.0,2148293074.0,2147479158.0,2147387236.0,2147814518.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,233.0,3.426,34.829,55.0,94.0,55.0,2148293120.0,2147485641.0,2147385682.0,2147813421.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,233.5,3.426,34.829,54.0,99.0,51.0,2148293120.0,2147485641.0,2147385682.0,2147813421.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,233.7,3.426,34.829,54.0,96.0,54.0,2148293522.0,2147483309.0,2147388150.0,2147812836.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,234.1,3.426,34.829,58.0,107.0,27.0,2148293522.0,2147483309.0,2147388150.0,2147812836.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,234.5,3.426,34.829,53.0,96.0,53.0,2148293522.0,2147483309.0,2147388150.0,2147812836.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,235.0,3.426,34.829,51.0,131.0,10.0,2148295168.0,2147482203.0,2147388425.0,2147812708.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,235.4,3.426,34.829,55.0,95.0,52.0,2148295168.0,2147482203.0,2147388425.0,2147812708.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,236.1,3.426,34.83,58.0,98.0,27.0,2148292498.0,2147481782.0,2147384201.0,2147816521.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,236.5,3.426,34.83,53.0,96.0,50.0,2148292498.0,2147481782.0,2147384201.0,2147816521.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,236.7,3.426,34.83,54.0,122.0,55.0,2148296667.0,2147482166.0,2147385234.0,2147815469.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,237.2,3.426,34.829,61.0,97.0,43.0,2148296667.0,2147482166.0,2147385234.0,2147815469.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,237.6,3.426,34.829,56.0,94.0,54.0,2148296667.0,2147482166.0,2147385234.0,2147815469.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,238.0,3.426,34.83,47.0,92.0,65.0,2148297051.0,2147482870.0,2147385545.0,2147814610.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,238.3,3.426,34.83,53.0,93.0,50.0,2148297051.0,2147482870.0,2147385545.0,2147814610.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,238.7,3.426,34.83,54.0,96.0,51.0,2148292809.0,2147484013.0,2147386002.0,2147814098.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,239.3,3.426,34.83,53.0,96.0,56.0,2148292809.0,2147484013.0,2147386002.0,2147814098.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,239.5,3.426,34.83,53.0,96.0,51.0,2148292809.0,2147484013.0,2147386002.0,2147814098.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,240.0,3.426,34.83,80.0,94.0,98.0,2148297170.0,2147486006.0,2147384402.0,2147812644.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,240.4,3.426,34.83,54.0,98.0,53.0,2148297170.0,2147486006.0,2147384402.0,2147812644.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,240.8,3.426,34.83,55.0,94.0,54.0,2148295058.0,2147483446.0,2147384338.0,2147816658.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,241.3,3.422,34.829,57.0,97.0,53.0,2148295058.0,2147483446.0,2147384338.0,2147816658.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,241.7,3.422,34.829,55.0,96.0,53.0,2148292406.0,2147485257.0,2147386496.0,2147812406.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,242.2,3.422,34.829,56.0,99.0,54.0,2148292406.0,2147485257.0,2147386496.0,2147812406.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,242.6,3.422,34.829,56.0,95.0,53.0,2148293321.0,2147483849.0,2147388288.0,2147815113.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,243.0,3.422,34.829,58.0,125.0,47.0,2148293321.0,2147483849.0,2147388288.0,2147815113.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,243.4,3.419,34.83,58.0,96.0,50.0,2148293321.0,2147483849.0,2147388288.0,2147815113.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,243.7,3.419,34.83,56.0,96.0,50.0,2148295488.0,2147483264.0,2147383734.0,2147814756.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,244.1,3.42,34.83,58.0,98.0,50.0,2148295488.0,2147483264.0,2147383734.0,2147814756.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,244.5,3.42,34.83,57.0,100.0,54.0,2148293421.0,2147484498.0,2147386002.0,2147815414.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,244.8,3.42,34.83,50.0,86.0,34.0,2148293421.0,2147484498.0,2147386002.0,2147815414.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,245.2,3.42,34.829,56.0,97.0,52.0,2148293421.0,2147484498.0,2147386002.0,2147815414.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,245.7,3.42,34.829,57.0,96.0,56.0,2148293485.0,2147481984.0,2147383296.0,2147814262.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,246.1,3.421,34.83,57.0,95.0,55.0,2148293485.0,2147481984.0,2147383296.0,2147814262.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,246.4,3.421,34.83,59.0,94.0,54.0,2148293485.0,2147481984.0,2147383296.0,2147814262.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,246.7,3.421,34.83,64.0,102.0,86.0,2148297947.0,2147485348.0,2147387328.0,2147817380.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,247.2,3.42,34.83,56.0,94.0,50.0,2148297947.0,2147485348.0,2147387328.0,2147817380.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,247.6,3.42,34.83,57.0,96.0,51.0,2148295012.0,2147484141.0,2147383908.0,2147818797.0
2015-06-01 15:49:44,58.051520999999994,-49.255826,248.3,3.417,34.829,54.0,101.0,56.0,2148295012.0,2147484141.0,2147383908.0,2147818797.0
