datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:25:43,58.97437566666667,-49.901857,127.7,3.055,34.768,96.0,104.0,49.0,2148396178.0,2147482989.0,2147398966.0,2148471259.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,128.6,3.055,34.769,91.0,102.0,49.0,2148393197.0,2147483264.0,2147398976.0,2148455762.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,129.0,3.055,34.769,91.0,102.0,49.0,2148393197.0,2147483264.0,2147398976.0,2148455762.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,129.7,3.053,34.769,95.0,106.0,54.0,2148388205.0,2147481161.0,2147398573.0,2148437568.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,130.5,3.055,34.768,92.0,105.0,50.0,2148383369.0,2147482422.0,2147396800.0,2148418084.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,131.4,3.054,34.769,95.0,104.0,53.0,2148379602.0,2147482002.0,2147396790.0,2148393627.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,131.8,3.054,34.769,95.0,104.0,53.0,2148379602.0,2147482002.0,2147396790.0,2148393627.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,132.5,3.055,34.769,94.0,102.0,50.0,2148379090.0,2147482377.0,2147397248.0,2148374464.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,133.4,3.06,34.77,92.0,142.0,54.0,2148372827.0,2147482614.0,2147395803.0,2148356032.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,133.7,3.06,34.77,92.0,142.0,54.0,2148372827.0,2147482614.0,2147395803.0,2148356032.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,134.5,3.061,34.771,89.0,101.0,50.0,2148370505.0,2147481472.0,2147392182.0,2148333686.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,135.3,3.068,34.771,90.0,103.0,56.0,2148365394.0,2147483108.0,2147390052.0,2148310326.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,135.7,3.068,34.771,90.0,103.0,56.0,2148365394.0,2147483108.0,2147390052.0,2148310326.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,136.5,3.079,34.773,89.0,102.0,49.0,2148365677.0,2147479817.0,2147392045.0,2148291081.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,137.2,3.112,34.766,83.0,97.0,50.0,2148361691.0,2147484909.0,2147392585.0,2148272118.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,137.6,3.112,34.766,83.0,97.0,50.0,2148361691.0,2147484909.0,2147392585.0,2148272118.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,138.3,3.123,34.778,84.0,170.0,49.0,2148358848.0,2147481947.0,2147394395.0,2148253138.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,139.2,3.136,34.778,82.0,100.0,51.0,2148356059.0,2147481773.0,2147392000.0,2148234157.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,139.6,3.136,34.778,82.0,100.0,51.0,2148356059.0,2147481773.0,2147392000.0,2148234157.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,140.5,3.115,34.776,81.0,99.0,49.0,2148352777.0,2147480795.0,2147390921.0,2148212434.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,141.1,3.095,34.775,84.0,101.0,50.0,2148348196.0,2147483117.0,2147389074.0,2148195346.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,142.1,3.097,34.774,88.0,105.0,54.0,2148344630.0,2147479917.0,2147390582.0,2148173924.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,142.5,3.097,34.774,88.0,105.0,54.0,2148344630.0,2147479917.0,2147390582.0,2148173924.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,143.5,3.089,34.774,85.0,101.0,55.0,2148343963.0,2147482377.0,2147390729.0,2148155904.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,144.1,3.086,34.775,104.0,102.0,50.0,2148337353.0,2147480768.0,2147390336.0,2148137289.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,145.1,3.084,34.774,85.0,101.0,51.0,2148336246.0,2147484269.0,2147391899.0,2148121865.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,145.5,3.084,34.774,85.0,101.0,51.0,2148336246.0,2147484269.0,2147391899.0,2148121865.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,146.5,3.086,34.774,85.0,116.0,56.0,2148336164.0,2147483456.0,2147393234.0,2148107693.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,147.1,3.085,34.775,84.0,103.0,50.0,2148332086.0,2147482669.0,2147389056.0,2148090578.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,148.1,3.083,34.775,85.0,102.0,54.0,2148330276.0,2147480822.0,2147386861.0,2148076288.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,148.5,3.083,34.775,85.0,102.0,54.0,2148330276.0,2147480822.0,2147386861.0,2148076288.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,149.5,3.086,34.774,84.0,99.0,53.0,2148327478.0,2147483949.0,2147385481.0,2148063277.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,150.1,3.088,34.776,89.0,100.0,51.0,2148327104.0,2147484772.0,2147385764.0,2148048237.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,151.1,3.091,34.775,82.0,100.0,51.0,2148320384.0,2147483730.0,2147388653.0,2148039497.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,151.5,3.091,34.775,82.0,100.0,51.0,2148320384.0,2147483730.0,2147388653.0,2148039497.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,152.5,3.11,34.777,82.0,102.0,50.0,2148322889.0,2147483081.0,2147387392.0,2148029485.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,153.1,3.112,34.779,81.0,100.0,53.0,2148320777.0,2147482057.0,2147382921.0,2148017005.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,154.1,3.109,34.778,82.0,99.0,49.0,2148320740.0,2147479625.0,2147389677.0,2148005321.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,154.5,3.109,34.778,82.0,99.0,49.0,2148320740.0,2147479625.0,2147389677.0,2148005321.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,155.5,3.097,34.777,79.0,100.0,47.0,2148318089.0,2147481124.0,2147384438.0,2147993572.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,156.2,3.105,34.778,80.0,101.0,52.0,2148315766.0,2147482953.0,2147385828.0,2147983524.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,157.2,3.107,34.779,78.0,100.0,54.0,2148313993.0,2147484653.0,2147387520.0,2147971373.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,157.6,3.107,34.779,78.0,100.0,54.0,2148313993.0,2147484653.0,2147387520.0,2147971373.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,158.6,3.131,34.782,80.0,100.0,52.0,2148312649.0,2147483081.0,2147389568.0,2147962962.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,159.6,3.18,34.783,71.0,98.0,50.0,2148313389.0,2147483227.0,2147386112.0,2147953042.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,160.2,3.211,34.79,72.0,98.0,50.0,2148311762.0,2147484964.0,2147382948.0,2147947739.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,161.2,3.22,34.793,69.0,102.0,50.0,2148312210.0,2147480265.0,2147387657.0,2147941878.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,161.6,3.22,34.793,69.0,102.0,50.0,2148312210.0,2147480265.0,2147387657.0,2147941878.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,162.5,3.219,34.793,70.0,95.0,50.0,2148310930.0,2147483072.0,2147387684.0,2147938834.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,163.3,3.223,34.794,68.0,96.0,56.0,2148309577.0,2147481892.0,2147386048.0,2147937782.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,163.7,3.223,34.794,68.0,96.0,56.0,2148309577.0,2147481892.0,2147386048.0,2147937782.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,164.6,3.228,34.794,69.0,93.0,54.0,2148310262.0,2147484086.0,2147384073.0,2147937600.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,165.3,3.233,34.795,71.0,95.0,50.0,2148308672.0,2147483867.0,2147385408.0,2147931986.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,165.7,3.233,34.795,71.0,95.0,50.0,2148308672.0,2147483867.0,2147385408.0,2147931986.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,166.5,3.232,34.795,69.0,104.0,53.0,2148310299.0,2147480667.0,2147383003.0,2147926473.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,167.4,3.233,34.796,68.0,97.0,52.0,2148309120.0,2147483318.0,2147386413.0,2147922916.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,167.8,3.233,34.796,68.0,97.0,52.0,2148309120.0,2147483318.0,2147386413.0,2147922916.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,168.7,3.237,34.797,67.0,97.0,51.0,2148307309.0,2147481462.0,2147383908.0,2147919122.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,169.4,3.258,34.8,68.0,96.0,52.0,2148305572.0,2147483172.0,2147382464.0,2147918592.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,170.3,3.271,34.801,67.0,95.0,52.0,2148305572.0,2147483172.0,2147382464.0,2147918592.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,170.8,3.271,34.801,67.0,95.0,52.0,2148306715.0,2147483044.0,2147386980.0,2147914249.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,171.6,3.278,34.803,64.0,95.0,54.0,2148308854.0,2147482084.0,2147383881.0,2147916653.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,172.5,3.269,34.803,72.0,95.0,48.0,2148307529.0,2147482587.0,2147385773.0,2147912694.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,172.9,3.269,34.803,72.0,95.0,48.0,2148307529.0,2147482587.0,2147385773.0,2147912694.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,174.0,3.276,34.803,64.0,95.0,51.0,2148304713.0,2147484571.0,2147385051.0,2147909513.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,174.6,3.291,34.806,64.0,95.0,50.0,2148302253.0,2147482962.0,2147385737.0,2147907254.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,175.6,3.304,34.808,74.0,98.0,50.0,2148305252.0,2147483556.0,2147386304.0,2147906148.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,176.4,3.307,34.808,62.0,97.0,52.0,2148305252.0,2147483556.0,2147386304.0,2147906148.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,177.1,3.306,34.808,62.0,97.0,52.0,2148306998.0,2147481737.0,2147384987.0,2147897188.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,177.7,3.306,34.808,65.0,99.0,52.0,2148302966.0,2147482980.0,2147383908.0,2147896118.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,178.6,3.308,34.808,63.0,106.0,52.0,2148302966.0,2147482980.0,2147383908.0,2147896118.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,179.1,3.308,34.808,63.0,106.0,52.0,2148307008.0,2147482916.0,2147385142.0,2147891931.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,180.1,3.31,34.808,75.0,96.0,49.0,2148304950.0,2147481645.0,2147385956.0,2147890121.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,180.7,3.31,34.809,62.0,97.0,50.0,2148303780.0,2147481718.0,2147385508.0,2147887506.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,181.4,3.311,34.809,60.0,94.0,52.0,2148303780.0,2147481718.0,2147385508.0,2147887506.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,182.1,3.311,34.809,60.0,94.0,52.0,2148302683.0,2147481590.0,2147386276.0,2147887652.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,182.7,3.311,34.809,62.0,92.0,51.0,2148302473.0,2147481609.0,2147384274.0,2147883300.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,183.6,3.311,34.809,61.0,99.0,54.0,2148302473.0,2147481609.0,2147384274.0,2147883300.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,184.2,3.313,34.809,61.0,99.0,54.0,2148300416.0,2147483035.0,2147381632.0,2147883218.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,184.8,3.313,34.809,62.0,91.0,50.0,2148298989.0,2147483830.0,2147385856.0,2147877878.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,185.4,3.313,34.809,63.0,105.0,50.0,2148298989.0,2147483830.0,2147385856.0,2147877878.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,186.2,3.314,34.809,63.0,105.0,50.0,2148300571.0,2147481462.0,2147382034.0,2147870482.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,186.8,3.314,34.809,61.0,96.0,52.0,2148301202.0,2147483062.0,2147385225.0,2147871387.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,187.6,3.313,34.809,61.0,93.0,50.0,2148301202.0,2147483062.0,2147385225.0,2147871387.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,188.3,3.313,34.809,61.0,93.0,50.0,2148298925.0,2147480576.0,2147383826.0,2147870500.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,188.9,3.313,34.809,61.0,93.0,56.0,2148300836.0,2147481042.0,2147389385.0,2147867657.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,189.4,3.314,34.809,61.0,93.0,56.0,2148300836.0,2147481042.0,2147389385.0,2147867657.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,190.3,3.314,34.81,62.0,96.0,53.0,2148301001.0,2147482953.0,2147391177.0,2147867611.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,191.0,3.314,34.81,62.0,92.0,50.0,2148300800.0,2147481773.0,2147385161.0,2147863140.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,191.6,3.315,34.81,63.0,94.0,50.0,2148300800.0,2147481773.0,2147385161.0,2147863140.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,192.3,3.317,34.809,63.0,94.0,50.0,2148300059.0,2147481883.0,2147383030.0,2147859053.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,193.0,3.322,34.811,64.0,93.0,52.0,2148297901.0,2147482505.0,2147382153.0,2147860187.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,193.6,3.322,34.811,61.0,91.0,50.0,2148297901.0,2147482505.0,2147382153.0,2147860187.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,194.5,3.322,34.812,61.0,91.0,50.0,2148299776.0,2147481773.0,2147381714.0,2147859922.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,195.1,3.322,34.812,60.0,93.0,53.0,2148298185.0,2147479405.0,2147383040.0,2147857033.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,196.2,3.335,34.815,60.0,95.0,52.0,2148295936.0,2147482194.0,2147382409.0,2147854683.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,196.6,3.335,34.815,60.0,95.0,52.0,2148295936.0,2147482194.0,2147382409.0,2147854683.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,197.6,3.345,34.816,58.0,93.0,52.0,2148299419.0,2147483273.0,2147383597.0,2147856640.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,198.3,3.346,34.816,65.0,94.0,50.0,2148300434.0,2147484032.0,2147382381.0,2147852745.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,198.7,3.346,34.816,65.0,94.0,50.0,2148300434.0,2147484032.0,2147382381.0,2147852745.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,199.8,3.345,34.816,59.0,91.0,52.0,2148303259.0,2147483785.0,2147383488.0,2147853668.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,200.5,3.347,34.818,58.0,93.0,51.0,2148299136.0,2147480923.0,2147386569.0,2147852498.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,201.5,3.342,34.817,58.0,93.0,51.0,2148301696.0,2147481380.0,2147385856.0,2147852745.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,202.0,3.342,34.817,58.0,93.0,51.0,2148301696.0,2147481380.0,2147385856.0,2147852745.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,202.7,3.346,34.817,195.0,93.0,51.0,2148299136.0,2147480612.0,2147382308.0,2147850157.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,203.5,3.352,34.817,56.0,91.0,55.0,2148299136.0,2147480612.0,2147382308.0,2147850157.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,204.2,3.361,34.818,56.0,91.0,55.0,2148295469.0,2147482916.0,2147381558.0,2147850541.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,204.8,3.361,34.818,55.0,93.0,55.0,2148297188.0,2147482596.0,2147382793.0,2147849060.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,205.6,3.36,34.817,55.0,89.0,54.0,2148297188.0,2147482596.0,2147382793.0,2147849060.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,206.3,3.36,34.819,55.0,89.0,54.0,2148298313.0,2147483062.0,2147385755.0,2147847104.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,206.9,3.36,34.819,59.0,95.0,56.0,2148297984.0,2147481325.0,2147385819.0,2147849289.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,207.5,3.361,34.819,57.0,92.0,53.0,2148297984.0,2147481325.0,2147385819.0,2147849289.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,208.4,3.36,34.819,57.0,92.0,53.0,2148302628.0,2147478610.0,2147382464.0,2147847268.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,209.3,3.358,34.819,58.0,92.0,50.0,2148298669.0,2147482258.0,2147385417.0,2147846656.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,210.1,3.363,34.819,58.0,95.0,52.0,2148299657.0,2147479442.0,2147384484.0,2147844772.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,210.6,3.363,34.819,58.0,95.0,52.0,2148299657.0,2147479442.0,2147384484.0,2147844772.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,211.4,3.366,34.82,56.0,91.0,52.0,2148298468.0,2147482944.0,2147386633.0,2147849353.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,212.3,3.365,34.82,56.0,90.0,52.0,2148298825.0,2147483830.0,2147382400.0,2147849142.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,213.4,3.366,34.82,56.0,95.0,51.0,2148297910.0,2147481216.0,2147384960.0,2147852086.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,214.5,3.366,34.82,57.0,89.0,50.0,2148296512.0,2147480566.0,2147387446.0,2147844754.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,215.6,3.367,34.82,56.0,91.0,52.0,2148298349.0,2147479817.0,2147387657.0,2147844772.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,216.7,3.368,34.82,55.0,91.0,54.0,2148298221.0,2147483136.0,2147386560.0,2147846555.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,217.6,3.366,34.82,56.0,95.0,50.0,2148298221.0,2147483136.0,2147386560.0,2147846555.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,218.2,3.366,34.82,56.0,95.0,50.0,2148297664.0,2147482916.0,2147387081.0,2147843556.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,218.9,3.358,34.819,56.0,95.0,52.0,2148295798.0,2147483794.0,2147384795.0,2147842934.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,219.4,3.358,34.819,56.0,95.0,52.0,2148295798.0,2147483794.0,2147384795.0,2147842934.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,220.4,3.353,34.819,56.0,98.0,50.0,2148296960.0,2147484068.0,2147386715.0,2147842816.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,221.1,3.353,34.819,56.0,94.0,50.0,2148297472.0,2147484123.0,2147385792.0,2147844434.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,221.7,3.355,34.819,56.0,91.0,51.0,2148297472.0,2147484123.0,2147385792.0,2147844434.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,222.7,3.354,34.819,56.0,91.0,51.0,2148297974.0,2147484251.0,2147383305.0,2147843163.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,223.5,3.353,34.819,55.0,91.0,50.0,2148299419.0,2147483748.0,2147386029.0,2147841453.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,224.5,3.354,34.82,57.0,92.0,53.0,2148297124.0,2147481600.0,2147388297.0,2147839552.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,225.4,3.354,34.82,54.0,93.0,53.0,2148297124.0,2147481600.0,2147388297.0,2147839552.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,226.0,3.353,34.82,54.0,93.0,53.0,2148294281.0,2147484297.0,2147386843.0,2147839122.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,226.7,3.353,34.82,55.0,91.0,54.0,2148295533.0,2147482642.0,2147388790.0,2147841563.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,227.6,3.354,34.82,55.0,89.0,52.0,2148295533.0,2147482642.0,2147388790.0,2147841563.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,228.3,3.356,34.821,55.0,89.0,52.0,2148296292.0,2147482852.0,2147384493.0,2147840137.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,229.0,3.356,34.821,55.0,91.0,51.0,2148296009.0,2147484324.0,2147387794.0,2147836928.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,230.1,3.355,34.82,55.0,92.0,53.0,2148296173.0,2147483117.0,2147387172.0,2147836315.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,230.6,3.355,34.82,55.0,92.0,53.0,2148296173.0,2147483117.0,2147387172.0,2147836315.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,231.7,3.356,34.821,56.0,92.0,51.0,2148295881.0,2147480932.0,2147385216.0,2147835392.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,232.6,3.361,34.821,57.0,91.0,51.0,2148298450.0,2147485366.0,2147386029.0,2147835190.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,233.5,3.361,34.822,55.0,92.0,53.0,2148297289.0,2147484251.0,2147383625.0,2147832987.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,234.6,3.372,34.824,54.0,96.0,55.0,2148295131.0,2147479872.0,2147389339.0,2147835620.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,235.5,3.391,34.827,53.0,92.0,52.0,2148295131.0,2147479872.0,2147389339.0,2147835620.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,236.2,3.39,34.826,53.0,92.0,52.0,2148296548.0,2147484406.0,2147384064.0,2147830710.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,236.8,3.39,34.826,53.0,91.0,52.0,2148296228.0,2147483904.0,2147387346.0,2147831195.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,237.6,3.392,34.826,53.0,93.0,52.0,2148296228.0,2147483904.0,2147387346.0,2147831195.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,238.4,3.396,34.828,53.0,93.0,52.0,2148297170.0,2147481307.0,2147388882.0,2147830107.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,239.3,3.398,34.827,53.0,92.0,56.0,2148294966.0,2147481673.0,2147385810.0,2147826102.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,240.2,3.403,34.827,53.0,90.0,56.0,2148295387.0,2147479634.0,2147388845.0,2147829906.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,240.7,3.403,34.827,53.0,90.0,56.0,2148295387.0,2147479634.0,2147388845.0,2147829906.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,241.5,3.401,34.828,52.0,91.0,51.0,2148295542.0,2147483254.0,2147387355.0,2147829284.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,242.5,3.403,34.827,53.0,90.0,54.0,2148296027.0,2147483181.0,2147386742.0,2147828836.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,243.6,3.412,34.828,52.0,89.0,52.0,2148294528.0,2147483648.0,2147386148.0,2147830016.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,244.6,3.413,34.828,53.0,91.0,50.0,2148294528.0,2147483648.0,2147386148.0,2147830016.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,245.2,3.409,34.828,53.0,91.0,50.0,2148294976.0,2147484160.0,2147384932.0,2147826267.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,245.9,3.409,34.828,53.0,92.0,50.0,2148292507.0,2147482806.0,2147386523.0,2147827721.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,246.6,3.405,34.828,52.0,91.0,56.0,2148292507.0,2147482806.0,2147386523.0,2147827721.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,247.5,3.406,34.828,52.0,91.0,56.0,2148293897.0,2147485147.0,2147383798.0,2147825865.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,248.2,3.408,34.828,52.0,95.0,50.0,2148295917.0,2147486034.0,2147385974.0,2147827264.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,249.4,3.409,34.828,52.0,91.0,52.0,2148299282.0,2147483611.0,2147384100.0,2147826386.0
2015-04-14 15:25:43,58.97437566666667,-49.901857,250.5,3.409,34.828,52.0,97.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,252.9,3.408,34.829,53.0,194.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,255.0,3.408,34.829,52.0,91.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,256.4,3.403,34.829,51.0,90.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,258.7,3.403,34.829,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,261.0,3.421,34.831,52.0,91.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,263.4,3.421,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,264.8,3.421,34.831,51.0,89.0,52.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,266.9,3.419,34.831,52.0,91.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,269.3,3.419,34.831,51.0,92.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,271.6,3.44,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,274.0,3.44,34.834,51.0,89.0,54.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,275.2,3.44,34.833,51.0,92.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,277.6,3.44,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,280.0,3.44,34.833,53.0,88.0,53.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,282.4,3.428,34.833,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,284.8,3.428,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,286.0,3.43,34.833,52.0,90.0,52.0,nan,nan,nan,nan
