datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,132.3,3.717,34.675,49.0,121.0,51.0,2148300050.0,2147479917.0,2147386349.0,2147893019.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,132.9,3.717,34.675,50.0,139.0,50.0,2148297362.0,2147479469.0,2147386029.0,2147891154.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,133.3,3.718,34.677,50.0,139.0,50.0,2148295542.0,2147480109.0,2147386898.0,2147888950.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,134.0,3.725,34.678,49.0,121.0,54.0,2148297371.0,2147479725.0,2147385069.0,2147882450.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,134.4,3.725,34.678,49.0,121.0,54.0,2148297371.0,2147479725.0,2147385069.0,2147882450.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,135.1,3.729,34.679,50.0,125.0,54.0,2148295780.0,2147479606.0,2147385984.0,2147882861.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,135.7,3.729,34.679,47.0,111.0,8.0,2148295917.0,2147482249.0,2147386468.0,2147879817.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,136.4,3.717,34.679,49.0,119.0,50.0,2148294555.0,2147481910.0,2147385106.0,2147881033.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,137.4,3.709,34.679,49.0,124.0,50.0,2148297353.0,2147483200.0,2147386761.0,2147875794.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,138.2,3.71,34.681,49.0,115.0,49.0,2148295424.0,2147481344.0,2147383533.0,2147877696.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,138.4,3.71,34.681,49.0,115.0,49.0,2148295424.0,2147481344.0,2147383533.0,2147877696.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,139.2,3.709,34.684,49.0,117.0,53.0,2148296813.0,2147482166.0,2147384658.0,2147872713.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,139.7,3.709,34.684,49.0,115.0,56.0,2148297600.0,2147482578.0,2147384576.0,2147869961.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,140.5,3.722,34.689,50.0,115.0,54.0,2148295725.0,2147481700.0,2147386980.0,2147874477.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,140.9,3.722,34.689,50.0,115.0,54.0,2148296841.0,2147481014.0,2147382820.0,2147867492.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,141.5,3.743,34.693,50.0,114.0,50.0,2148296841.0,2147481014.0,2147382820.0,2147867492.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,142.1,3.747,34.694,50.0,114.0,50.0,2148299766.0,2147480841.0,2147383570.0,2147866057.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,142.6,3.747,34.694,50.0,111.0,53.0,2148296027.0,2147481572.0,2147389083.0,2147868662.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,143.5,3.739,34.694,57.0,134.0,55.0,2148295067.0,2147481782.0,2147386267.0,2147864905.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,143.7,3.739,34.694,57.0,134.0,55.0,2148295067.0,2147481782.0,2147386267.0,2147864905.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,144.6,3.708,34.694,49.0,119.0,51.0,2148292077.0,2147479625.0,2147386194.0,2147865298.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,145.7,3.71,34.695,50.0,121.0,54.0,2148294400.0,2147480996.0,2147385572.0,2147858907.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,146.1,3.71,34.695,50.0,121.0,54.0,2148294400.0,2147480996.0,2147385572.0,2147858907.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,146.8,3.714,34.695,49.0,119.0,53.0,2148292617.0,2147481078.0,2147385709.0,2147858331.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,147.3,3.726,34.697,49.0,119.0,53.0,2148293760.0,2147482112.0,2147386962.0,2147854500.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,147.9,3.731,34.698,50.0,114.0,54.0,2148293760.0,2147482112.0,2147386962.0,2147854500.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,148.8,3.731,34.698,48.0,120.0,51.0,2148295232.0,2147484333.0,2147386057.0,2147853412.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,149.4,3.733,34.699,50.0,112.0,55.0,2148295497.0,2147481499.0,2147386102.0,2147856448.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,150.1,3.711,34.696,50.0,112.0,55.0,2148293293.0,2147483538.0,2147384630.0,2147852178.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,150.6,3.711,34.696,50.0,127.0,50.0,2148291099.0,2147480676.0,2147387035.0,2147852544.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,151.5,3.691,34.694,55.0,125.0,33.0,2148293924.0,2147482642.0,2147383021.0,2147849353.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,151.7,3.691,34.694,55.0,125.0,33.0,2148293924.0,2147482642.0,2147383021.0,2147849353.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,152.6,3.665,34.695,49.0,133.0,51.0,2148293778.0,2147483355.0,2147384018.0,2147851026.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,153.7,3.659,34.695,50.0,142.0,45.0,2148291282.0,2147481600.0,2147382262.0,2147845897.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,154.2,3.654,34.696,50.0,137.0,53.0,2148291282.0,2147481600.0,2147382262.0,2147845897.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,154.9,3.654,34.696,50.0,142.0,53.0,2148289325.0,2147482066.0,2147383232.0,2147847497.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,155.3,3.654,34.696,50.0,142.0,53.0,2148287597.0,2147479030.0,2147382665.0,2147845065.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,156.0,3.664,34.699,49.0,145.0,53.0,2148287597.0,2147479030.0,2147382665.0,2147845065.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,156.6,3.664,34.699,50.0,139.0,54.0,2148292105.0,2147482678.0,2147382582.0,2147845467.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,157.3,3.666,34.704,50.0,139.0,54.0,2148292022.0,2147482240.0,2147381211.0,2147842962.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,157.9,3.666,34.704,49.0,136.0,51.0,2148293641.0,2147481892.0,2147386294.0,2147842404.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,158.7,3.666,34.704,50.0,134.0,50.0,2148290240.0,2147482386.0,2147381824.0,2147841572.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,159.0,3.666,34.704,50.0,134.0,50.0,2148290240.0,2147482386.0,2147381824.0,2147841572.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,159.7,3.666,34.704,65.0,117.0,69.0,2148292242.0,2147481508.0,2147387108.0,2147839616.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,160.4,3.67,34.705,50.0,133.0,49.0,2148291776.0,2147482742.0,2147384009.0,2147841270.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,161.5,3.678,34.707,50.0,130.0,47.0,2148290358.0,2147482386.0,2147385362.0,2147842240.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,162.3,3.68,34.709,49.0,126.0,50.0,2148290285.0,2147479835.0,2147382537.0,2147836370.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,162.6,3.68,34.709,49.0,126.0,50.0,2148290285.0,2147479835.0,2147382537.0,2147836370.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,163.5,3.677,34.709,50.0,128.0,54.0,2148289673.0,2147478537.0,2147384630.0,2147838537.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,164.3,3.674,34.71,49.0,134.0,51.0,2148287570.0,2147482368.0,2147384320.0,2147836196.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,165.0,3.67,34.709,48.0,131.0,49.0,2148290166.0,2147481883.0,2147385782.0,2147836297.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,165.4,3.67,34.709,48.0,131.0,49.0,2148290870.0,2147480877.0,2147384841.0,2147833234.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,166.3,3.665,34.711,49.0,146.0,54.0,2148288429.0,2147479113.0,2147385005.0,2147836032.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,166.7,3.665,34.711,49.0,146.0,54.0,2148288429.0,2147479113.0,2147385005.0,2147836032.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,167.4,3.667,34.712,50.0,133.0,52.0,2148289225.0,2147480886.0,2147384219.0,2147834441.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,168.3,3.67,34.713,55.0,122.0,36.0,2148286729.0,2147478555.0,2147385152.0,2147832082.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,169.2,3.67,34.714,47.0,140.0,48.0,2148286400.0,2147482422.0,2147382454.0,2147829266.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,170.1,3.673,34.716,50.0,127.0,51.0,2148289746.0,2147479131.0,2147380982.0,2147830518.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,170.9,3.673,34.716,49.0,131.0,50.0,2148287314.0,2147482258.0,2147384649.0,2147827748.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,171.5,3.674,34.717,49.0,131.0,50.0,2148287625.0,2147481590.0,2147383085.0,2147831552.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,172.1,3.666,34.716,49.0,130.0,50.0,2148287625.0,2147481590.0,2147383085.0,2147831552.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,172.6,3.666,34.716,48.0,126.0,50.0,2148289197.0,2147483794.0,2147385197.0,2147828105.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,173.5,3.652,34.717,48.0,126.0,50.0,2148289892.0,2147481737.0,2147385819.0,2147827986.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,174.0,3.652,34.717,50.0,143.0,51.0,2148289892.0,2147481737.0,2147385819.0,2147827986.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,174.7,3.662,34.718,49.0,125.0,57.0,2148288100.0,2147482349.0,2147383689.0,2147827510.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,175.3,3.661,34.72,49.0,125.0,57.0,2148289161.0,2147481600.0,2147387885.0,2147828717.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,175.9,3.661,34.72,51.0,131.0,48.0,2148286125.0,2147480027.0,2147385060.0,2147824978.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,176.4,3.647,34.721,51.0,131.0,48.0,2148286125.0,2147480027.0,2147385060.0,2147824978.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,177.1,3.642,34.722,42.0,240.0,39.0,2148288685.0,2147481490.0,2147386624.0,2147824694.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,177.9,3.642,34.722,49.0,132.0,51.0,2148287314.0,2147482889.0,2147386029.0,2147823597.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,178.8,3.643,34.722,48.0,125.0,55.0,2148290441.0,2147483282.0,2147384585.0,2147823798.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,179.6,3.645,34.723,49.0,131.0,50.0,2148288804.0,2147482889.0,2147385627.0,2147823186.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,180.5,3.641,34.723,50.0,132.0,51.0,2148291584.0,2147481097.0,2147384978.0,2147825536.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,180.8,3.641,34.723,50.0,132.0,51.0,2148291584.0,2147481097.0,2147384978.0,2147825536.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,181.6,3.634,34.723,50.0,129.0,50.0,2148290770.0,2147480978.0,2147383323.0,2147824265.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,182.3,3.63,34.724,49.0,130.0,54.0,2148290742.0,2147483410.0,2147384393.0,2147824630.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,182.7,3.63,34.724,49.0,130.0,54.0,2148290742.0,2147483410.0,2147384393.0,2147824630.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,183.4,3.628,34.724,50.0,130.0,51.0,2148288557.0,2147479680.0,2147387328.0,2147823908.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,184.1,3.627,34.725,50.0,130.0,51.0,2148286272.0,2147481618.0,2147385508.0,2147822208.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,184.7,3.627,34.725,50.0,128.0,55.0,2148290404.0,2147482166.0,2147388580.0,2147818989.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,185.4,3.626,34.726,50.0,119.0,65.0,2148289334.0,2147481910.0,2147385188.0,2147820041.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,185.8,3.626,34.726,50.0,119.0,65.0,2148289334.0,2147481910.0,2147385188.0,2147820041.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,186.6,3.632,34.728,50.0,128.0,52.0,2148291044.0,2147481572.0,2147381266.0,2147821266.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,187.6,3.627,34.73,50.0,133.0,56.0,2148292571.0,2147483044.0,2147384411.0,2147820589.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,188.6,3.62,34.73,48.0,141.0,53.0,2148289243.0,2147482944.0,2147384411.0,2147820516.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,189.4,3.624,34.731,49.0,132.0,50.0,2148291776.0,2147482925.0,2147386294.0,2147821220.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,190.2,3.627,34.733,50.0,139.0,52.0,2148291547.0,2147479844.0,2147388269.0,2147820608.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,190.5,3.627,34.733,50.0,139.0,52.0,2148291547.0,2147479844.0,2147388269.0,2147820608.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,191.5,3.63,34.734,50.0,129.0,51.0,2148289261.0,2147481737.0,2147384603.0,2147819794.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,191.9,3.63,34.734,50.0,129.0,51.0,2148289325.0,2147482496.0,2147384795.0,2147818998.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,192.9,3.632,34.734,49.0,139.0,50.0,2148289188.0,2147479003.0,2147384850.0,2147821092.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,193.5,3.637,34.736,50.0,135.0,54.0,2148289856.0,2147480018.0,2147384466.0,2147821220.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,194.5,3.639,34.736,37.0,116.0,51.0,2148288429.0,2147479789.0,2147385179.0,2147819145.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,194.7,3.639,34.736,37.0,116.0,51.0,2148288429.0,2147479789.0,2147385179.0,2147819145.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,196.4,3.642,34.737,49.0,128.0,55.0,2148287780.0,2147483638.0,2147387346.0,2147818596.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,197.3,3.641,34.737,48.0,127.0,53.0,2148286820.0,2147482651.0,2147386560.0,2147817773.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,197.6,3.641,34.737,48.0,127.0,53.0,2148286820.0,2147482651.0,2147386560.0,2147817773.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,198.5,3.639,34.737,48.0,138.0,52.0,2148289325.0,2147480795.0,2147385947.0,2147816795.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,199.4,3.636,34.737,49.0,133.0,53.0,2148287122.0,2147480338.0,2147387602.0,2147818825.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,200.1,3.622,34.737,50.0,607.0,51.0,2148285632.0,2147484434.0,2147384256.0,2147817014.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,200.6,3.622,34.737,50.0,607.0,51.0,2148290998.0,2147483721.0,2147386395.0,2147820379.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,201.5,3.62,34.736,49.0,131.0,51.0,2148289398.0,2147481846.0,2147387227.0,2147819053.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,202.4,3.618,34.737,48.0,133.0,56.0,2148289563.0,2147481115.0,2147387702.0,2147816722.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,202.7,3.618,34.737,48.0,133.0,56.0,2148289563.0,2147481115.0,2147387702.0,2147816722.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,203.7,3.611,34.737,42.0,134.0,53.0,2148287524.0,2147480850.0,2147384155.0,2147816000.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,204.6,3.593,34.735,47.0,133.0,47.0,2148288393.0,2147483876.0,2147386660.0,2147818971.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,205.6,3.592,34.736,48.0,138.0,60.0,2148288292.0,2147480896.0,2147388928.0,2147816813.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,206.6,3.596,34.738,49.0,132.0,53.0,2148289014.0,2147483492.0,2147387574.0,2147815680.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,207.4,3.595,34.738,49.0,138.0,53.0,2148292434.0,2147483419.0,2147386980.0,2147817078.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,208.2,3.59,34.738,48.0,133.0,51.0,2148291702.0,2147483785.0,2147388598.0,2147815195.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,208.6,3.59,34.738,48.0,133.0,51.0,2148291702.0,2147483785.0,2147388598.0,2147815195.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,209.5,3.59,34.738,50.0,137.0,56.0,2148289984.0,2147479917.0,2147387638.0,2147815643.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,210.0,3.594,34.74,50.0,137.0,56.0,2148288237.0,2147482825.0,2147385097.0,2147817764.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,210.7,3.594,34.74,50.0,137.0,50.0,2148285586.0,2147477997.0,2147388022.0,2147817325.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,211.4,3.613,34.744,50.0,132.0,52.0,2148285586.0,2147477997.0,2147388022.0,2147817325.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,211.9,3.613,34.744,50.0,132.0,52.0,2148289197.0,2147481188.0,2147385901.0,2147817362.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,212.7,3.611,34.745,47.0,119.0,25.0,2148289133.0,2147480923.0,2147384704.0,2147817152.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,213.6,3.62,34.746,49.0,136.0,52.0,2148291958.0,2147479451.0,2147386093.0,2147817974.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,214.6,3.637,34.751,48.0,134.0,51.0,2148286244.0,2147481609.0,2147384749.0,2147818413.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,215.6,3.657,34.753,49.0,125.0,54.0,2148290157.0,2147482404.0,2147386368.0,2147816018.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,216.5,3.661,34.754,50.0,124.0,49.0,2148288402.0,2147481033.0,2147385216.0,2147816100.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,216.8,3.661,34.754,50.0,124.0,49.0,2148288402.0,2147481033.0,2147385216.0,2147816100.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,217.8,3.661,34.756,50.0,149.0,50.0,2148289673.0,2147481600.0,2147384530.0,2147816438.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,218.4,3.662,34.756,50.0,144.0,50.0,2148288356.0,2147481792.0,2147382125.0,2147816448.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,219.2,3.662,34.756,50.0,144.0,50.0,2148291986.0,2147483446.0,2147384868.0,2147817344.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,219.9,3.662,34.756,50.0,132.0,50.0,2148289462.0,2147482505.0,2147386944.0,2147816530.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,220.5,3.665,34.757,48.0,134.0,51.0,2148289462.0,2147482505.0,2147386944.0,2147816530.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,221.1,3.669,34.758,48.0,134.0,51.0,2148288192.0,2147482779.0,2147388964.0,2147814829.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,221.9,3.677,34.76,45.0,112.0,86.0,2148288612.0,2147480557.0,2147384493.0,2147817929.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,222.4,3.677,34.76,45.0,112.0,86.0,2148288612.0,2147480557.0,2147384493.0,2147817929.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,223.7,3.673,34.762,48.0,128.0,48.0,2148290788.0,2147482358.0,2147387099.0,2147815424.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,224.6,3.672,34.763,50.0,129.0,52.0,2148288475.0,2147480630.0,2147388662.0,2147814829.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,225.0,3.672,34.763,50.0,129.0,52.0,2148288475.0,2147480630.0,2147388662.0,2147814829.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,225.9,3.668,34.763,49.0,118.0,54.0,2148285302.0,2147480576.0,2147389970.0,2147813769.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,226.7,3.661,34.763,49.0,125.0,51.0,2148290413.0,2147482724.0,2147384310.0,2147814226.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,227.5,3.661,34.763,49.0,125.0,51.0,2148287652.0,2147481600.0,2147386249.0,2147816320.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,228.2,3.663,34.764,50.0,120.0,53.0,2148287926.0,2147485019.0,2147389129.0,2147815268.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,228.6,3.663,34.764,50.0,120.0,53.0,2148287926.0,2147485019.0,2147389129.0,2147815268.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,229.5,3.665,34.764,49.0,118.0,53.0,2148291456.0,2147482221.0,2147387108.0,2147812845.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,230.3,3.67,34.765,51.0,162.0,53.0,2148291190.0,2147483849.0,2147388790.0,2147814930.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,231.3,3.684,34.769,39.0,122.0,78.0,2148290304.0,2147483565.0,2147384667.0,2147815844.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,231.5,3.684,34.769,39.0,122.0,78.0,2148290304.0,2147483565.0,2147384667.0,2147815844.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,232.7,3.69,34.77,49.0,114.0,49.0,2148286893.0,2147483940.0,2147390454.0,2147814537.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,233.6,3.703,34.773,50.0,113.0,42.0,2148289874.0,2147483318.0,2147390637.0,2147814153.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,234.5,3.715,34.775,49.0,116.0,55.0,2148290075.0,2147487606.0,2147388562.0,2147818560.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,235.3,3.73,34.777,50.0,108.0,55.0,2148289206.0,2147481636.0,2147384566.0,2147816146.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,235.7,3.73,34.777,50.0,108.0,55.0,2148289206.0,2147481636.0,2147384566.0,2147816146.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,236.4,3.733,34.778,49.0,118.0,52.0,2148289398.0,2147481755.0,2147387456.0,2147815094.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,237.3,3.735,34.778,49.0,118.0,53.0,2148288210.0,2147486546.0,2147385718.0,2147817188.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,237.7,3.735,34.778,49.0,118.0,53.0,2148288210.0,2147486546.0,2147385718.0,2147817188.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,238.7,3.735,34.777,47.0,109.0,57.0,2148290980.0,2147482660.0,2147384740.0,2147814345.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,239.2,3.694,34.776,47.0,109.0,57.0,2148290980.0,2147482660.0,2147384740.0,2147814345.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,239.8,3.694,34.776,49.0,120.0,55.0,2148292598.0,2147483739.0,2147388050.0,2147813394.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,240.5,3.701,34.777,54.0,104.0,47.0,2148292598.0,2147483739.0,2147388050.0,2147813394.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,241.1,3.701,34.777,54.0,104.0,47.0,2148292004.0,2147483556.0,2147389147.0,2147813403.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,242.0,3.706,34.778,47.0,123.0,48.0,2148291355.0,2147481782.0,2147388662.0,2147815323.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,243.1,3.711,34.78,47.0,119.0,50.0,2148286418.0,2147482779.0,2147386368.0,2147814418.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,243.9,3.711,34.78,48.0,136.0,50.0,2148288493.0,2147481654.0,2147384466.0,2147814262.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,244.7,3.709,34.781,50.0,111.0,54.0,2148292937.0,2147483209.0,2147388699.0,2147812571.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,245.2,3.718,34.782,50.0,111.0,54.0,2148292937.0,2147483209.0,2147388699.0,2147812571.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,245.9,3.732,34.784,50.0,109.0,50.0,2148288603.0,2147484013.0,2147385691.0,2147815369.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,246.9,3.732,34.784,49.0,117.0,47.0,2148291392.0,2147482532.0,2147387510.0,2147814363.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,247.5,3.729,34.783,49.0,117.0,47.0,2148288384.0,2147485613.0,2147387611.0,2147815908.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,248.5,3.726,34.783,49.0,112.0,57.0,2148289828.0,2147482761.0,2147385408.0,2147815579.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,248.9,3.726,34.783,49.0,112.0,57.0,2148289828.0,2147482761.0,2147385408.0,2147815579.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,249.8,3.724,34.783,47.0,115.0,60.0,2148288192.0,2147486665.0,2147383213.0,2147816091.0
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,251.7,3.724,34.783,49.0,115.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,253.8,3.701,34.784,50.0,142.0,50.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,255.0,3.701,34.784,49.0,116.0,52.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,257.1,3.697,34.784,50.0,116.0,55.0,nan,nan,nan,nan
2015-09-18 15:32:39,54.884796333333334,-48.24035633333333,259.3,3.697,34.784,50.0,124.0,53.0,nan,nan,nan,nan
