datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,131.3,3.233,34.823,68.0,92.0,50.0,2148609673.0,2147486025.0,2147448448.0,2149727442.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,132.1,3.233,34.823,69.0,97.0,48.0,2148615917.0,2147480292.0,2147445513.0,2149765385.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,132.6,3.233,34.823,69.0,97.0,48.0,2148615917.0,2147480292.0,2147445513.0,2149765385.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,133.7,3.234,34.823,72.0,92.0,47.0,2148688512.0,2147485019.0,2147452589.0,2150230573.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,134.8,3.234,34.823,67.0,96.0,55.0,2148692982.0,2147486884.0,2147450825.0,2150272960.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,135.6,3.234,34.822,69.0,89.0,48.0,2148708123.0,2147487104.0,2147449435.0,2150415058.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,136.6,3.233,34.823,69.0,89.0,48.0,2148708123.0,2147487104.0,2147449435.0,2150415058.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,137.7,3.234,34.823,69.0,90.0,50.0,2148711542.0,2147484105.0,2147448731.0,2150417060.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,138.8,3.234,34.823,70.0,90.0,50.0,2148696109.0,2147481993.0,2147443008.0,2150347273.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,139.9,3.234,34.823,69.0,92.0,51.0,2148671241.0,2147484224.0,2147439277.0,2150184832.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,140.4,3.234,34.823,69.0,92.0,51.0,2148671241.0,2147484224.0,2147439277.0,2150184832.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,141.5,3.235,34.823,69.0,93.0,48.0,2148658203.0,2147485147.0,2147435849.0,2150108461.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,142.6,3.234,34.823,70.0,95.0,49.0,2148646244.0,2147483437.0,2147436224.0,2150047040.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,143.4,3.233,34.823,70.0,95.0,49.0,2148617682.0,2147485842.0,2147430025.0,2149889371.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,144.2,3.234,34.823,70.0,90.0,50.0,2148560283.0,2147482441.0,2147421613.0,2149522285.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,144.8,3.234,34.823,70.0,90.0,50.0,2148560283.0,2147482441.0,2147421613.0,2149522285.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,145.6,3.234,34.823,69.0,92.0,49.0,2148525705.0,2147484662.0,2147420873.0,2149295030.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,146.4,3.235,34.823,64.0,66.0,65.0,2148525705.0,2147484662.0,2147420873.0,2149295030.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,147.2,3.234,34.823,64.0,66.0,65.0,2148474066.0,2147486061.0,2147411465.0,2148945490.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,148.4,3.234,34.823,71.0,91.0,48.0,2148457435.0,2147482550.0,2147408822.0,2148819017.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,149.5,3.234,34.823,72.0,91.0,49.0,2148444187.0,2147482605.0,2147408402.0,2148767277.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,150.4,3.234,34.823,72.0,91.0,49.0,2148439670.0,2147485193.0,2147405522.0,2148721846.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,151.2,3.234,34.823,70.0,91.0,51.0,2148439670.0,2147485193.0,2147405522.0,2148721846.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,152.3,3.234,34.823,72.0,91.0,48.0,2148433554.0,2147481152.0,2147404141.0,2148674002.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,153.4,3.235,34.823,69.0,97.0,50.0,2148424265.0,2147484918.0,2147403026.0,2148629833.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,154.0,3.235,34.823,69.0,97.0,50.0,2148424265.0,2147484918.0,2147403026.0,2148629833.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,154.8,3.235,34.823,70.0,99.0,53.0,2148416969.0,2147483840.0,2147401161.0,2148583917.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,156.0,3.237,34.823,70.0,99.0,53.0,2148406848.0,2147483190.0,2147399798.0,2148544283.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,156.8,3.237,34.823,70.0,97.0,50.0,2148407021.0,2147480786.0,2147397997.0,2148535131.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,157.7,3.237,34.823,71.0,91.0,49.0,2148407021.0,2147480786.0,2147397997.0,2148535131.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,158.5,3.235,34.822,71.0,91.0,49.0,2148423259.0,2147485302.0,2147401307.0,2148652260.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,159.6,3.235,34.822,74.0,104.0,70.0,2148455588.0,2147480630.0,2147401453.0,2148891245.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,160.5,3.234,34.823,70.0,91.0,46.0,2148455424.0,2147483474.0,2147403748.0,2148894034.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,161.6,3.234,34.822,70.0,91.0,46.0,2148455424.0,2147483474.0,2147403748.0,2148894034.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,162.7,3.234,34.823,70.0,90.0,50.0,2148453403.0,2147482249.0,2147403099.0,2148867602.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,163.8,3.234,34.822,67.0,90.0,53.0,2148443062.0,2147484443.0,2147397504.0,2148832484.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,164.9,3.234,34.823,70.0,99.0,48.0,2148442505.0,2147481142.0,2147401856.0,2148803986.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,165.5,3.234,34.823,70.0,99.0,48.0,2148437028.0,2147482898.0,2147400731.0,2148784109.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,166.5,3.234,34.823,69.0,93.0,50.0,2148437028.0,2147482898.0,2147400731.0,2148784109.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,167.6,3.234,34.823,71.0,90.0,51.0,2148434459.0,2147486427.0,2147395492.0,2148765741.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,168.4,3.234,34.823,71.0,90.0,51.0,2148426889.0,2147479734.0,2147395392.0,2148728182.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,169.2,3.234,34.822,72.0,92.0,50.0,2148424630.0,2147482742.0,2147394441.0,2148714514.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,169.8,3.234,34.822,72.0,92.0,50.0,2148424630.0,2147482742.0,2147394441.0,2148714514.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,170.6,3.234,34.822,72.0,92.0,50.0,2148428406.0,2147481737.0,2147395620.0,2148710857.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,171.3,3.234,34.823,76.0,84.0,25.0,2148428406.0,2147481737.0,2147395620.0,2148710857.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,172.1,3.234,34.823,76.0,84.0,25.0,2148417417.0,2147480237.0,2147395611.0,2148665956.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,173.2,3.234,34.822,69.0,91.0,44.0,2148411867.0,2147484333.0,2147393609.0,2148612836.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,174.5,3.234,34.823,72.0,92.0,44.0,2148409974.0,2147482276.0,2147394340.0,2148614793.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,175.8,3.234,34.822,70.0,92.0,52.0,2148409590.0,2147483337.0,2147391680.0,2148594861.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,176.8,3.234,34.823,70.0,91.0,51.0,2148405677.0,2147487442.0,2147393581.0,2148588681.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,177.6,3.234,34.823,70.0,91.0,51.0,2148401398.0,2147484260.0,2147393325.0,2148565942.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,178.4,3.235,34.823,71.0,90.0,48.0,2148401398.0,2147484260.0,2147393325.0,2148565942.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,179.1,3.235,34.823,71.0,92.0,52.0,2148397677.0,2147482505.0,2147392256.0,2148531538.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,180.2,3.235,34.823,71.0,92.0,52.0,2148393746.0,2147481700.0,2147395428.0,2148511478.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,181.0,3.235,34.822,71.0,91.0,52.0,2148391085.0,2147485156.0,2147392365.0,2148492754.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,181.7,3.235,34.823,71.0,93.0,47.0,2148391085.0,2147485156.0,2147392365.0,2148492754.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,182.5,3.234,34.823,71.0,93.0,47.0,2148385545.0,2147483492.0,2147391963.0,2148451785.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,183.5,3.235,34.823,62.0,89.0,45.0,2148381165.0,2147482267.0,2147392850.0,2148428690.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,184.7,3.235,34.823,69.0,90.0,49.0,2148378029.0,2147482486.0,2147389129.0,2148408347.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,186.0,3.235,34.822,68.0,90.0,45.0,2148375003.0,2147480832.0,2147390189.0,2148382701.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,187.0,3.235,34.823,72.0,95.0,50.0,2148370212.0,2147481618.0,2147388681.0,2148359972.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,187.7,3.235,34.823,72.0,95.0,50.0,2148369782.0,2147483611.0,2147385956.0,2148334390.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,188.5,3.235,34.823,71.0,94.0,48.0,2148369782.0,2147483611.0,2147385956.0,2148334390.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,189.2,3.235,34.823,69.0,92.0,52.0,2148369563.0,2147481389.0,2147388269.0,2148318957.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,189.7,3.235,34.823,69.0,92.0,52.0,2148369563.0,2147481389.0,2147388269.0,2148318957.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,190.9,3.236,34.823,71.0,94.0,51.0,2148361764.0,2147482368.0,2147386139.0,2148293385.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,192.2,3.236,34.823,72.0,99.0,50.0,2148353956.0,2147484470.0,2147386962.0,2148247881.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,192.7,3.236,34.823,72.0,99.0,50.0,2148353956.0,2147484470.0,2147386962.0,2148247881.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,193.7,3.236,34.822,72.0,92.0,50.0,2148353572.0,2147481728.0,2147391442.0,2148223899.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,194.7,3.236,34.823,86.0,79.0,24.0,2148350244.0,2147481481.0,2147387986.0,2148207195.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,195.4,3.236,34.823,70.0,90.0,49.0,2148350244.0,2147481481.0,2147387986.0,2148207195.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,196.5,3.237,34.823,70.0,90.0,49.0,2148344713.0,2147484096.0,2147387794.0,2148192676.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,197.5,3.236,34.823,69.0,92.0,39.0,2148342427.0,2147483611.0,2147386313.0,2148169618.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,198.5,3.236,34.823,69.0,91.0,50.0,2148340370.0,2147484032.0,2147384411.0,2148155218.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,199.8,3.236,34.823,69.0,90.0,50.0,2148338221.0,2147483090.0,2147388982.0,2148137984.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,201.1,3.236,34.823,70.0,91.0,50.0,2148339090.0,2147482624.0,2147389604.0,2148123053.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,201.9,3.237,34.822,70.0,92.0,51.0,2148335542.0,2147484800.0,2147385910.0,2148106002.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,202.7,3.236,34.823,70.0,92.0,51.0,2148335140.0,2147484489.0,2147387291.0,2148092982.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,203.7,3.236,34.823,70.0,97.0,50.0,2148330706.0,2147486774.0,2147387894.0,2148083913.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,204.5,3.237,34.822,71.0,92.0,54.0,2148330706.0,2147486774.0,2147387894.0,2148083913.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,205.3,3.237,34.822,71.0,92.0,54.0,2148327122.0,2147487241.0,2147383908.0,2148068288.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,206.6,3.236,34.823,79.0,101.0,45.0,2148326363.0,2147482624.0,2147386368.0,2148051821.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,207.6,3.24,34.823,67.0,91.0,48.0,2148323264.0,2147483126.0,2147383826.0,2148041325.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,208.8,3.238,34.823,70.0,90.0,41.0,2148322029.0,2147484507.0,2147384137.0,2148038052.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,209.8,3.239,34.823,70.0,92.0,50.0,2148320182.0,2147483675.0,2147386596.0,2148025563.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,210.3,3.239,34.823,70.0,92.0,50.0,2148320182.0,2147483675.0,2147386596.0,2148025563.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,211.3,3.238,34.823,69.0,94.0,52.0,2148319241.0,2147483574.0,2147387154.0,2148013741.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,212.1,3.238,34.823,68.0,92.0,51.0,2148319661.0,2147485440.0,2147386194.0,2148008859.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,212.7,3.238,34.823,68.0,92.0,51.0,2148319661.0,2147485440.0,2147386194.0,2148008859.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,213.5,3.237,34.823,72.0,92.0,50.0,2148314816.0,2147482377.0,2147386386.0,2148000438.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,214.5,3.237,34.823,72.0,92.0,50.0,2148317686.0,2147483401.0,2147387099.0,2147993042.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,215.5,3.238,34.823,70.0,92.0,51.0,2148313636.0,2147482587.0,2147387858.0,2147985060.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,216.6,3.238,34.823,70.0,93.0,49.0,2148317979.0,2147485284.0,2147387328.0,2147978642.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,217.6,3.238,34.824,83.0,83.0,6.0,2148311588.0,2147482779.0,2147387282.0,2147966857.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,218.2,3.247,34.823,83.0,83.0,6.0,2148311588.0,2147482779.0,2147387282.0,2147966857.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,219.2,3.262,34.826,67.0,89.0,42.0,2148313910.0,2147482834.0,2147385929.0,2147959616.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,220.3,3.259,34.826,67.0,92.0,49.0,2148311515.0,2147485778.0,2147385060.0,2147949833.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,221.3,3.26,34.828,68.0,90.0,50.0,2148306057.0,2147483675.0,2147383515.0,2147925851.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,221.9,3.272,34.829,68.0,90.0,50.0,2148306057.0,2147483675.0,2147383515.0,2147925851.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,222.9,3.272,34.829,65.0,88.0,53.0,2148302747.0,2147479433.0,2147386934.0,2147904128.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,223.5,3.277,34.828,65.0,88.0,53.0,2148304585.0,2147480374.0,2147385316.0,2147891757.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,224.5,3.292,34.831,64.0,92.0,53.0,2148304585.0,2147480374.0,2147385316.0,2147891757.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,225.6,3.291,34.829,62.0,115.0,53.0,2148304201.0,2147485421.0,2147387702.0,2147881609.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,226.4,3.301,34.832,62.0,115.0,53.0,2148301357.0,2147482998.0,2147383478.0,2147884169.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,227.2,3.301,34.832,63.0,91.0,54.0,2148303012.0,2147483035.0,2147384054.0,2147880155.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,228.5,3.305,34.833,61.0,90.0,51.0,2148300379.0,2147482221.0,2147387456.0,2147873261.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,229.3,3.304,34.833,60.0,98.0,33.0,2148300379.0,2147482221.0,2147387456.0,2147873261.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,230.1,3.305,34.833,60.0,98.0,33.0,2148301458.0,2147485458.0,2147385472.0,2147869997.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,231.2,3.308,34.833,61.0,90.0,47.0,2148300827.0,2147482880.0,2147385517.0,2147868598.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,232.5,3.305,34.832,61.0,91.0,47.0,2148300681.0,2147483273.0,2147388763.0,2147865161.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,233.8,3.309,34.833,62.0,102.0,52.0,2148302400.0,2147483465.0,2147386450.0,2147860178.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,234.8,3.308,34.833,61.0,88.0,50.0,2148298185.0,2147485577.0,2147386660.0,2147859812.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,235.6,3.313,34.834,61.0,88.0,50.0,2148299200.0,2147484790.0,2147388141.0,2147857197.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,236.4,3.314,34.835,60.0,89.0,47.0,2148299200.0,2147484790.0,2147388141.0,2147857197.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,237.2,3.314,34.835,60.0,87.0,48.0,2148299904.0,2147484059.0,2147387053.0,2147851017.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,238.2,3.316,34.834,60.0,87.0,48.0,2148298934.0,2147482148.0,2147388699.0,2147850642.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,238.9,3.316,34.835,59.0,90.0,51.0,2148300196.0,2147483739.0,2147385078.0,2147846025.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,239.7,3.31,34.835,58.0,91.0,49.0,2148300196.0,2147483739.0,2147385078.0,2147846025.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,240.5,3.314,34.834,58.0,91.0,49.0,2148297938.0,2147484800.0,2147386112.0,2147843529.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,241.5,3.32,34.834,58.0,87.0,42.0,2148299986.0,2147483081.0,2147388178.0,2147846180.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,242.5,3.321,34.834,58.0,85.0,48.0,2148298038.0,2147483693.0,2147388278.0,2147843136.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,243.3,3.324,34.835,58.0,85.0,48.0,2148298038.0,2147483693.0,2147388278.0,2147843136.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,244.3,3.322,34.836,59.0,86.0,45.0,2148295945.0,2147483629.0,2147386029.0,2147839798.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,245.4,3.32,34.834,59.0,90.0,50.0,2148299062.0,2147488210.0,2147387364.0,2147842934.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,246.7,3.32,34.834,60.0,93.0,48.0,2148298057.0,2147485147.0,2147383634.0,2147841380.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,248.0,3.322,34.835,59.0,96.0,51.0,2148299163.0,2147483510.0,2147384731.0,2147841517.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,248.7,3.322,34.835,58.0,90.0,51.0,2148300160.0,2147484736.0,2147385389.0,2147840978.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,249.5,3.327,34.835,58.0,90.0,51.0,2148296576.0,2147484754.0,2147384155.0,2147839936.0
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,250.5,3.327,34.835,59.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,253.1,3.297,34.833,63.0,87.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,255.1,3.297,34.833,60.0,91.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,256.9,3.293,34.833,63.0,98.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,259.4,3.293,34.833,63.0,90.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,261.9,3.284,34.832,61.0,91.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,264.3,3.284,34.832,59.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,265.6,3.286,34.833,60.0,89.0,48.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,268.0,3.286,34.833,61.0,92.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,270.4,3.312,34.836,59.0,86.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,272.8,3.312,34.836,56.0,87.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,274.8,3.312,34.836,58.0,88.0,49.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,276.4,3.321,34.837,56.0,90.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,278.7,3.321,34.837,58.0,90.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,281.1,3.324,34.838,57.0,87.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,283.5,3.324,34.838,58.0,86.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,284.9,3.324,34.838,55.0,86.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,287.1,3.326,34.838,56.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,289.5,3.326,34.838,55.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,291.9,3.325,34.837,54.0,86.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,294.2,3.325,34.837,54.0,89.0,48.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,295.4,3.325,34.837,55.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,297.8,3.325,34.837,52.0,87.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,300.2,3.315,34.836,55.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,302.4,3.315,34.836,54.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,304.2,3.315,34.836,55.0,87.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,305.0,3.313,34.836,54.0,86.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,306.5,3.313,34.836,55.0,89.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,308.1,3.313,34.836,55.0,88.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,309.7,3.313,34.836,57.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,311.2,3.293,34.834,55.0,91.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,312.8,3.293,34.834,55.0,88.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,314.3,3.293,34.834,56.0,86.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,315.2,3.293,34.834,56.0,87.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,316.7,3.296,34.834,55.0,90.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,318.3,3.296,34.834,56.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,320.0,3.296,34.834,55.0,87.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,321.6,3.284,34.833,58.0,89.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,323.3,3.284,34.833,58.0,89.0,55.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,324.9,3.284,34.833,58.0,89.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,325.7,3.286,34.833,57.0,89.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,327.3,3.286,34.833,58.0,86.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,329.0,3.286,34.833,56.0,90.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,330.6,3.291,34.835,55.0,89.0,52.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,332.2,3.291,34.835,55.0,90.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,333.9,3.291,34.835,56.0,89.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,335.1,3.291,34.835,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,336.4,3.29,34.835,54.0,88.0,53.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,338.1,3.29,34.835,54.0,89.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,339.8,3.29,34.835,53.0,88.0,51.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,341.6,3.292,34.836,54.0,91.0,54.0,nan,nan,nan,nan
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,343.4,3.292,34.836,53.0,88.0,53.0,nan,nan,nan,nan
