datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,185.6,3.467,34.829,51.0,101.0,50.0,2148288969.0,2147486701.0,2147383725.0,2147814555.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,186.0,3.465,34.828,53.0,99.0,53.0,2148288969.0,2147486701.0,2147383725.0,2147814555.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,186.6,3.465,34.828,51.0,97.0,49.0,2148290678.0,2147482870.0,2147382838.0,2147816713.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,187.0,3.465,34.828,53.0,101.0,56.0,2148290678.0,2147482870.0,2147382838.0,2147816713.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,187.3,3.465,34.828,53.0,98.0,52.0,2148290688.0,2147482688.0,2147384182.0,2147814290.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,187.6,3.465,34.828,53.0,99.0,50.0,2148290688.0,2147482688.0,2147384182.0,2147814290.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,188.1,3.464,34.829,100.0,109.0,51.0,2148291044.0,2147482340.0,2147383561.0,2147814436.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,188.5,3.464,34.829,54.0,107.0,46.0,2148291044.0,2147482340.0,2147383561.0,2147814436.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,188.7,3.464,34.829,53.0,98.0,53.0,2148291044.0,2147482340.0,2147383561.0,2147814436.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,189.3,3.463,34.83,59.0,104.0,85.0,2148292205.0,2147484123.0,2147381312.0,2147815021.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,189.7,3.463,34.83,54.0,97.0,53.0,2148292205.0,2147484123.0,2147381312.0,2147815021.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,190.1,3.463,34.83,50.0,100.0,52.0,2148291977.0,2147482322.0,2147381220.0,2147811977.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,190.5,3.462,34.828,54.0,100.0,53.0,2148291977.0,2147482322.0,2147381220.0,2147811977.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,190.9,3.462,34.828,52.0,100.0,50.0,2148289883.0,2147483520.0,2147381238.0,2147814098.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,191.4,3.46,34.827,53.0,97.0,51.0,2148289883.0,2147483520.0,2147381238.0,2147814098.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,191.6,3.46,34.827,54.0,103.0,51.0,2148289883.0,2147483520.0,2147381238.0,2147814098.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,192.2,3.46,34.829,53.0,107.0,60.0,2148292032.0,2147480457.0,2147385764.0,2147813805.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,192.6,3.46,34.829,54.0,98.0,51.0,2148292032.0,2147480457.0,2147385764.0,2147813805.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,193.0,3.458,34.827,47.0,107.0,37.0,2148292525.0,2147486272.0,2147383177.0,2147814738.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,193.3,3.458,34.827,54.0,99.0,51.0,2148292525.0,2147486272.0,2147383177.0,2147814738.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,193.6,3.458,34.827,55.0,103.0,52.0,2148289737.0,2147484187.0,2147381988.0,2147813074.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,194.1,3.458,34.828,56.0,95.0,48.0,2148289737.0,2147484187.0,2147381988.0,2147813074.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,194.5,3.458,34.828,54.0,98.0,53.0,2148289737.0,2147484187.0,2147381988.0,2147813074.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,194.7,3.458,34.828,53.0,97.0,52.0,2148288310.0,2147486144.0,2147382134.0,2147810953.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,195.1,3.458,34.828,54.0,99.0,47.0,2148288310.0,2147486144.0,2147382134.0,2147810953.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,195.5,3.442,34.829,56.0,105.0,51.0,2148292443.0,2147484324.0,2147384667.0,2147810742.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,195.7,3.442,34.829,54.0,98.0,51.0,2148292443.0,2147484324.0,2147384667.0,2147810742.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,196.2,3.42,34.825,56.0,99.0,55.0,2148292443.0,2147484324.0,2147384667.0,2147810742.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,196.6,3.42,34.825,56.0,99.0,57.0,2148289371.0,2147483483.0,2147383469.0,2147812187.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,197.0,3.42,34.825,54.0,105.0,48.0,2148289371.0,2147483483.0,2147383469.0,2147812187.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,197.4,3.421,34.823,56.0,100.0,52.0,2148293723.0,2147480128.0,2147382628.0,2147811629.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,197.8,3.421,34.823,61.0,104.0,32.0,2148293723.0,2147480128.0,2147382628.0,2147811629.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,198.2,3.417,34.824,56.0,99.0,52.0,2148293723.0,2147480128.0,2147382628.0,2147811629.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,198.6,3.417,34.824,68.0,110.0,41.0,2148291739.0,2147478756.0,2147383625.0,2147813211.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,199.0,3.412,34.823,57.0,100.0,53.0,2148291739.0,2147478756.0,2147383625.0,2147813211.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,199.4,3.412,34.823,61.0,100.0,88.0,2148293531.0,2147482212.0,2147384073.0,2147811748.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,199.6,3.412,34.823,61.0,100.0,88.0,2148293531.0,2147482212.0,2147384073.0,2147811748.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,200.0,3.412,34.823,55.0,101.0,55.0,2148293531.0,2147482212.0,2147384073.0,2147811748.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,200.5,3.41,34.822,60.0,103.0,12.0,2148295844.0,2147481408.0,2147386002.0,2147811492.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,200.9,3.41,34.822,56.0,102.0,54.0,2148295844.0,2147481408.0,2147386002.0,2147811492.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,201.3,3.41,34.823,58.0,97.0,49.0,2148291611.0,2147482541.0,2147382893.0,2147812388.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,201.5,3.41,34.823,57.0,100.0,45.0,2148291611.0,2147482541.0,2147382893.0,2147812388.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,201.9,3.41,34.823,56.0,107.0,54.0,2148291611.0,2147482541.0,2147382893.0,2147812388.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,202.3,3.408,34.824,55.0,100.0,45.0,2148293961.0,2147481133.0,2147384649.0,2147815890.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,202.7,3.408,34.824,56.0,102.0,51.0,2148293961.0,2147481133.0,2147384649.0,2147815890.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,203.1,3.408,34.823,58.0,99.0,54.0,2148293558.0,2147479606.0,2147382025.0,2147813970.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,203.5,3.408,34.823,59.0,101.0,54.0,2148293558.0,2147479606.0,2147382025.0,2147813970.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,203.9,3.408,34.823,55.0,102.0,50.0,2148293622.0,2147483785.0,2147382857.0,2147813293.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,204.4,3.413,34.824,56.0,99.0,55.0,2148293622.0,2147483785.0,2147382857.0,2147813293.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,204.8,3.413,34.824,57.0,99.0,50.0,2148294427.0,2147481746.0,2147381824.0,2147813558.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,205.2,3.418,34.825,55.0,100.0,53.0,2148294427.0,2147481746.0,2147381824.0,2147813558.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,205.8,3.418,34.825,55.0,105.0,55.0,2148288932.0,2147482761.0,2147383213.0,2147815277.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,206.2,3.419,34.826,56.0,97.0,51.0,2148288932.0,2147482761.0,2147383213.0,2147815277.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,206.6,3.419,34.826,55.0,103.0,52.0,2148289353.0,2147482285.0,2147384073.0,2147814390.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,207.0,3.419,34.825,56.0,100.0,55.0,2148289353.0,2147482285.0,2147384073.0,2147814390.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,207.3,3.419,34.825,56.0,102.0,53.0,2148289353.0,2147482285.0,2147384073.0,2147814390.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,207.7,3.419,34.825,56.0,98.0,55.0,2148291776.0,2147480987.0,2147386029.0,2147816512.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,208.1,3.416,34.825,55.0,98.0,53.0,2148291776.0,2147480987.0,2147386029.0,2147816512.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,208.6,3.416,34.825,56.0,98.0,51.0,2148288018.0,2147482870.0,2147380489.0,2147812891.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,208.9,3.416,34.825,55.0,114.0,47.0,2148288018.0,2147482870.0,2147380489.0,2147812891.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,209.3,3.414,34.825,57.0,106.0,55.0,2148288018.0,2147482870.0,2147380489.0,2147812891.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,209.6,3.414,34.825,58.0,101.0,56.0,2148294829.0,2147481865.0,2147384027.0,2147815762.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,209.9,3.414,34.825,56.0,99.0,51.0,2148294829.0,2147481865.0,2147384027.0,2147815762.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,210.6,3.414,34.825,57.0,99.0,55.0,2148293046.0,2147484580.0,2147385929.0,2147816777.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,211.0,3.414,34.825,58.0,97.0,50.0,2148293046.0,2147484580.0,2147385929.0,2147816777.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,211.4,3.415,34.825,56.0,98.0,52.0,2148291328.0,2147484754.0,2147384521.0,2147815533.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,211.6,3.415,34.825,59.0,100.0,40.0,2148291328.0,2147484754.0,2147384521.0,2147815533.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,212.0,3.415,34.826,56.0,98.0,55.0,2148291328.0,2147484754.0,2147384521.0,2147815533.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,212.4,3.415,34.826,57.0,110.0,47.0,2148289526.0,2147485001.0,2147385956.0,2147813220.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,212.8,3.415,34.826,55.0,102.0,53.0,2148289526.0,2147485001.0,2147385956.0,2147813220.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,213.4,3.419,34.826,57.0,94.0,48.0,2148291794.0,2147482916.0,2147383478.0,2147814518.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,213.7,3.419,34.826,55.0,98.0,53.0,2148291794.0,2147482916.0,2147383478.0,2147814518.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,214.1,3.427,34.828,69.0,93.0,52.0,2148292809.0,2147481691.0,2147384228.0,2147815186.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,214.4,3.427,34.828,57.0,99.0,55.0,2148292809.0,2147481691.0,2147384228.0,2147815186.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,214.8,3.427,34.828,55.0,108.0,52.0,2148292809.0,2147481691.0,2147384228.0,2147815186.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,215.2,3.427,34.828,54.0,97.0,50.0,2148293394.0,2147482084.0,2147383414.0,2147816009.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,215.6,3.427,34.828,57.0,98.0,51.0,2148293394.0,2147482084.0,2147383414.0,2147816009.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,216.2,3.429,34.828,55.0,98.0,58.0,2148291419.0,2147482038.0,2147383396.0,2147815222.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,216.4,3.429,34.828,58.0,111.0,51.0,2148291419.0,2147482038.0,2147383396.0,2147815222.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,216.9,3.429,34.828,56.0,96.0,58.0,2148293860.0,2147483904.0,2147386020.0,2147814427.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,217.3,3.429,34.828,65.0,90.0,79.0,2148293860.0,2147483904.0,2147386020.0,2147814427.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,217.6,3.429,34.828,57.0,96.0,50.0,2148293860.0,2147483904.0,2147386020.0,2147814427.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,217.9,3.429,34.828,56.0,97.0,49.0,2148294793.0,2147482587.0,2147383122.0,2147810029.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,218.4,3.431,34.828,58.0,100.0,48.0,2148294793.0,2147482587.0,2147383122.0,2147810029.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,218.8,3.431,34.828,56.0,99.0,50.0,2148294793.0,2147482587.0,2147383122.0,2147810029.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,219.4,3.432,34.829,52.0,98.0,51.0,2148291190.0,2147484809.0,2147381293.0,2147815652.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,219.6,3.432,34.829,55.0,97.0,50.0,2148291190.0,2147484809.0,2147381293.0,2147815652.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,220.0,3.432,34.829,58.0,97.0,48.0,2148292827.0,2147486582.0,2147386139.0,2147812379.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,220.5,3.438,34.83,53.0,94.0,52.0,2148292827.0,2147486582.0,2147386139.0,2147812379.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,220.9,3.438,34.83,54.0,95.0,50.0,2148292269.0,2147482432.0,2147384402.0,2147813174.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,221.3,3.443,34.83,54.0,97.0,49.0,2148292269.0,2147482432.0,2147384402.0,2147813174.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,221.5,3.443,34.83,50.0,99.0,53.0,2148292269.0,2147482432.0,2147384402.0,2147813174.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,222.1,3.444,34.83,59.0,100.0,47.0,2148292141.0,2147485010.0,2147384978.0,2147815204.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,222.5,3.444,34.83,54.0,97.0,51.0,2148292141.0,2147485010.0,2147384978.0,2147815204.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,222.8,3.444,34.83,52.0,95.0,53.0,2148294317.0,2147481124.0,2147384694.0,2147814500.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,223.2,3.441,34.831,53.0,95.0,53.0,2148294317.0,2147481124.0,2147384694.0,2147814500.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,223.6,3.441,34.831,55.0,98.0,50.0,2148290587.0,2147482048.0,2147383350.0,2147814884.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,224.0,3.442,34.831,54.0,95.0,48.0,2148290587.0,2147482048.0,2147383350.0,2147814884.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,224.3,3.442,34.831,53.0,96.0,56.0,2148290587.0,2147482048.0,2147383350.0,2147814884.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,224.6,3.442,34.831,52.0,94.0,49.0,2148292224.0,2147484772.0,2147385106.0,2147813458.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,225.0,3.441,34.83,53.0,92.0,50.0,2148292224.0,2147484772.0,2147385106.0,2147813458.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,225.5,3.441,34.83,51.0,99.0,52.0,2148292480.0,2147485037.0,2147387117.0,2147815542.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,225.7,3.441,34.83,55.0,94.0,50.0,2148292480.0,2147485037.0,2147387117.0,2147815542.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,226.1,3.435,34.829,53.0,95.0,48.0,2148292480.0,2147485037.0,2147387117.0,2147815542.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,226.5,3.435,34.829,51.0,94.0,48.0,2148293101.0,2147485824.0,2147382784.0,2147813046.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,226.9,3.435,34.829,54.0,94.0,51.0,2148293101.0,2147485824.0,2147382784.0,2147813046.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,227.4,3.435,34.83,53.0,97.0,50.0,2148292854.0,2147482404.0,2147381147.0,2147814729.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,227.6,3.435,34.83,66.0,96.0,66.0,2148292854.0,2147482404.0,2147381147.0,2147814729.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,228.0,3.435,34.83,51.0,95.0,51.0,2148292854.0,2147482404.0,2147381147.0,2147814729.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,228.4,3.432,34.829,52.0,95.0,54.0,2148291940.0,2147485632.0,2147382116.0,2147812105.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,228.6,3.432,34.829,60.0,105.0,118.0,2148291940.0,2147485632.0,2147382116.0,2147812105.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,229.0,3.432,34.829,53.0,96.0,50.0,2148291940.0,2147485632.0,2147382116.0,2147812105.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,229.5,3.432,34.83,65.0,98.0,88.0,2148295049.0,2147484653.0,2147382912.0,2147813915.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,229.9,3.432,34.83,53.0,97.0,53.0,2148295049.0,2147484653.0,2147382912.0,2147813915.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,230.3,3.431,34.83,53.0,98.0,52.0,2148293787.0,2147484598.0,2147385152.0,2147815725.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,230.9,3.431,34.83,51.0,96.0,53.0,2148293787.0,2147484598.0,2147385152.0,2147815725.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,231.4,3.431,34.829,52.0,98.0,50.0,2148294555.0,2147486436.0,2147386121.0,2147811556.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,231.6,3.431,34.829,50.0,95.0,48.0,2148294555.0,2147486436.0,2147386121.0,2147811556.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,232.0,3.431,34.829,52.0,94.0,55.0,2148294555.0,2147486436.0,2147386121.0,2147811556.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,232.4,3.431,34.83,51.0,94.0,47.0,2148291126.0,2147485924.0,2147385106.0,2147815542.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,232.8,3.431,34.83,53.0,98.0,52.0,2148291126.0,2147485924.0,2147385106.0,2147815542.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,233.2,3.43,34.831,51.0,95.0,50.0,2148294464.0,2147483346.0,2147384448.0,2147813586.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,233.7,3.43,34.831,54.0,97.0,53.0,2148294464.0,2147483346.0,2147384448.0,2147813586.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,234.1,3.431,34.83,51.0,94.0,54.0,2148293513.0,2147486976.0,2147384045.0,2147813842.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,234.4,3.431,34.83,50.0,115.0,45.0,2148293513.0,2147486976.0,2147384045.0,2147813842.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,234.7,3.431,34.83,52.0,97.0,51.0,2148293513.0,2147486976.0,2147384045.0,2147813842.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,235.1,3.431,34.83,60.0,103.0,36.0,2148292928.0,2147483693.0,2147383945.0,2147812324.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,235.7,3.431,34.83,54.0,97.0,52.0,2148292928.0,2147483693.0,2147383945.0,2147812324.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,236.0,3.431,34.83,54.0,95.0,50.0,2148292470.0,2147482733.0,2147383350.0,2147812726.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,236.4,3.431,34.83,52.0,96.0,61.0,2148292470.0,2147482733.0,2147383350.0,2147812726.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,236.8,3.431,34.83,54.0,282.0,50.0,2148294747.0,2147483977.0,2147384941.0,2147815945.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,237.3,3.432,34.83,52.0,94.0,50.0,2148294747.0,2147483977.0,2147384941.0,2147815945.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,237.5,3.432,34.83,51.0,96.0,50.0,2148294747.0,2147483977.0,2147384941.0,2147815945.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,237.9,3.432,34.83,54.0,101.0,52.0,2148291200.0,2147485120.0,2147385408.0,2147814601.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,238.3,3.432,34.83,53.0,106.0,56.0,2148291200.0,2147485120.0,2147385408.0,2147814601.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,238.7,3.432,34.83,54.0,95.0,53.0,2148293814.0,2147486080.0,2147384320.0,2147813814.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,239.2,3.443,34.832,51.0,98.0,50.0,2148293814.0,2147486080.0,2147384320.0,2147813814.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,239.6,3.443,34.832,53.0,91.0,50.0,2148293814.0,2147486080.0,2147384320.0,2147813814.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,239.8,3.443,34.832,53.0,93.0,56.0,2148297837.0,2147484361.0,2147384777.0,2147811675.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,240.2,3.447,34.833,54.0,96.0,52.0,2148297837.0,2147484361.0,2147384777.0,2147811675.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,240.6,3.447,34.833,52.0,93.0,54.0,2148294528.0,2147482532.0,2147384859.0,2147815771.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,241.1,3.445,34.832,55.0,474.0,51.0,2148294528.0,2147482532.0,2147384859.0,2147815771.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,241.5,3.445,34.832,52.0,93.0,51.0,2148294528.0,2147482532.0,2147384859.0,2147815771.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,241.9,3.445,34.832,44.0,87.0,9.0,2148295606.0,2147482989.0,2147384109.0,2147814802.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,242.3,3.439,34.831,52.0,96.0,51.0,2148295606.0,2147482989.0,2147384109.0,2147814802.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,242.7,3.439,34.831,52.0,95.0,54.0,2148293915.0,2147484726.0,2147386331.0,2147816539.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,243.0,3.439,34.831,51.0,92.0,49.0,2148293915.0,2147484726.0,2147386331.0,2147816539.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,243.4,3.442,34.833,52.0,92.0,50.0,2148293915.0,2147484726.0,2147386331.0,2147816539.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,243.8,3.442,34.833,50.0,95.0,48.0,2148294427.0,2147483300.0,2147384640.0,2147814930.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,244.3,3.445,34.833,52.0,94.0,54.0,2148294427.0,2147483300.0,2147384640.0,2147814930.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,244.7,3.445,34.833,54.0,95.0,57.0,2148295085.0,2147485339.0,2147384896.0,2147814262.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,245.1,3.445,34.833,53.0,100.0,54.0,2148295085.0,2147485339.0,2147384896.0,2147814262.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,245.6,3.449,34.834,54.0,94.0,47.0,2148291894.0,2147485120.0,2147383853.0,2147814829.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,245.8,3.449,34.834,77.0,96.0,96.0,2148291894.0,2147485120.0,2147383853.0,2147814829.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,246.2,3.449,34.833,51.0,96.0,57.0,2148291894.0,2147485120.0,2147383853.0,2147814829.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,246.6,3.449,34.833,56.0,103.0,25.0,2148297901.0,2147482157.0,2147384219.0,2147817462.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,247.1,3.449,34.833,51.0,94.0,53.0,2148297901.0,2147482157.0,2147384219.0,2147817462.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,247.6,3.449,34.834,49.0,96.0,26.0,2148294637.0,2147483382.0,2147384603.0,2147814619.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,247.9,3.449,34.834,53.0,92.0,51.0,2148294637.0,2147483382.0,2147384603.0,2147814619.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,248.4,3.449,34.833,54.0,94.0,55.0,2148296283.0,2147482505.0,2147385636.0,2147813312.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,248.8,3.449,34.833,52.0,94.0,49.0,2148296283.0,2147482505.0,2147385636.0,2147813312.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,249.2,3.456,34.835,52.0,93.0,50.0,2148296283.0,2147482505.0,2147385636.0,2147813312.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,249.5,3.456,34.835,50.0,96.0,53.0,2148294893.0,2147489682.0,2147383625.0,2147814253.0
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,249.9,3.456,34.835,51.0,94.0,51.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,250.4,3.456,34.835,52.0,96.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,251.0,3.456,34.835,52.0,93.0,55.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,251.5,3.456,34.835,52.0,94.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,251.9,3.456,34.835,54.0,96.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,252.3,3.451,34.835,51.0,95.0,50.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,252.8,3.451,34.835,51.0,95.0,57.0,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,253.2,3.451,34.835,51.0,90.0,52.0,nan,nan,nan,nan
