datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,101.7,3.777,34.761,54.0,110.0,53.0,2148285056.0,2147478765.0,2147388726.0,2147818413.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,102.6,3.791,34.764,55.0,150.0,53.0,2148285659.0,2147479177.0,2147392045.0,2147818916.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,103.1,3.791,34.764,53.0,108.0,54.0,2148284416.0,2147481161.0,2147388086.0,2147816795.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,103.7,3.81,34.768,53.0,108.0,54.0,2148284617.0,2147481298.0,2147390976.0,2147817947.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,104.4,3.814,34.769,54.0,108.0,55.0,2148284617.0,2147481298.0,2147390976.0,2147817947.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,104.9,3.814,34.769,53.0,117.0,55.0,2148288073.0,2147480228.0,2147391533.0,2147815341.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,105.3,3.816,34.769,53.0,117.0,55.0,2148288073.0,2147480228.0,2147391533.0,2147815341.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,106.1,3.818,34.769,52.0,104.0,56.0,2148284534.0,2147483428.0,2147390253.0,2147818486.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,106.7,3.818,34.769,55.0,105.0,53.0,2148286034.0,2147481216.0,2147390884.0,2147817618.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,107.5,3.829,34.771,53.0,105.0,56.0,2148282724.0,2147482989.0,2147389275.0,2147820544.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,107.9,3.829,34.771,53.0,105.0,56.0,2148282724.0,2147482989.0,2147389275.0,2147820544.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,108.6,3.84,34.775,54.0,115.0,51.0,2148285248.0,2147480274.0,2147388672.0,2147815789.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,109.4,3.855,34.777,55.0,113.0,52.0,2148284141.0,2147481206.0,2147387803.0,2147816301.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,109.7,3.855,34.777,55.0,113.0,52.0,2148284141.0,2147481206.0,2147387803.0,2147816301.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,110.6,3.849,34.777,54.0,105.0,50.0,2148282770.0,2147476964.0,2147389641.0,2147816658.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,111.2,3.841,34.776,53.0,103.0,58.0,2148284041.0,2147480210.0,2147388736.0,2147815506.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,112.0,3.835,34.776,53.0,108.0,56.0,2148282569.0,2147482477.0,2147393462.0,2147815533.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,112.4,3.835,34.776,53.0,108.0,56.0,2148282569.0,2147482477.0,2147393462.0,2147815533.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,113.3,3.833,34.776,52.0,130.0,54.0,2148284178.0,2147481060.0,2147388544.0,2147817280.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,113.8,3.833,34.776,54.0,104.0,58.0,2148284809.0,2147478976.0,2147392749.0,2147814244.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,114.4,3.825,34.777,54.0,104.0,58.0,2148286509.0,2147479954.0,2147390829.0,2147816475.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,115.1,3.822,34.778,54.0,109.0,53.0,2148286509.0,2147479954.0,2147390829.0,2147816475.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,115.6,3.822,34.778,56.0,108.0,55.0,2148287195.0,2147484507.0,2147391561.0,2147815222.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,116.5,3.823,34.78,54.0,104.0,56.0,2148281974.0,2147480722.0,2147390674.0,2147816493.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,116.9,3.823,34.78,54.0,104.0,56.0,2148281974.0,2147480722.0,2147390674.0,2147816493.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,117.7,3.819,34.783,53.0,196.0,272.0,2148281033.0,2147481280.0,2147388626.0,2147817060.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,118.3,3.905,34.792,53.0,103.0,55.0,2148284891.0,2147481261.0,2147388333.0,2147817097.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,118.7,3.905,34.792,53.0,103.0,55.0,2148284891.0,2147481261.0,2147388333.0,2147817097.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,119.3,3.915,34.795,54.0,105.0,54.0,2148284726.0,2147483108.0,2147388534.0,2147814784.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,120.2,3.924,34.798,54.0,104.0,54.0,2148281929.0,2147481106.0,2147390893.0,2147815872.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,120.6,3.924,34.798,54.0,104.0,54.0,2148281929.0,2147481106.0,2147390893.0,2147815872.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,121.5,3.979,34.801,54.0,367.0,94.0,2148284955.0,2147482944.0,2147390290.0,2147815862.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,122.0,3.979,34.801,52.0,101.0,57.0,2148280329.0,2147478509.0,2147389193.0,2147815616.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,122.7,3.985,34.805,52.0,101.0,57.0,2148283456.0,2147478491.0,2147387894.0,2147812992.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,123.3,3.979,34.805,52.0,104.0,53.0,2148283456.0,2147478491.0,2147387894.0,2147812992.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,123.9,3.979,34.805,51.0,103.0,56.0,2148283026.0,2147480539.0,2147393508.0,2147812507.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,124.8,3.977,34.804,52.0,104.0,57.0,2148281490.0,2147481929.0,2147385490.0,2147814409.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,125.4,3.971,34.805,52.0,104.0,57.0,2148281545.0,2147482157.0,2147388388.0,2147813696.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,126.1,3.972,34.806,77.0,348.0,61.0,2148281545.0,2147482157.0,2147388388.0,2147813696.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,127.0,3.972,34.806,50.0,102.0,54.0,2148284205.0,2147479378.0,2147388260.0,2147815067.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,127.7,3.978,34.807,58.0,354.0,53.0,2148283090.0,2147480210.0,2147389878.0,2147814820.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,128.5,3.973,34.808,52.0,105.0,53.0,2148282395.0,2147479936.0,2147389668.0,2147816100.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,129.3,3.978,34.809,52.0,105.0,53.0,2148285211.0,2147478875.0,2147386953.0,2147816109.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,129.8,3.978,34.809,51.0,109.0,50.0,2148285211.0,2147478875.0,2147386953.0,2147816109.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,130.4,3.984,34.809,54.0,215.0,193.0,2148283584.0,2147478208.0,2147390006.0,2147816658.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,131.3,3.981,34.808,51.0,98.0,54.0,2148285385.0,2147479332.0,2147389385.0,2147814473.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,131.6,3.981,34.808,51.0,98.0,54.0,2148285385.0,2147479332.0,2147389385.0,2147814473.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,132.5,3.963,34.809,53.0,104.0,56.0,2148285750.0,2147482660.0,2147389494.0,2147813613.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,133.1,3.938,34.805,53.0,107.0,55.0,2148284297.0,2147481334.0,2147390601.0,2147814866.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,134.0,3.919,34.803,100.0,812.0,53.0,2148282267.0,2147480777.0,2147390354.0,2147813449.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,134.4,3.919,34.803,100.0,812.0,53.0,2148282267.0,2147480777.0,2147390354.0,2147813449.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,135.3,3.897,34.802,53.0,105.0,53.0,2148286061.0,2147480649.0,2147389366.0,2147813732.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,135.9,3.897,34.802,51.0,104.0,56.0,2148284626.0,2147478674.0,2147392694.0,2147813888.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,136.5,3.835,34.797,51.0,104.0,56.0,2148284617.0,2147481097.0,2147391954.0,2147814793.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,137.2,3.882,34.802,51.0,126.0,55.0,2148284617.0,2147481097.0,2147391954.0,2147814793.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,137.8,3.882,34.802,52.0,102.0,56.0,2148284699.0,2147481974.0,2147387593.0,2147814162.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,138.5,3.903,34.807,52.0,102.0,56.0,2148284562.0,2147479021.0,2147385993.0,2147811437.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,139.1,3.892,34.805,51.0,101.0,56.0,2148284562.0,2147479021.0,2147385993.0,2147811437.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,139.6,3.892,34.805,65.0,866.0,53.0,2148285037.0,2147480996.0,2147390180.0,2147814976.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,140.5,3.876,34.806,51.0,104.0,56.0,2148284141.0,2147481005.0,2147390281.0,2147812937.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,141.5,3.828,34.802,52.0,104.0,54.0,2148283858.0,2147480841.0,2147388032.0,2147813952.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,141.9,3.828,34.802,52.0,104.0,54.0,2148283858.0,2147480841.0,2147388032.0,2147813952.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,142.8,3.806,34.799,51.0,115.0,56.0,2148280896.0,2147481910.0,2147387739.0,2147813558.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,143.4,3.8,34.798,51.0,103.0,50.0,2148284379.0,2147481005.0,2147386843.0,2147812836.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,144.3,3.794,34.797,50.0,108.0,53.0,2148284269.0,2147481014.0,2147387840.0,2147812443.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,144.7,3.794,34.797,50.0,108.0,53.0,2148284269.0,2147481014.0,2147387840.0,2147812443.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,145.6,3.783,34.797,52.0,127.0,58.0,2148283035.0,2147478098.0,2147389312.0,2147812306.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,146.2,3.783,34.797,51.0,104.0,54.0,2148285110.0,2147479698.0,2147389339.0,2147813321.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,146.7,3.783,34.797,51.0,104.0,54.0,2148285110.0,2147479698.0,2147389339.0,2147813321.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,147.5,3.781,34.797,52.0,109.0,54.0,2148282889.0,2147481737.0,2147388617.0,2147813869.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,148.4,3.781,34.797,51.0,106.0,56.0,2148284068.0,2147481718.0,2147390537.0,2147814070.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,149.1,3.781,34.797,52.0,100.0,52.0,2148282185.0,2147479305.0,2147390875.0,2147816402.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,149.5,3.781,34.797,52.0,100.0,52.0,2148282185.0,2147479305.0,2147390875.0,2147816402.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,150.4,3.772,34.797,53.0,101.0,52.0,2148283757.0,2147480914.0,2147389851.0,2147815670.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,151.0,3.772,34.797,52.0,103.0,55.0,2148283446.0,2147480292.0,2147390372.0,2147813220.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,151.5,3.771,34.798,52.0,103.0,55.0,2148285348.0,2147480246.0,2147389814.0,2147813924.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,152.3,3.773,34.799,50.0,104.0,50.0,2148285348.0,2147480246.0,2147389814.0,2147813924.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,152.9,3.773,34.799,50.0,102.0,54.0,2148284864.0,2147483117.0,2147390811.0,2147811373.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,153.6,3.773,34.799,50.0,102.0,54.0,2148286061.0,2147480310.0,2147387940.0,2147814043.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,154.2,3.773,34.799,51.0,103.0,54.0,2148286061.0,2147480310.0,2147387940.0,2147814043.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,154.8,3.773,34.799,53.0,108.0,56.0,2148284224.0,2147482678.0,2147389668.0,2147813906.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,155.3,3.775,34.799,53.0,108.0,56.0,2148284224.0,2147482678.0,2147389668.0,2147813906.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,156.2,3.784,34.801,51.0,104.0,52.0,2148283309.0,2147481874.0,2147390601.0,2147815771.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,156.8,3.784,34.801,51.0,103.0,55.0,2148283702.0,2147483437.0,2147391424.0,2147813394.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,157.7,3.792,34.803,51.0,103.0,55.0,2148282962.0,2147480896.0,2147391460.0,2147814025.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,158.2,3.795,34.805,52.0,105.0,53.0,2148282962.0,2147480896.0,2147391460.0,2147814025.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,158.8,3.795,34.805,51.0,103.0,53.0,2148286372.0,2147479917.0,2147387702.0,2147812699.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,159.5,3.798,34.804,51.0,103.0,53.0,2148286336.0,2147480676.0,2147389394.0,2147810084.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,160.2,3.802,34.805,52.0,99.0,58.0,2148286336.0,2147480676.0,2147389394.0,2147810084.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,160.8,3.802,34.805,50.0,102.0,55.0,2148281444.0,2147480822.0,2147391561.0,2147811657.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,161.5,3.796,34.805,50.0,102.0,55.0,2148287826.0,2147484626.0,2147390729.0,2147812214.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,162.1,3.787,34.805,50.0,101.0,52.0,2148287826.0,2147484626.0,2147390729.0,2147812214.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,162.7,3.787,34.805,50.0,100.0,51.0,2148285842.0,2147480969.0,2147391360.0,2147809481.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,163.6,3.772,34.804,50.0,100.0,51.0,2148286372.0,2147478802.0,2147387382.0,2147811446.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,164.1,3.787,34.806,51.0,100.0,53.0,2148286372.0,2147478802.0,2147387382.0,2147811446.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,164.7,3.787,34.806,50.0,104.0,57.0,2148287533.0,2147481408.0,2147388937.0,2147812598.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,165.4,3.79,34.807,50.0,104.0,57.0,2148280484.0,2147480722.0,2147388736.0,2147811739.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,166.2,3.795,34.807,50.0,102.0,56.0,2148280484.0,2147480722.0,2147388736.0,2147811739.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,166.8,3.795,34.807,50.0,164.0,56.0,2148285659.0,2147482532.0,2147389037.0,2147814400.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,167.6,3.787,34.808,50.0,164.0,56.0,2148283456.0,2147481773.0,2147391149.0,2147812224.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,168.2,3.785,34.808,51.0,105.0,55.0,2148283456.0,2147481773.0,2147391149.0,2147812224.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,168.8,3.785,34.808,51.0,103.0,53.0,2148285056.0,2147479616.0,2147388635.0,2147811748.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,169.5,3.782,34.807,51.0,103.0,53.0,2148284022.0,2147481910.0,2147388141.0,2147812361.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,170.2,3.782,34.808,50.0,100.0,56.0,2148284022.0,2147481910.0,2147388141.0,2147812361.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,170.9,3.782,34.808,52.0,101.0,52.0,2148283565.0,2147480923.0,2147391332.0,2147812388.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,171.4,3.784,34.808,52.0,101.0,52.0,2148283565.0,2147480923.0,2147391332.0,2147812388.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,172.3,3.795,34.81,51.0,101.0,50.0,2148283858.0,2147482496.0,2147389138.0,2147812644.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,172.9,3.795,34.81,50.0,105.0,54.0,2148283017.0,2147481965.0,2147391341.0,2147813138.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,173.7,3.798,34.811,50.0,105.0,54.0,2148281078.0,2147478482.0,2147390720.0,2147812452.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,174.3,3.805,34.812,51.0,102.0,56.0,2148281078.0,2147478482.0,2147390720.0,2147812452.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,174.9,3.805,34.812,50.0,96.0,53.0,2148282395.0,2147479954.0,2147387008.0,2147810614.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,175.5,3.814,34.813,50.0,96.0,53.0,2148285229.0,2147483044.0,2147386916.0,2147811145.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,176.4,3.821,34.815,49.0,97.0,57.0,2148285229.0,2147483044.0,2147386916.0,2147811145.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,177.0,3.821,34.815,49.0,99.0,58.0,2148283748.0,2147478491.0,2147390372.0,2147812836.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,178.1,3.82,34.816,49.0,105.0,55.0,2148285860.0,2147481947.0,2147389403.0,2147811712.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,178.5,3.82,34.816,49.0,105.0,55.0,2148285860.0,2147481947.0,2147389403.0,2147811712.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,179.5,3.817,34.817,50.0,101.0,55.0,2148285476.0,2147481718.0,2147387465.0,2147811885.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,180.2,3.815,34.818,50.0,100.0,56.0,2148284992.0,2147480667.0,2147386038.0,2147815405.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,181.2,3.818,34.817,50.0,103.0,56.0,2148284032.0,2147479972.0,2147391917.0,2147810998.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,181.6,3.818,34.817,50.0,103.0,56.0,2148284032.0,2147479972.0,2147391917.0,2147810998.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,182.6,3.822,34.818,51.0,99.0,58.0,2148282230.0,2147484196.0,2147390784.0,2147812123.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,183.3,3.824,34.819,49.0,98.0,55.0,2148284132.0,2147481161.0,2147389632.0,2147811492.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,183.8,3.824,34.819,49.0,98.0,55.0,2148284132.0,2147481161.0,2147389632.0,2147811492.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,184.5,3.829,34.82,50.0,100.0,56.0,2148284461.0,2147482642.0,2147387830.0,2147812882.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,185.5,3.834,34.821,50.0,131.0,55.0,2148284864.0,2147483291.0,2147390518.0,2147809883.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,186.4,3.836,34.822,50.0,131.0,55.0,2148285824.0,2147484397.0,2147389184.0,2147813833.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,187.0,3.837,34.823,50.0,98.0,56.0,2148285824.0,2147484397.0,2147389184.0,2147813833.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,187.6,3.837,34.823,50.0,102.0,53.0,2148287689.0,2147482368.0,2147390134.0,2147811904.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,188.4,3.836,34.822,50.0,102.0,53.0,2148284114.0,2147482249.0,2147389037.0,2147812525.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,189.1,3.836,34.823,50.0,97.0,50.0,2148284114.0,2147482249.0,2147389037.0,2147812525.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,189.8,3.836,34.823,50.0,97.0,56.0,2148286500.0,2147483181.0,2147390857.0,2147814061.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,190.4,3.836,34.823,50.0,97.0,56.0,2148287734.0,2147482002.0,2147387026.0,2147810742.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,191.3,3.838,34.824,50.0,103.0,54.0,2148287734.0,2147482002.0,2147387026.0,2147810742.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,192.4,3.855,34.826,50.0,98.0,51.0,2148285714.0,2147482340.0,2147393344.0,2147814637.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,193.0,3.855,34.826,50.0,98.0,55.0,2148287680.0,2147483565.0,2147388187.0,2147813933.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,193.6,3.861,34.827,50.0,98.0,55.0,2148289517.0,2147481792.0,2147389421.0,2147811620.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,194.5,3.865,34.828,48.0,96.0,53.0,2148289517.0,2147481792.0,2147389421.0,2147811620.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,195.4,3.863,34.828,51.0,102.0,58.0,2148285778.0,2147480054.0,2147390509.0,2147814006.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,196.3,3.851,34.828,51.0,101.0,52.0,2148284909.0,2147481024.0,2147388608.0,2147811437.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,196.7,3.851,34.828,51.0,101.0,52.0,2148284909.0,2147481024.0,2147388608.0,2147811437.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,197.6,3.848,34.828,49.0,101.0,57.0,2148282834.0,2147480886.0,2147390208.0,2147812361.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,198.5,3.848,34.829,50.0,99.0,58.0,2148285970.0,2147481097.0,2147389083.0,2147813586.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,198.9,3.848,34.829,50.0,99.0,58.0,2148285970.0,2147481097.0,2147389083.0,2147813586.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,200.0,3.879,34.827,50.0,104.0,52.0,2148283510.0,2147481682.0,2147391689.0,2147812498.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,200.7,3.879,34.827,48.0,102.0,54.0,2148281609.0,2147483035.0,2147387940.0,2147813092.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,201.7,3.888,34.833,49.0,105.0,58.0,2148284406.0,2147482029.0,2147386395.0,2147810166.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,202.2,3.888,34.833,49.0,105.0,58.0,2148284406.0,2147482029.0,2147386395.0,2147810166.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,202.9,3.889,34.835,50.0,103.0,52.0,2148284032.0,2147478994.0,2147392466.0,2147811053.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,203.5,3.888,34.834,50.0,103.0,52.0,2148287698.0,2147482450.0,2147389165.0,2147811739.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,204.5,3.893,34.834,50.0,99.0,57.0,2148287698.0,2147482450.0,2147389165.0,2147811739.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,205.1,3.893,34.834,49.0,98.0,55.0,2148281426.0,2147480850.0,2147393846.0,2147812105.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,206.3,3.893,34.835,50.0,99.0,56.0,2148284160.0,2147480621.0,2147389376.0,2147811968.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,207.4,3.892,34.836,49.0,98.0,55.0,2148285412.0,2147483684.0,2147392640.0,2147812306.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,207.8,3.892,34.836,49.0,98.0,55.0,2148285412.0,2147483684.0,2147392640.0,2147812306.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,208.9,3.892,34.835,50.0,99.0,54.0,2148284242.0,2147482532.0,2147390656.0,2147812132.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,209.6,3.892,34.835,49.0,98.0,57.0,2148279808.0,2147478994.0,2147387885.0,2147810742.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,210.5,3.894,34.836,49.0,98.0,57.0,2148282569.0,2147477211.0,2147390701.0,2147813101.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,211.2,3.896,34.837,50.0,101.0,56.0,2148282569.0,2147477211.0,2147390701.0,2147813101.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,211.9,3.896,34.837,49.0,98.0,55.0,2148285037.0,2147480548.0,2147392585.0,2147813531.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,212.6,3.898,34.837,49.0,98.0,55.0,2148284790.0,2147480576.0,2147386989.0,2147812790.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,213.5,3.894,34.837,50.0,98.0,57.0,2148284790.0,2147480576.0,2147386989.0,2147812790.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,214.4,3.89,34.837,50.0,102.0,54.0,2148284845.0,2147479716.0,2147391552.0,2147811273.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,215.3,3.891,34.838,50.0,100.0,55.0,2148284379.0,2147484004.0,2147390217.0,2147811867.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,215.8,3.891,34.838,50.0,100.0,55.0,2148284379.0,2147484004.0,2147390217.0,2147811867.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,216.7,3.888,34.837,50.0,100.0,53.0,2148287899.0,2147477513.0,2147393590.0,2147813339.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,217.6,3.887,34.837,49.0,97.0,56.0,2148286262.0,2147483492.0,2147392749.0,2147811949.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,218.6,3.889,34.837,49.0,97.0,56.0,2148283574.0,2147478747.0,2147388964.0,2147813430.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,219.2,3.891,34.838,49.0,100.0,57.0,2148283574.0,2147478747.0,2147388964.0,2147813430.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,219.9,3.891,34.838,47.0,100.0,52.0,2148283602.0,2147485312.0,2147388836.0,2147813193.0
2013-06-19 08:12:01,58.23613733333333,-53.94227533333333,220.6,3.893,34.838,47.0,100.0,52.0,2148286866.0,2147484617.0,2147389814.0,2147815168.0
