datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 15:27:11,57.48394533333333,-50.157094,163.6,3.497,34.827,71.0,104.0,78.0,2148291977.0,2147481133.0,2147385088.0,2147815881.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,164.7,3.498,34.827,78.0,92.0,5.0,2148293275.0,2147480402.0,2147390134.0,2147811181.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,165.6,3.499,34.827,64.0,99.0,87.0,2148292141.0,2147481389.0,2147385426.0,2147813403.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,166.8,3.499,34.828,54.0,91.0,58.0,2148291931.0,2147483428.0,2147387181.0,2147809654.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,168.0,3.499,34.828,51.0,78.0,39.0,2148292982.0,2147479881.0,2147385334.0,2147811090.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,169.2,3.5,34.828,72.0,90.0,82.0,2148290560.0,2147478793.0,2147384886.0,2147811099.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,170.4,3.504,34.829,72.0,83.0,32.0,2148290038.0,2147483254.0,2147386541.0,2147813366.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,171.5,3.504,34.829,56.0,111.0,22.0,2148292489.0,2147480402.0,2147386048.0,2147811766.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,172.7,3.505,34.83,59.0,100.0,37.0,2148291483.0,2147478043.0,2147385819.0,2147812790.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,173.9,3.508,34.83,59.0,89.0,75.0,2148293092.0,2147479862.0,2147384082.0,2147812269.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,175.0,3.511,34.832,59.0,98.0,23.0,2148293275.0,2147480667.0,2147387172.0,2147813961.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,176.2,3.522,34.832,58.0,90.0,41.0,2148293760.0,2147480356.0,2147385170.0,2147811940.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,177.4,3.523,34.833,69.0,84.0,25.0,2148292754.0,2147481142.0,2147384109.0,2147813275.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,178.4,3.532,34.835,48.0,92.0,18.0,2148293705.0,2147482806.0,2147387108.0,2147810130.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,179.4,3.535,34.835,50.0,91.0,48.0,2148294299.0,2147479524.0,2147384018.0,2147810377.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,180.7,3.539,34.836,54.0,95.0,45.0,2148292498.0,2147482166.0,2147387968.0,2147813430.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,181.4,3.545,34.836,54.0,95.0,45.0,2148292498.0,2147482166.0,2147387968.0,2147813430.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,182.3,3.551,34.838,55.0,111.0,50.0,2148290907.0,2147482651.0,2147385069.0,2147810486.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,184.4,3.569,34.841,70.0,89.0,32.0,2148291812.0,2147478866.0,2147385307.0,2147811044.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,185.6,3.573,34.841,51.0,122.0,51.0,2148291355.0,2147479945.0,2147385078.0,2147814345.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,186.8,3.573,34.841,36.0,103.0,19.0,2148290139.0,2147479606.0,2147387510.0,2147812324.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,187.9,3.573,34.841,44.0,78.0,43.0,2148293494.0,2147479021.0,2147384777.0,2147814747.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,189.1,3.573,34.841,67.0,87.0,32.0,2148291428.0,2147483373.0,2147385947.0,2147813184.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,190.3,3.573,34.841,45.0,88.0,21.0,2148294564.0,2147481051.0,2147381970.0,2147815762.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,191.4,3.575,34.842,43.0,107.0,13.0,2148292973.0,2147479917.0,2147383021.0,2147813101.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,192.6,3.575,34.841,52.0,73.0,30.0,2148292525.0,2147480603.0,2147387117.0,2147812516.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,193.8,3.577,34.842,33.0,108.0,71.0,2148295908.0,2147481545.0,2147388068.0,2147813129.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,194.9,3.577,34.842,46.0,87.0,50.0,2148292425.0,2147479067.0,2147387145.0,2147815405.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,196.1,3.578,34.842,52.0,88.0,13.0,2148293888.0,2147481536.0,2147385316.0,2147813686.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,197.3,3.577,34.842,64.0,89.0,69.0,2148296219.0,2147481508.0,2147388059.0,2147813833.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,199.4,3.58,34.842,55.0,96.0,52.0,2148293339.0,2147479780.0,2147388827.0,2147816201.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,200.4,3.58,34.842,44.0,99.0,52.0,2148294326.0,2147481408.0,2147387922.0,2147816237.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,201.5,3.581,34.842,64.0,89.0,15.0,2148290377.0,2147481782.0,2147386121.0,2147813796.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,202.5,3.581,34.843,64.0,89.0,15.0,2148290377.0,2147481782.0,2147386121.0,2147813796.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,203.4,3.581,34.843,53.0,118.0,72.0,2148293430.0,2147483995.0,2147385920.0,2147815506.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,204.4,3.58,34.843,64.0,97.0,14.0,2148292534.0,2147481371.0,2147387117.0,2147813412.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,206.5,3.58,34.842,41.0,70.0,54.0,2148292187.0,2147482816.0,2147386998.0,2147815561.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,207.6,3.579,34.843,61.0,82.0,42.0,2148293120.0,2147480274.0,2147389156.0,2147814390.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,208.4,3.579,34.842,61.0,82.0,42.0,2148293120.0,2147480274.0,2147389156.0,2147814390.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,209.5,3.576,34.841,58.0,91.0,75.0,2148291794.0,2147485888.0,2147388800.0,2147813933.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,210.5,3.571,34.841,97.0,81.0,51.0,2148293065.0,2147480091.0,2147385142.0,2147813650.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,211.6,3.571,34.842,53.0,94.0,40.0,2148291574.0,2147483739.0,2147385078.0,2147813440.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,212.6,3.571,34.841,46.0,101.0,47.0,2148293348.0,2147483410.0,2147382509.0,2147812918.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,213.7,3.563,34.84,50.0,94.0,12.0,2148292233.0,2147481389.0,2147385536.0,2147815771.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,214.9,3.557,34.842,50.0,96.0,54.0,2148291712.0,2147482203.0,2147384457.0,2147811940.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,216.1,3.559,34.84,59.0,91.0,80.0,2148293174.0,2147482267.0,2147385828.0,2147816804.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,217.3,3.56,34.841,58.0,94.0,57.0,2148292580.0,2147483529.0,2147388800.0,2147811986.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,218.5,3.559,34.84,51.0,73.0,36.0,2148291821.0,2147482724.0,2147385408.0,2147812864.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,219.7,3.558,34.84,53.0,91.0,77.0,2148292937.0,2147482029.0,2147387117.0,2147815049.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,220.9,3.559,34.84,40.0,69.0,50.0,2148294610.0,2147481636.0,2147386121.0,2147817216.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,222.1,3.556,34.839,49.0,78.0,50.0,2148293586.0,2147480932.0,2147385188.0,2147814089.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,223.2,3.544,34.838,58.0,102.0,78.0,2148294153.0,2147481508.0,2147384950.0,2147814893.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,224.4,3.543,34.839,51.0,86.0,60.0,2148291401.0,2147482450.0,2147386075.0,2147813586.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,225.6,3.554,34.839,49.0,70.0,47.0,2148291995.0,2147481664.0,2147385846.0,2147813403.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,226.8,3.545,34.839,50.0,97.0,15.0,2148292141.0,2147485522.0,2147385554.0,2147815350.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,228.0,3.536,34.838,46.0,103.0,70.0,2148293549.0,2147484297.0,2147384018.0,2147815488.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,229.1,3.538,34.838,65.0,85.0,25.0,2148293248.0,2147484644.0,2147384045.0,2147812580.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,230.3,3.537,34.838,51.0,86.0,77.0,2148294326.0,2147485430.0,2147386395.0,2147817673.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,231.5,3.535,34.838,51.0,88.0,80.0,2148293778.0,2147482020.0,2147383707.0,2147815168.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,232.7,3.533,34.837,75.0,87.0,4.0,2148292050.0,2147484681.0,2147387465.0,2147815542.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,233.9,3.533,34.838,63.0,88.0,16.0,2148296786.0,2147481691.0,2147383003.0,2147816448.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,235.1,3.532,34.837,49.0,73.0,50.0,2148294098.0,2147484928.0,2147384420.0,2147813275.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,236.3,3.518,34.836,60.0,89.0,57.0,2148291657.0,2147483392.0,2147386596.0,2147812041.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,237.5,3.516,34.835,59.0,90.0,13.0,2148292077.0,2147483465.0,2147384219.0,2147815561.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,238.7,3.517,34.835,53.0,101.0,87.0,2148294710.0,2147485778.0,2147387035.0,2147815460.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,239.9,3.511,34.835,61.0,86.0,80.0,2148296640.0,2147486646.0,2147384987.0,2147817344.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,241.1,3.507,34.835,92.0,88.0,59.0,2148294482.0,2147485778.0,2147386304.0,2147814043.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,242.3,3.505,34.834,42.0,79.0,26.0,2148295195.0,2147481508.0,2147381074.0,2147814811.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,243.5,3.503,34.834,56.0,75.0,60.0,2148293339.0,2147486034.0,2147383378.0,2147814390.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,244.5,3.503,34.834,53.0,97.0,19.0,2148294464.0,2147483958.0,2147384128.0,2147812470.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,245.4,3.503,34.834,54.0,119.0,70.0,2148294528.0,2147486390.0,2147385179.0,2147813120.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,246.4,3.499,34.833,54.0,119.0,70.0,2148294528.0,2147486390.0,2147385179.0,2147813120.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,247.4,3.497,34.832,49.0,86.0,5.0,2148295835.0,2147483282.0,2147389650.0,2147814902.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,249.4,3.484,34.831,50.0,105.0,92.0,2148296603.0,2147487414.0,2147385947.0,2147817170.0
2015-05-17 15:27:11,57.48394533333333,-50.157094,250.9,3.484,34.831,56.0,100.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,253.4,3.439,34.827,53.0,94.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,254.9,3.439,34.827,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,257.2,3.441,34.828,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,259.6,3.441,34.828,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,262.2,3.394,34.825,50.0,97.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,264.7,3.394,34.825,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,265.9,3.394,34.825,51.0,90.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,268.4,3.394,34.825,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,270.8,3.373,34.824,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,273.3,3.373,34.824,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,274.9,3.373,34.824,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,277.0,3.373,34.824,50.0,92.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,279.4,3.373,34.824,51.0,93.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,281.8,3.364,34.824,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,284.3,3.364,34.824,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,285.5,3.362,34.823,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,288.0,3.362,34.823,49.0,91.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,290.4,3.375,34.827,49.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,292.9,3.375,34.827,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,295.1,3.375,34.827,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,296.5,3.375,34.827,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,299.0,3.375,34.827,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,301.5,3.376,34.828,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,303.9,3.376,34.828,50.0,92.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,305.1,3.377,34.828,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,307.6,3.377,34.828,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,310.0,3.366,34.828,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,312.5,3.366,34.828,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,314.8,3.366,34.828,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,316.2,3.364,34.827,51.0,93.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,318.6,3.364,34.827,50.0,91.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,321.1,3.356,34.827,51.0,87.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,323.5,3.356,34.827,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,325.1,3.356,34.827,50.0,95.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,327.1,3.357,34.828,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,329.6,3.357,34.828,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,332.0,3.355,34.828,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,334.4,3.355,34.828,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,335.6,3.356,34.828,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,337.6,3.356,34.828,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,339.2,3.356,34.828,50.0,91.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,340.8,3.353,34.828,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,342.3,3.353,34.828,51.0,96.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,343.9,3.353,34.828,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,344.9,3.353,34.828,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,346.2,3.353,34.828,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,347.9,3.353,34.828,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,349.4,3.353,34.828,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,351.0,3.355,34.829,51.0,98.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,352.6,3.355,34.829,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,354.2,3.355,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,355.0,3.356,34.829,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,356.7,3.356,34.829,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,358.3,3.356,34.829,52.0,92.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,359.9,3.361,34.83,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,361.6,3.361,34.83,49.0,94.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,363.2,3.361,34.83,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,364.8,3.361,34.83,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,365.7,3.361,34.83,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,367.4,3.361,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,369.0,3.361,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,370.7,3.357,34.83,49.0,92.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,372.4,3.357,34.83,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,374.0,3.357,34.83,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,375.0,3.357,34.83,50.0,93.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,376.6,3.358,34.83,50.0,97.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,378.3,3.358,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,380.1,3.36,34.831,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,381.8,3.36,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,383.6,3.36,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,385.1,3.36,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,386.2,3.359,34.831,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,387.9,3.359,34.831,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,389.7,3.359,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,391.4,3.359,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,393.1,3.359,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,394.9,3.359,34.831,47.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,395.8,3.36,34.831,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,397.5,3.36,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,399.2,3.36,34.831,49.0,105.0,58.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,401.0,3.344,34.829,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,402.7,3.344,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,404.5,3.344,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,405.4,3.342,34.829,52.0,98.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,407.1,3.342,34.829,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,408.8,3.342,34.829,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,410.6,3.343,34.828,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,412.3,3.343,34.828,50.0,90.0,57.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,414.1,3.343,34.828,48.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,415.9,3.343,34.83,50.0,97.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,417.6,3.343,34.83,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,419.4,3.343,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,421.1,3.344,34.83,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,422.9,3.344,34.83,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,424.7,3.344,34.83,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,425.6,3.343,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,427.4,3.343,34.83,49.0,93.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,429.2,3.343,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,431.0,3.347,34.831,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,432.8,3.347,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,434.6,3.347,34.831,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,435.5,3.349,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,437.4,3.349,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,439.2,3.349,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,441.0,3.346,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,442.8,3.346,34.832,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,444.7,3.346,34.832,49.0,101.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,445.6,3.342,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,447.5,3.342,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,449.4,3.342,34.831,49.0,89.0,56.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,451.3,3.342,34.831,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,453.2,3.342,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,455.0,3.342,34.831,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,456.0,3.342,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,457.8,3.342,34.831,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,459.7,3.342,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,461.6,3.34,34.831,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,463.5,3.34,34.831,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,465.0,3.34,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,466.3,3.341,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,468.2,3.341,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,470.1,3.331,34.831,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,472.0,3.331,34.831,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,474.0,3.331,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,475.0,3.331,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,476.8,3.33,34.83,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-17 15:27:11,57.48394533333333,-50.157094,478.8,3.33,34.83,49.0,88.0,57.0,nan,nan,nan,nan
