datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,111.3,4.13,34.908,116.0,113.0,85.0,2148466240.0,2147487341.0,2147444406.0,2148831817.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,112.4,4.119,34.908,109.0,97.0,42.0,2148458029.0,2147489993.0,2147440420.0,2148805321.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,113.5,4.118,34.908,108.0,100.0,48.0,2148452672.0,2147491931.0,2147440978.0,2148781037.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,114.5,4.123,34.907,108.0,99.0,46.0,2148448484.0,2147487680.0,2147437549.0,2148753910.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,115.6,4.126,34.908,112.0,99.0,44.0,2148444306.0,2147487780.0,2147435117.0,2148735478.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,116.5,4.127,34.907,108.0,99.0,45.0,2148441472.0,2147485467.0,2147430692.0,2148714834.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,117.4,4.127,34.908,108.0,99.0,45.0,2148436534.0,2147485312.0,2147431405.0,2148697984.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,118.1,4.126,34.907,112.0,99.0,46.0,2148430482.0,2147482011.0,2147424822.0,2148678912.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,118.5,4.126,34.907,112.0,99.0,46.0,2148430482.0,2147482011.0,2147424822.0,2148678912.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,119.4,4.122,34.908,111.0,99.0,49.0,2148427035.0,2147487588.0,2147426304.0,2148653961.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,120.3,4.118,34.908,110.0,101.0,48.0,2148423369.0,2147485440.0,2147424027.0,2148639734.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,121.4,4.119,34.908,106.0,85.0,29.0,2148421924.0,2147484772.0,2147426230.0,2148615826.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,122.5,4.116,34.908,108.0,102.0,38.0,2148415250.0,2147483648.0,2147419309.0,2148590089.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,123.5,4.114,34.909,107.0,98.0,43.0,2148411958.0,2147484077.0,2147414125.0,2148567963.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,124.5,4.122,34.908,109.0,100.0,49.0,2148407597.0,2147482880.0,2147414016.0,2148547794.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,125.5,4.12,34.907,110.0,101.0,48.0,2148403593.0,2147486171.0,2147415451.0,2148516096.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,126.4,4.12,34.907,109.0,103.0,44.0,2148391067.0,2147485650.0,2147411282.0,2148496036.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,126.9,4.12,34.907,109.0,103.0,44.0,2148391067.0,2147485650.0,2147411282.0,2148496036.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,128.1,4.112,34.908,107.0,98.0,47.0,2148393965.0,2147482468.0,2147411245.0,2148470381.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,128.6,4.112,34.908,107.0,98.0,47.0,2148384448.0,2147483702.0,2147408411.0,2148438345.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,129.5,4.111,34.908,108.0,101.0,48.0,2148379995.0,2147479963.0,2147407451.0,2148414756.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,130.5,4.112,34.908,106.0,99.0,49.0,2148377051.0,2147481755.0,2147406692.0,2148385792.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,131.6,4.112,34.908,97.0,105.0,65.0,2148371282.0,2147482121.0,2147403117.0,2148361618.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,132.0,4.112,34.908,97.0,105.0,65.0,2148371282.0,2147482121.0,2147403117.0,2148361618.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,132.9,4.111,34.908,107.0,98.0,45.0,2148368201.0,2147481947.0,2147404397.0,2148329792.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,134.1,4.108,34.909,105.0,98.0,42.0,2148364955.0,2147480950.0,2147402093.0,2148304640.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,135.0,4.106,34.908,110.0,100.0,44.0,2148360073.0,2147484854.0,2147398811.0,2148283931.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,136.2,4.11,34.908,109.0,98.0,50.0,2148353554.0,2147481444.0,2147397092.0,2148255168.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,137.1,4.108,34.908,107.0,101.0,46.0,2148351707.0,2147483995.0,2147399606.0,2148227611.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,137.6,4.108,34.908,107.0,101.0,46.0,2148351707.0,2147483995.0,2147399606.0,2148227611.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,138.5,4.104,34.908,108.0,98.0,43.0,2148346112.0,2147481298.0,2147395995.0,2148208685.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,139.1,4.107,34.908,108.0,98.0,43.0,2148344621.0,2147480283.0,2147396827.0,2148189430.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,139.8,4.107,34.908,107.0,98.0,47.0,2148340269.0,2147483483.0,2147396461.0,2148168621.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,140.7,4.105,34.907,107.0,100.0,44.0,2148335533.0,2147482221.0,2147394157.0,2148153060.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,141.1,4.105,34.907,107.0,100.0,44.0,2148335533.0,2147482221.0,2147394157.0,2148153060.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,142.0,4.105,34.908,99.0,92.0,26.0,2148333412.0,2147479414.0,2147395227.0,2148138276.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,142.4,4.102,34.908,99.0,92.0,26.0,2148333412.0,2147479414.0,2147395227.0,2148138276.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,143.5,4.102,34.908,106.0,98.0,43.0,2148329051.0,2147480493.0,2147393106.0,2148121828.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,144.7,4.104,34.908,109.0,97.0,40.0,2148325906.0,2147481417.0,2147392146.0,2148094034.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,145.4,4.107,34.908,110.0,99.0,48.0,2148325906.0,2147481417.0,2147392146.0,2148094034.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,146.3,4.107,34.908,107.0,102.0,49.0,2148328914.0,2147480036.0,2147390601.0,2148080521.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,146.5,4.107,34.908,107.0,102.0,49.0,2148328914.0,2147480036.0,2147390601.0,2148080521.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,147.6,4.106,34.907,106.0,101.0,47.0,2148320484.0,2147482121.0,2147391332.0,2148069366.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,148.7,4.095,34.907,107.0,99.0,50.0,2148323529.0,2147484388.0,2147390372.0,2148060032.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,149.6,4.095,34.908,108.0,98.0,50.0,2148319140.0,2147481261.0,2147388809.0,2148046363.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,150.3,4.094,34.907,108.0,98.0,50.0,2148318080.0,2147477330.0,2147389833.0,2148034358.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,151.0,4.094,34.907,104.0,97.0,49.0,2148316361.0,2147477266.0,2147387355.0,2148025508.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,151.7,4.095,34.907,105.0,113.0,35.0,2148316361.0,2147477266.0,2147387355.0,2148025508.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,152.4,4.086,34.907,105.0,113.0,35.0,2148316105.0,2147480073.0,2147386395.0,2148015972.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,153.4,4.088,34.907,107.0,96.0,44.0,2148314148.0,2147480073.0,2147387081.0,2148004790.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,154.5,4.084,34.907,107.0,96.0,47.0,2148311716.0,2147482770.0,2147385216.0,2147997193.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,155.7,4.085,34.907,107.0,99.0,46.0,2148312612.0,2147481920.0,2147388114.0,2147988141.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,156.7,4.083,34.907,109.0,97.0,47.0,2148309028.0,2147480896.0,2147385453.0,2147980644.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,157.4,4.085,34.907,109.0,97.0,47.0,2148309248.0,2147480155.0,2147387099.0,2147972324.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,158.1,4.086,34.906,105.0,100.0,46.0,2148309248.0,2147480155.0,2147387099.0,2147972324.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,158.8,4.086,34.906,109.0,99.0,44.0,2148308909.0,2147481252.0,2147387492.0,2147968530.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,159.8,4.08,34.907,109.0,99.0,44.0,2148304676.0,2147479451.0,2147388827.0,2147958738.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,161.0,4.076,34.906,109.0,95.0,47.0,2148305682.0,2147479515.0,2147389275.0,2147956434.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,161.7,4.075,34.907,109.0,101.0,46.0,2148308361.0,2147480073.0,2147388141.0,2147947821.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,162.5,4.073,34.906,117.0,90.0,74.0,2148308361.0,2147480073.0,2147388141.0,2147947821.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,163.2,4.072,34.906,117.0,90.0,74.0,2148303972.0,2147476772.0,2147385883.0,2147940809.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,164.1,4.059,34.906,102.0,97.0,41.0,2148304996.0,2147483556.0,2147387995.0,2147935689.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,165.4,4.052,34.906,101.0,99.0,45.0,2148304722.0,2147480173.0,2147387995.0,2147935533.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,166.3,4.049,34.905,97.0,95.0,48.0,2148301357.0,2147478171.0,2147384685.0,2147930166.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,167.4,4.048,34.905,99.0,95.0,47.0,2148299364.0,2147481417.0,2147385362.0,2147926509.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,168.2,4.048,34.905,100.0,99.0,49.0,2148303113.0,2147479323.0,2147387136.0,2147923739.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,168.6,4.048,34.905,100.0,99.0,49.0,2148303113.0,2147479323.0,2147387136.0,2147923739.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,169.3,4.048,34.905,102.0,99.0,50.0,2148302116.0,2147480868.0,2147386102.0,2147922349.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,169.7,4.048,34.905,102.0,99.0,50.0,2148301522.0,2147482285.0,2147384100.0,2147922998.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,170.4,4.047,34.905,99.0,97.0,49.0,2148301385.0,2147481609.0,2147386267.0,2147918445.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,171.0,4.047,34.905,98.0,96.0,43.0,2148303698.0,2147478089.0,2147384484.0,2147916864.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,171.4,4.047,34.905,98.0,96.0,43.0,2148303698.0,2147478089.0,2147384484.0,2147916864.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,172.0,4.048,34.905,93.0,103.0,50.0,2148305316.0,2147480292.0,2147386834.0,2147916781.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,172.6,4.048,34.905,100.0,96.0,41.0,2148301028.0,2147478116.0,2147382208.0,2147918153.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,173.5,4.047,34.905,97.0,94.0,50.0,2148299492.0,2147480082.0,2147383753.0,2147914733.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,174.2,4.045,34.905,98.0,96.0,49.0,2148300708.0,2147476928.0,2147387099.0,2147918601.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,174.9,4.045,34.905,98.0,98.0,47.0,2148298313.0,2147479030.0,2147382610.0,2147909714.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,175.5,4.045,34.905,99.0,98.0,45.0,2148301878.0,2147480594.0,2147383506.0,2147904923.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,175.8,4.045,34.905,99.0,98.0,45.0,2148301878.0,2147480594.0,2147383506.0,2147904923.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,176.7,4.045,34.905,98.0,99.0,47.0,2148299785.0,2147478564.0,2147384128.0,2147899318.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,177.5,4.043,34.905,97.0,97.0,46.0,2148299785.0,2147479634.0,2147385764.0,2147897060.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,177.8,4.043,34.905,97.0,97.0,46.0,2148299785.0,2147479634.0,2147385764.0,2147897060.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,178.5,4.038,34.904,96.0,97.0,50.0,2148299190.0,2147481682.0,2147385563.0,2147898651.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,179.1,4.038,34.904,88.0,107.0,31.0,2148298861.0,2147481270.0,2147387026.0,2147896640.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,179.7,4.043,34.904,97.0,95.0,42.0,2148298688.0,2147481481.0,2147388306.0,2147891867.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,180.5,4.042,34.905,96.0,95.0,41.0,2148297499.0,2147480210.0,2147385216.0,2147892489.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,181.3,4.034,34.904,95.0,95.0,49.0,2148296457.0,2147478464.0,2147389403.0,2147888795.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,181.6,4.034,34.904,95.0,95.0,49.0,2148296457.0,2147478464.0,2147389403.0,2147888795.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,182.4,4.032,34.904,97.0,95.0,47.0,2148297545.0,2147483227.0,2147385664.0,2147886189.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,183.2,4.027,34.905,93.0,96.0,47.0,2148298678.0,2147481124.0,2147386185.0,2147886372.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,183.7,4.027,34.905,93.0,96.0,48.0,2148298916.0,2147482203.0,2147386797.0,2147880155.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,184.3,4.027,34.904,93.0,96.0,48.0,2148295862.0,2147480786.0,2147385526.0,2147875794.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,184.8,4.027,34.904,95.0,97.0,50.0,2148296036.0,2147477421.0,2147385673.0,2147877814.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,185.5,4.025,34.904,95.0,96.0,50.0,2148295067.0,2147475181.0,2147387373.0,2147873545.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,185.7,4.025,34.904,95.0,96.0,50.0,2148295067.0,2147475181.0,2147387373.0,2147873545.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,186.5,4.025,34.903,97.0,103.0,66.0,2148297938.0,2147480054.0,2147384283.0,2147871378.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,187.1,4.019,34.902,93.0,96.0,43.0,2148295241.0,2147480731.0,2147384676.0,2147872301.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,187.9,4.017,34.904,89.0,101.0,57.0,2148290779.0,2147481334.0,2147384201.0,2147870656.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,188.6,4.017,34.904,91.0,95.0,50.0,2148293302.0,2147484260.0,2147386907.0,2147867401.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,189.4,4.016,34.904,92.0,103.0,47.0,2148293467.0,2147481060.0,2147384100.0,2147863506.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,190.0,4.016,34.903,91.0,96.0,45.0,2148290212.0,2147481691.0,2147384283.0,2147863149.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,190.4,4.016,34.903,91.0,96.0,45.0,2148290212.0,2147481691.0,2147384283.0,2147863149.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,191.1,4.017,34.904,90.0,93.0,48.0,2148292946.0,2147479186.0,2147385664.0,2147860406.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,191.5,4.017,34.904,90.0,93.0,48.0,2148290578.0,2147478930.0,2147384978.0,2147860836.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,192.2,4.018,34.903,91.0,94.0,47.0,2148293504.0,2147477257.0,2147385974.0,2147858797.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,192.7,4.018,34.903,90.0,93.0,50.0,2148295597.0,2147477778.0,2147387172.0,2147857636.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,193.5,4.017,34.903,96.0,91.0,25.0,2148292059.0,2147477403.0,2147384338.0,2147857344.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,193.7,4.017,34.903,96.0,91.0,25.0,2148292059.0,2147477403.0,2147384338.0,2147857344.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,194.7,4.014,34.903,90.0,95.0,42.0,2148294061.0,2147481325.0,2147384667.0,2147855259.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,195.6,4.013,34.903,92.0,96.0,48.0,2148293449.0,2147481956.0,2147382765.0,2147853632.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,195.9,4.013,34.903,92.0,96.0,48.0,2148293449.0,2147481956.0,2147382765.0,2147853632.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,196.5,4.012,34.903,93.0,96.0,45.0,2148291181.0,2147478144.0,2147382345.0,2147852370.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,197.2,4.012,34.903,94.0,97.0,50.0,2148290752.0,2147478848.0,2147384941.0,2147854710.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,197.5,4.012,34.903,94.0,97.0,50.0,2148290752.0,2147478848.0,2147384941.0,2147854710.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,198.3,4.012,34.903,95.0,94.0,46.0,2148290752.0,2147482395.0,2147381732.0,2147850880.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,198.6,4.012,34.903,95.0,94.0,46.0,2148289892.0,2147477750.0,2147378148.0,2147851986.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,199.4,4.005,34.903,90.0,98.0,47.0,2148291538.0,2147481718.0,2147382409.0,2147847826.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,199.9,4.005,34.903,95.0,94.0,44.0,2148289270.0,2147481042.0,2147381961.0,2147849216.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,200.5,4.004,34.903,97.0,107.0,44.0,2148289270.0,2147481042.0,2147381961.0,2147849216.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,200.9,4.004,34.903,97.0,107.0,44.0,2148291556.0,2147480182.0,2147383716.0,2147847542.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,202.4,3.999,34.902,89.0,98.0,40.0,2148291410.0,2147481764.0,2147381001.0,2147846884.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,203.1,3.999,34.902,91.0,94.0,50.0,2148290002.0,2147479780.0,2147381833.0,2147845760.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,203.7,3.996,34.902,91.0,97.0,49.0,2148293659.0,2147483556.0,2147381229.0,2147840548.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,204.1,3.996,34.902,91.0,97.0,49.0,2148293659.0,2147483556.0,2147381229.0,2147840548.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,204.7,3.997,34.902,91.0,95.0,49.0,2148290934.0,2147481124.0,2147381586.0,2147840402.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,205.4,3.991,34.903,90.0,95.0,46.0,2148293659.0,2147479890.0,2147380717.0,2147840694.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,205.8,3.991,34.903,90.0,95.0,46.0,2148291373.0,2147482377.0,2147382089.0,2147839433.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,206.6,3.989,34.902,87.0,93.0,48.0,2148288512.0,2147481161.0,2147381540.0,2147837888.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,207.0,3.989,34.902,87.0,93.0,48.0,2148288512.0,2147481161.0,2147381540.0,2147837888.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,207.7,3.988,34.902,89.0,95.0,51.0,2148288027.0,2147482916.0,2147380653.0,2147835346.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,208.4,3.99,34.903,79.0,98.0,27.0,2148287698.0,2147481929.0,2147381860.0,2147833755.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,209.2,3.997,34.902,88.0,93.0,43.0,2148289472.0,2147480996.0,2147381860.0,2147834395.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,210.1,3.997,34.902,90.0,94.0,48.0,2148286308.0,2147481060.0,2147381824.0,2147833033.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,210.8,3.997,34.902,87.0,97.0,48.0,2148288713.0,2147483657.0,2147381942.0,2147832676.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,211.4,3.993,34.902,87.0,97.0,48.0,2148290002.0,2147482358.0,2147384475.0,2147833728.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,211.9,3.993,34.902,89.0,93.0,49.0,2148290002.0,2147482358.0,2147384475.0,2147833728.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,212.5,3.992,34.902,89.0,96.0,50.0,2148288402.0,2147480941.0,2147383734.0,2147833810.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,213.3,3.99,34.902,89.0,96.0,51.0,2148288466.0,2147483227.0,2147383661.0,2147831195.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,213.7,3.99,34.902,89.0,96.0,51.0,2148293613.0,2147481444.0,2147383634.0,2147832566.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,214.6,3.985,34.902,86.0,94.0,46.0,2148287963.0,2147484141.0,2147383835.0,2147829394.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,215.4,3.984,34.902,89.0,93.0,45.0,2148290203.0,2147483346.0,2147382464.0,2147825801.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,215.7,3.984,34.902,89.0,93.0,45.0,2148290203.0,2147483346.0,2147382464.0,2147825801.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,216.5,3.982,34.901,93.0,83.0,50.0,2148291977.0,2147480960.0,2147384329.0,2147826496.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,217.3,3.978,34.901,83.0,90.0,45.0,2148288950.0,2147483922.0,2147383533.0,2147828662.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,218.3,3.976,34.901,85.0,91.0,51.0,2148288210.0,2147483510.0,2147380068.0,2147828470.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,218.9,3.974,34.9,83.0,94.0,49.0,2148288045.0,2147480740.0,2147382134.0,2147826203.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,219.6,3.974,34.9,84.0,94.0,49.0,2148287981.0,2147478336.0,2147384877.0,2147825170.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,220.3,3.968,34.9,85.0,94.0,46.0,2148290843.0,2147478848.0,2147383899.0,2147825334.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,220.7,3.968,34.9,85.0,94.0,46.0,2148290843.0,2147478848.0,2147383899.0,2147825334.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,221.5,3.967,34.9,83.0,96.0,46.0,2148290742.0,2147482102.0,2147384457.0,2147824649.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,221.9,3.967,34.9,83.0,96.0,46.0,2148287122.0,2147478692.0,2147384310.0,2147823323.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,222.5,3.959,34.9,80.0,96.0,48.0,2148288045.0,2147481627.0,2147383003.0,2147823021.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,223.3,3.951,34.9,81.0,94.0,44.0,2148291108.0,2147482450.0,2147384768.0,2147824448.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,223.6,3.951,34.9,81.0,94.0,44.0,2148291108.0,2147482450.0,2147384768.0,2147824448.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,224.4,3.95,34.9,82.0,105.0,39.0,2148286363.0,2147483730.0,2147381110.0,2147821019.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,225.1,3.95,34.9,80.0,93.0,45.0,2148291401.0,2147481554.0,2147381330.0,2147823049.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,226.0,3.948,34.9,79.0,92.0,44.0,2148285293.0,2147482413.0,2147382025.0,2147825014.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,226.6,3.947,34.9,80.0,92.0,46.0,2148289609.0,2147481572.0,2147381851.0,2147820516.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,227.3,3.948,34.899,81.0,97.0,49.0,2148289417.0,2147483209.0,2147382811.0,2147823625.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,227.7,3.948,34.899,81.0,97.0,49.0,2148289417.0,2147483209.0,2147382811.0,2147823625.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,228.3,3.946,34.899,79.0,93.0,46.0,2148289261.0,2147483867.0,2147380571.0,2147822326.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,229.1,3.945,34.899,79.0,94.0,51.0,2148285586.0,2147482541.0,2147381888.0,2147819849.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,229.4,3.945,34.899,79.0,94.0,51.0,2148285586.0,2147482541.0,2147381888.0,2147819849.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,230.3,3.945,34.899,81.0,93.0,49.0,2148287972.0,2147485787.0,2147383113.0,2147822208.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,230.7,3.945,34.899,81.0,93.0,49.0,2148287972.0,2147485787.0,2147383113.0,2147822208.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,231.4,3.944,34.9,79.0,95.0,42.0,2148290194.0,2147481865.0,2147383515.0,2147815945.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,232.2,3.944,34.899,73.0,93.0,37.0,2148288795.0,2147481097.0,2147384420.0,2147819081.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,232.9,3.944,34.899,75.0,91.0,40.0,2148288512.0,2147484598.0,2147383597.0,2147818267.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,233.8,3.94,34.899,76.0,94.0,52.0,2148287524.0,2147481289.0,2147386066.0,2147817170.0
2017-02-25 14:42:07,61.14188133333333,-33.29145033333333,234.6,3.935,34.899,76.0,91.0,49.0,2148286930.0,2147482413.0,2147386569.0,2147816146.0
