datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,114.5,3.297,34.749,113.0,117.0,51.0,2148596608.0,2147484416.0,2147455414.0,2149706770.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,115.2,3.292,34.749,111.0,121.0,50.0,2148584365.0,2147484635.0,2147449673.0,2149645403.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,115.5,3.292,34.749,111.0,121.0,50.0,2148584365.0,2147484635.0,2147449673.0,2149645403.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,116.3,3.297,34.75,107.0,111.0,50.0,2148574820.0,2147482806.0,2147443766.0,2149596416.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,117.0,3.297,34.75,116.0,116.0,52.0,2148564013.0,2147481499.0,2147440576.0,2149526189.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,117.6,3.292,34.748,101.0,110.0,49.0,2148553408.0,2147484022.0,2147441462.0,2149463643.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,118.0,3.292,34.748,101.0,110.0,49.0,2148553408.0,2147484022.0,2147441462.0,2149463643.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,118.7,3.284,34.749,89.0,109.0,56.0,2148538688.0,2147484662.0,2147435136.0,2149386377.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,119.5,3.279,34.749,93.0,113.0,54.0,2148527469.0,2147484242.0,2147433691.0,2149310363.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,119.7,3.279,34.749,93.0,113.0,54.0,2148527469.0,2147484242.0,2147433691.0,2149310363.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,120.6,3.279,34.749,89.0,106.0,54.0,2148521005.0,2147481554.0,2147430966.0,2149265380.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,121.3,3.277,34.749,92.0,108.0,50.0,2148512320.0,2147483017.0,2147426176.0,2149221659.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,122.2,3.284,34.75,85.0,106.0,52.0,2148500580.0,2147482569.0,2147427062.0,2149158930.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,122.4,3.284,34.75,85.0,106.0,52.0,2148500580.0,2147482569.0,2147427062.0,2149158930.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,123.2,3.283,34.75,84.0,108.0,53.0,2148492827.0,2147481270.0,2147420169.0,2149109942.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,124.0,3.283,34.751,85.0,107.0,54.0,2148484123.0,2147482285.0,2147420982.0,2149064018.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,124.4,3.283,34.751,85.0,107.0,54.0,2148484123.0,2147482285.0,2147420982.0,2149064018.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,125.0,3.304,34.751,82.0,106.0,52.0,2148472758.0,2147481179.0,2147419035.0,2149018102.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,125.7,3.304,34.751,78.0,107.0,52.0,2148469796.0,2147479286.0,2147420553.0,2148980891.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,126.5,3.315,34.755,80.0,106.0,53.0,2148462939.0,2147482166.0,2147417773.0,2148937280.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,126.8,3.315,34.755,80.0,106.0,53.0,2148462939.0,2147482166.0,2147417773.0,2148937280.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,127.6,3.317,34.755,78.0,105.0,48.0,2148457152.0,2147482194.0,2147412726.0,2148909869.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,128.4,3.336,34.754,77.0,109.0,56.0,2148447680.0,2147483812.0,2147412790.0,2148864832.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,128.7,3.336,34.754,77.0,109.0,56.0,2148447680.0,2147483812.0,2147412790.0,2148864832.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,129.5,3.365,34.762,77.0,102.0,50.0,2148442459.0,2147480045.0,2147412388.0,2148831826.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,130.3,3.358,34.758,77.0,104.0,52.0,2148438052.0,2147481755.0,2147407780.0,2148799890.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,131.1,3.331,34.755,79.0,106.0,53.0,2148436992.0,2147480027.0,2147412845.0,2148774473.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,131.4,3.331,34.755,79.0,106.0,53.0,2148436992.0,2147480027.0,2147412845.0,2148774473.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,132.2,3.362,34.761,75.0,103.0,52.0,2148429824.0,2147479542.0,2147408182.0,2148737280.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,133.0,3.362,34.761,77.0,101.0,52.0,2148423515.0,2147479725.0,2147406491.0,2148697773.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,133.6,3.357,34.76,78.0,106.0,52.0,2148423515.0,2147479725.0,2147406491.0,2148697773.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,134.1,3.357,34.76,78.0,106.0,52.0,2148418532.0,2147479689.0,2147404699.0,2148664969.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,134.8,3.358,34.76,77.0,105.0,55.0,2148411163.0,2147483364.0,2147405156.0,2148632009.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,135.5,3.362,34.759,79.0,103.0,52.0,2148405659.0,2147481874.0,2147400502.0,2148597568.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,135.9,3.362,34.759,79.0,103.0,52.0,2148405659.0,2147481874.0,2147400502.0,2148597568.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,136.6,3.351,34.756,79.0,106.0,51.0,2148398473.0,2147478345.0,2147402496.0,2148554953.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,137.4,3.337,34.756,78.0,102.0,51.0,2148393033.0,2147481069.0,2147398125.0,2148517248.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,137.7,3.337,34.756,78.0,102.0,51.0,2148393033.0,2147481069.0,2147398125.0,2148517248.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,138.5,3.339,34.76,79.0,106.0,53.0,2148390409.0,2147480493.0,2147399360.0,2148490185.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,139.4,3.341,34.758,78.0,105.0,51.0,2148385837.0,2147477860.0,2147400256.0,2148469924.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,139.6,3.341,34.758,78.0,105.0,51.0,2148385837.0,2147477860.0,2147400256.0,2148469924.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,140.4,3.353,34.759,78.0,106.0,50.0,2148383305.0,2147478098.0,2147397494.0,2148451282.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,141.2,3.359,34.756,77.0,102.0,54.0,2148378852.0,2147480064.0,2147395995.0,2148426176.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,141.5,3.359,34.756,77.0,102.0,54.0,2148378852.0,2147480064.0,2147395995.0,2148426176.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,142.3,3.355,34.76,78.0,122.0,56.0,2148374683.0,2147479067.0,2147398107.0,2148395337.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,143.1,3.362,34.762,78.0,105.0,50.0,2148365138.0,2147480996.0,2147395227.0,2148354029.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,143.8,3.362,34.762,79.0,100.0,59.0,2148358555.0,2147478939.0,2147395712.0,2148303259.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,144.5,3.368,34.76,74.0,104.0,50.0,2148358555.0,2147478939.0,2147395712.0,2148303259.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,144.9,3.368,34.76,74.0,104.0,50.0,2148353481.0,2147480237.0,2147393709.0,2148250084.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,145.7,3.371,34.761,77.0,103.0,51.0,2148340361.0,2147476617.0,2147395666.0,2148185380.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,146.5,3.369,34.761,75.0,101.0,50.0,2148332004.0,2147480100.0,2147394697.0,2148132534.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,147.5,3.366,34.762,76.0,104.0,54.0,2148331355.0,2147478948.0,2147393234.0,2148105673.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,148.3,3.371,34.761,74.0,102.0,57.0,2148329554.0,2147482075.0,2147392731.0,2148097234.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,148.6,3.371,34.761,74.0,102.0,57.0,2148329554.0,2147482075.0,2147392731.0,2148097234.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,149.4,3.367,34.761,75.0,104.0,51.0,2148329718.0,2147480502.0,2147390857.0,2148094244.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,150.2,3.366,34.76,76.0,102.0,53.0,2148329984.0,2147481508.0,2147391085.0,2148094710.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,150.5,3.366,34.76,76.0,102.0,53.0,2148329984.0,2147481508.0,2147391085.0,2148094710.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,151.4,3.364,34.76,75.0,105.0,51.0,2148330944.0,2147478546.0,2147391323.0,2148090176.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,152.1,3.354,34.756,76.0,108.0,55.0,2148329929.0,2147475748.0,2147386185.0,2148078802.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,152.5,3.354,34.756,76.0,108.0,55.0,2148329929.0,2147475748.0,2147386185.0,2148078802.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,153.2,3.358,34.76,76.0,103.0,55.0,2148325760.0,2147479195.0,2147393874.0,2148067108.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,154.0,3.364,34.76,74.0,104.0,53.0,2148322121.0,2147481325.0,2147391405.0,2148058294.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,154.4,3.364,34.76,74.0,104.0,53.0,2148322121.0,2147481325.0,2147391405.0,2148058294.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,155.1,3.368,34.761,74.0,104.0,53.0,2148319652.0,2147480722.0,2147388470.0,2148046875.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,155.8,3.368,34.761,75.0,104.0,52.0,2148317458.0,2147473856.0,2147388781.0,2148032576.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,156.7,3.356,34.76,77.0,100.0,54.0,2148317897.0,2147478235.0,2147389668.0,2148026459.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,156.9,3.356,34.76,77.0,100.0,54.0,2148317897.0,2147478235.0,2147389668.0,2148026459.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,157.7,3.346,34.762,77.0,104.0,50.0,2148316553.0,2147478784.0,2147392164.0,2148022381.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,158.4,3.348,34.759,74.0,103.0,53.0,2148318921.0,2147478710.0,2147391424.0,2148024164.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,158.8,3.348,34.759,74.0,103.0,53.0,2148318921.0,2147478710.0,2147391424.0,2148024164.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,159.6,3.358,34.76,73.0,103.0,50.0,2148317229.0,2147481334.0,2147391707.0,2148026541.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,160.6,3.381,34.762,72.0,102.0,55.0,2148319908.0,2147480566.0,2147389805.0,2148032164.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,161.5,3.39,34.765,73.0,103.0,56.0,2148317074.0,2147482011.0,2147388571.0,2148037805.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,162.4,3.398,34.767,73.0,102.0,52.0,2148317421.0,2147478683.0,2147388269.0,2148045330.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,162.7,3.398,34.767,73.0,102.0,52.0,2148317421.0,2147478683.0,2147388269.0,2148045330.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,163.5,3.411,34.763,72.0,103.0,50.0,2148317668.0,2147478857.0,2147389586.0,2148050203.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,164.4,3.426,34.768,69.0,99.0,54.0,2148319698.0,2147478363.0,2147388790.0,2148053449.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,164.7,3.426,34.768,69.0,99.0,54.0,2148319698.0,2147478363.0,2147388790.0,2148053449.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,165.5,3.429,34.772,68.0,102.0,50.0,2148319890.0,2147477010.0,2147391168.0,2148058752.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,166.4,3.443,34.778,69.0,101.0,52.0,2148318710.0,2147479250.0,2147389961.0,2148059702.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,167.2,3.482,34.78,64.0,103.0,53.0,2148322102.0,2147478016.0,2147390628.0,2148065380.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,167.5,3.482,34.78,64.0,103.0,53.0,2148322102.0,2147478016.0,2147390628.0,2148065380.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,168.4,3.515,34.784,64.0,98.0,53.0,2148321728.0,2147478582.0,2147388534.0,2148074395.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,169.2,3.552,34.79,62.0,98.0,53.0,2148320155.0,2147480027.0,2147389129.0,2148069897.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,169.6,3.552,34.79,62.0,98.0,53.0,2148320155.0,2147480027.0,2147389129.0,2148069897.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,170.4,3.614,34.797,59.0,96.0,54.0,2148318372.0,2147479305.0,2147386816.0,2148066770.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,171.2,3.632,34.796,56.0,97.0,56.0,2148320320.0,2147477312.0,2147387355.0,2148057060.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,171.7,3.632,34.796,57.0,98.0,53.0,2148320320.0,2147477312.0,2147387355.0,2148057060.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,172.3,3.63,34.797,57.0,98.0,53.0,2148315364.0,2147478665.0,2147390098.0,2148050157.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,173.1,3.635,34.797,59.0,98.0,54.0,2148317778.0,2147479616.0,2147386788.0,2148043446.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,173.4,3.635,34.797,59.0,98.0,54.0,2148317778.0,2147479616.0,2147386788.0,2148043446.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,174.3,3.634,34.801,57.0,94.0,53.0,2148316379.0,2147478043.0,2147390564.0,2148032685.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,175.1,3.628,34.793,59.0,95.0,55.0,2148315355.0,2147480338.0,2147389513.0,2148024301.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,175.5,3.628,34.793,59.0,95.0,55.0,2148315355.0,2147480338.0,2147389513.0,2148024301.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,176.3,3.643,34.8,59.0,95.0,53.0,2148313993.0,2147480137.0,2147386889.0,2148016393.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,177.1,3.641,34.801,59.0,95.0,56.0,2148311744.0,2147478409.0,2147386404.0,2148011712.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,177.5,3.641,34.801,59.0,95.0,56.0,2148311744.0,2147478409.0,2147386404.0,2148011712.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,178.2,3.654,34.802,56.0,95.0,53.0,2148310966.0,2147477796.0,2147389403.0,2148002578.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,179.0,3.654,34.802,56.0,101.0,52.0,2148310171.0,2147479140.0,2147389129.0,2147994486.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,179.6,3.654,34.803,56.0,102.0,50.0,2148310171.0,2147479140.0,2147389129.0,2147994486.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,180.2,3.694,34.807,56.0,102.0,50.0,2148306038.0,2147477741.0,2147388964.0,2147988050.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,180.9,3.694,34.807,52.0,93.0,52.0,2148305572.0,2147480640.0,2147388662.0,2147981668.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,181.6,3.713,34.81,53.0,96.0,52.0,2148305572.0,2147480640.0,2147388662.0,2147981668.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,182.1,3.717,34.81,53.0,96.0,52.0,2148306294.0,2147479762.0,2147387794.0,2147975369.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,182.9,3.717,34.81,54.0,95.0,56.0,2148308498.0,2147475858.0,2147387913.0,2147971419.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,183.4,3.716,34.81,54.0,95.0,56.0,2148308498.0,2147475858.0,2147387913.0,2147971419.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,184.1,3.715,34.81,53.0,94.0,50.0,2148304603.0,2147477284.0,2147389485.0,2147966921.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,184.9,3.715,34.81,50.0,93.0,56.0,2148306541.0,2147479387.0,2147385984.0,2147961033.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,185.4,3.718,34.811,53.0,96.0,55.0,2148306541.0,2147479387.0,2147385984.0,2147961033.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,186.0,3.724,34.811,53.0,96.0,55.0,2148304950.0,2147481444.0,2147391140.0,2147953234.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,186.8,3.724,34.811,52.0,94.0,54.0,2148306230.0,2147477677.0,2147390966.0,2147948297.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,187.5,3.734,34.814,52.0,95.0,53.0,2148306230.0,2147477677.0,2147390966.0,2147948297.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,188.0,3.734,34.814,52.0,95.0,53.0,2148302902.0,2147480969.0,2147391716.0,2147944219.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,188.8,3.736,34.813,52.0,95.0,53.0,2148300361.0,2147477549.0,2147389366.0,2147935040.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,189.6,3.738,34.814,53.0,93.0,55.0,2148299602.0,2147476516.0,2147389193.0,2147929920.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,190.0,3.738,34.814,53.0,93.0,55.0,2148299602.0,2147476516.0,2147389193.0,2147929920.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,190.8,3.736,34.815,52.0,92.0,56.0,2148300854.0,2147480137.0,2147389568.0,2147920758.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,191.6,3.731,34.814,52.0,94.0,53.0,2148303378.0,2147480960.0,2147387730.0,2147911478.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,191.9,3.731,34.814,52.0,94.0,53.0,2148303378.0,2147480960.0,2147387730.0,2147911478.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,192.7,3.731,34.815,51.0,95.0,56.0,2148299072.0,2147479058.0,2147390189.0,2147900178.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,193.4,3.754,34.818,51.0,92.0,55.0,2148299072.0,2147479058.0,2147390189.0,2147900178.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,193.9,3.754,34.818,51.0,92.0,55.0,2148298962.0,2147482678.0,2147389293.0,2147895122.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,194.7,3.758,34.818,53.0,96.0,54.0,2148298267.0,2147479232.0,2147387136.0,2147887213.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,195.5,3.762,34.818,51.0,95.0,58.0,2148297380.0,2147482011.0,2147388644.0,2147876754.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,195.9,3.762,34.818,51.0,95.0,58.0,2148297380.0,2147482011.0,2147388644.0,2147876754.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,196.7,3.77,34.82,52.0,94.0,53.0,2148295360.0,2147484681.0,2147388827.0,2147868553.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,197.6,3.776,34.821,51.0,95.0,58.0,2148293568.0,2147479862.0,2147387648.0,2147867629.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,197.9,3.776,34.821,51.0,95.0,58.0,2148293568.0,2147479862.0,2147387648.0,2147867629.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,198.7,3.79,34.821,52.0,91.0,58.0,2148293723.0,2147481069.0,2147388781.0,2147860141.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,199.4,3.803,34.825,52.0,98.0,56.0,2148293723.0,2147481069.0,2147388781.0,2147860141.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,199.9,3.803,34.825,52.0,98.0,56.0,2148292489.0,2147482422.0,2147386432.0,2147856256.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,200.7,3.811,34.827,50.0,91.0,53.0,2148290304.0,2147481060.0,2147384566.0,2147852214.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,201.5,3.814,34.829,51.0,91.0,52.0,2148288978.0,2147480731.0,2147387355.0,2147846253.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,201.9,3.814,34.829,51.0,91.0,52.0,2148288978.0,2147480731.0,2147387355.0,2147846253.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,202.7,3.814,34.828,51.0,91.0,54.0,2148293586.0,2147484342.0,2147386953.0,2147845449.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,203.7,3.816,34.829,50.0,91.0,57.0,2148293924.0,2147481206.0,2147384466.0,2147845266.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,204.0,3.816,34.829,50.0,91.0,57.0,2148293924.0,2147481206.0,2147384466.0,2147845266.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,204.8,3.816,34.83,50.0,106.0,54.0,2148293952.0,2147486701.0,2147383862.0,2147839241.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,205.5,3.815,34.831,51.0,95.0,54.0,2148293952.0,2147486701.0,2147383862.0,2147839241.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,206.0,3.815,34.831,51.0,95.0,54.0,2148293997.0,2147479268.0,2147388461.0,2147840320.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,206.8,3.864,34.836,52.0,92.0,53.0,2148290761.0,2147481920.0,2147389193.0,2147839360.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,207.5,3.867,34.837,50.0,94.0,54.0,2148290761.0,2147481920.0,2147389193.0,2147839360.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,208.1,3.868,34.837,50.0,94.0,54.0,2148293632.0,2147482038.0,2147386880.0,2147841517.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,208.9,3.879,34.838,50.0,97.0,58.0,2148289252.0,2147484955.0,2147388077.0,2147841398.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,209.4,3.879,34.838,50.0,97.0,58.0,2148289252.0,2147484955.0,2147388077.0,2147841398.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,210.2,3.913,34.844,50.0,95.0,55.0,2148293366.0,2147482404.0,2147388809.0,2147843474.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,211.0,3.913,34.844,50.0,95.0,55.0,2148291693.0,2147479433.0,2147389357.0,2147849600.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,211.4,3.921,34.84,50.0,95.0,55.0,2148291693.0,2147479433.0,2147389357.0,2147849600.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,212.3,3.945,34.848,50.0,94.0,53.0,2148292617.0,2147482944.0,2147387712.0,2147851684.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,213.3,3.994,34.849,48.0,91.0,54.0,2148291776.0,2147483099.0,2147386669.0,2147854930.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,214.2,4.018,34.859,49.0,91.0,51.0,2148293321.0,2147482285.0,2147385746.0,2147859117.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,215.2,4.021,34.859,49.0,92.0,58.0,2148296566.0,2147481097.0,2147386733.0,2147858989.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,216.3,4.023,34.858,50.0,92.0,54.0,2148294290.0,2147480438.0,2147384402.0,2147859958.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,217.3,4.023,34.857,50.0,91.0,55.0,2148296283.0,2147480118.0,2147386112.0,2147860397.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,217.7,4.023,34.857,50.0,91.0,55.0,2148296283.0,2147480118.0,2147386112.0,2147860397.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,218.6,4.023,34.858,51.0,143.0,53.0,2148293056.0,2147483684.0,2147388763.0,2147862080.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,219.5,4.024,34.856,50.0,88.0,57.0,2148296082.0,2147482532.0,2147388352.0,2147857636.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,220.4,4.025,34.853,50.0,90.0,57.0,2148295908.0,2147479524.0,2147388205.0,2147857417.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,220.7,4.025,34.853,50.0,90.0,57.0,2148295908.0,2147479524.0,2147388205.0,2147857417.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,221.7,3.918,34.84,50.0,91.0,54.0,2148294244.0,2147481206.0,2147389933.0,2147852891.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,222.4,3.88,34.848,51.0,92.0,54.0,2148295524.0,2147486427.0,2147389156.0,2147853732.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,222.8,3.88,34.848,51.0,92.0,54.0,2148295524.0,2147486427.0,2147389156.0,2147853732.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,223.7,3.864,34.838,50.0,93.0,58.0,2148295424.0,2147483346.0,2147388644.0,2147851410.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,224.7,3.721,34.822,50.0,92.0,56.0,2148296740.0,2147482880.0,2147383250.0,2147846966.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,225.0,3.721,34.822,50.0,92.0,56.0,2148296740.0,2147482880.0,2147383250.0,2147846966.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,225.9,3.742,34.824,51.0,94.0,54.0,2148294381.0,2147480512.0,2147388992.0,2147844598.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,226.4,3.72,34.823,51.0,94.0,54.0,2148294381.0,2147480512.0,2147388992.0,2147844598.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,227.2,3.707,34.819,52.0,94.0,56.0,2148294153.0,2147483565.0,2147387620.0,2147838436.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,228.1,3.706,34.82,48.0,92.0,53.0,2148291922.0,2147482450.0,2147386386.0,2147838509.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,228.4,3.706,34.82,48.0,92.0,53.0,2148291922.0,2147482450.0,2147386386.0,2147838509.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,229.3,3.698,34.82,50.0,93.0,58.0,2148293220.0,2147478939.0,2147388324.0,2147832969.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,230.2,3.697,34.818,52.0,91.0,53.0,2148292470.0,2147481133.0,2147386642.0,2147833234.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,231.3,3.687,34.819,49.0,94.0,54.0,2148289874.0,2147480082.0,2147386432.0,2147830902.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,232.4,3.696,34.819,50.0,93.0,52.0,2148290907.0,2147482688.0,2147386907.0,2147828854.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,232.6,3.696,34.819,50.0,93.0,52.0,2148290907.0,2147482688.0,2147386907.0,2147828854.0
2014-04-26 15:29:57,54.358384,-47.722197666666666,233.6,3.692,34.816,50.0,93.0,54.0,2148293403.0,2147483867.0,2147386148.0,2147829970.0
