datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:09:22,57.76799466666667,-53.901633,112.0,3.669,34.781,97.0,143.0,52.0,2148286902.0,2147484800.0,2147389869.0,2147826102.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,112.8,3.66,34.779,951.0,142.0,53.0,2148287414.0,2147482386.0,2147387940.0,2147825645.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,113.6,3.663,34.781,403.0,193.0,51.0,2148285677.0,2147484306.0,2147392676.0,2147824502.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,114.1,3.663,34.781,403.0,193.0,51.0,2148285677.0,2147484306.0,2147392676.0,2147824502.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,115.0,3.662,34.78,198.0,148.0,48.0,2148288484.0,2147483254.0,2147388736.0,2147821412.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,115.6,3.662,34.78,152.0,136.0,48.0,2148288484.0,2147483254.0,2147388736.0,2147821412.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,116.2,3.659,34.78,152.0,136.0,48.0,2148287652.0,2147482157.0,2147388617.0,2147823003.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,117.1,3.652,34.78,242.0,166.0,55.0,2148286454.0,2147483145.0,2147389001.0,2147824758.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,117.5,3.652,34.78,242.0,166.0,55.0,2148286454.0,2147483145.0,2147389001.0,2147824758.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,118.3,3.647,34.78,161.0,150.0,53.0,2148288411.0,2147480109.0,2147389650.0,2147822272.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,119.2,3.643,34.779,352.0,145.0,52.0,2148285330.0,2147482130.0,2147388105.0,2147823076.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,120.2,3.642,34.779,116.0,138.0,50.0,2148288384.0,2147481819.0,2147388836.0,2147822518.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,120.5,3.642,34.779,116.0,138.0,50.0,2148288384.0,2147481819.0,2147388836.0,2147822518.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,121.5,3.641,34.78,94.0,147.0,52.0,2148287085.0,2147481581.0,2147387684.0,2147822217.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,122.5,3.64,34.779,80.0,127.0,50.0,2148287780.0,2147480603.0,2147393819.0,2147820397.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,123.4,3.641,34.779,94.0,135.0,55.0,2148288054.0,2147482532.0,2147390162.0,2147821595.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,124.4,3.64,34.78,611.0,132.0,50.0,2148288630.0,2147477659.0,2147389028.0,2147819794.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,124.7,3.64,34.78,611.0,132.0,50.0,2148288630.0,2147477659.0,2147389028.0,2147819794.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,125.7,3.637,34.779,207.0,212.0,53.0,2148285028.0,2147480585.0,2147391945.0,2147821257.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,126.4,3.64,34.781,157.0,128.0,54.0,2148284992.0,2147479926.0,2147390747.0,2147817920.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,126.8,3.64,34.781,157.0,128.0,54.0,2148284992.0,2147479926.0,2147390747.0,2147817920.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,127.7,3.646,34.781,121.0,135.0,55.0,2148287369.0,2147479780.0,2147388397.0,2147814820.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,128.7,3.648,34.781,144.0,159.0,54.0,2148286345.0,2147481718.0,2147389568.0,2147817737.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,129.0,3.648,34.781,144.0,159.0,54.0,2148286345.0,2147481718.0,2147389568.0,2147817737.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,129.8,3.65,34.782,130.0,127.0,56.0,2148285403.0,2147480758.0,2147393700.0,2147815817.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,130.3,3.649,34.782,130.0,127.0,56.0,2148285403.0,2147480758.0,2147393700.0,2147815817.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,131.2,3.643,34.783,123.0,123.0,50.0,2148284909.0,2147483849.0,2147393024.0,2147816310.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,132.1,3.643,34.783,140.0,128.0,52.0,2148287561.0,2147483913.0,2147388809.0,2147817298.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,132.7,3.64,34.781,89.0,175.0,52.0,2148287561.0,2147483913.0,2147388809.0,2147817298.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,133.4,3.639,34.781,89.0,175.0,52.0,2148288612.0,2147483968.0,2147389403.0,2147814299.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,134.2,3.639,34.781,81.0,132.0,50.0,2148285440.0,2147481581.0,2147392265.0,2147814427.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,134.5,3.639,34.781,81.0,132.0,50.0,2148285440.0,2147481581.0,2147392265.0,2147814427.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,135.6,3.635,34.781,93.0,136.0,50.0,2148286720.0,2147481444.0,2147390674.0,2147815917.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,136.4,3.626,34.78,74.0,134.0,51.0,2148284032.0,2147480640.0,2147393819.0,2147813769.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,137.4,3.627,34.78,104.0,129.0,51.0,2148287478.0,2147480274.0,2147387803.0,2147813997.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,137.8,3.627,34.78,104.0,129.0,51.0,2148287478.0,2147480274.0,2147387803.0,2147813997.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,138.7,3.628,34.781,78.0,126.0,54.0,2148286244.0,2147480512.0,2147388589.0,2147816045.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,139.5,3.638,34.782,529.0,162.0,51.0,2148286052.0,2147481133.0,2147389385.0,2147815158.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,140.0,3.638,34.782,529.0,162.0,51.0,2148286052.0,2147481133.0,2147389385.0,2147815158.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,140.9,3.639,34.783,130.0,134.0,51.0,2148284763.0,2147481353.0,2147389403.0,2147812516.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,141.6,3.639,34.783,72.0,125.0,55.0,2148284763.0,2147481353.0,2147389403.0,2147812516.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,142.2,3.638,34.784,72.0,125.0,55.0,2148286902.0,2147480758.0,2147391853.0,2147813769.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,143.1,3.639,34.784,78.0,128.0,50.0,2148286345.0,2147481956.0,2147392365.0,2147812873.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,144.2,3.64,34.784,86.0,130.0,50.0,2148284416.0,2147482843.0,2147391296.0,2147813266.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,145.3,3.672,34.787,104.0,125.0,55.0,2148287140.0,2147483538.0,2147390473.0,2147812800.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,145.5,3.672,34.787,104.0,125.0,55.0,2148287140.0,2147483538.0,2147390473.0,2147812800.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,146.5,3.709,34.791,69.0,127.0,53.0,2148286610.0,2147479936.0,2147389668.0,2147815314.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,147.6,3.736,34.798,73.0,133.0,55.0,2148285869.0,2147483995.0,2147393042.0,2147811209.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,148.7,3.735,34.8,66.0,120.0,55.0,2148286747.0,2147479881.0,2147391798.0,2147810432.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,149.6,3.735,34.799,73.0,123.0,50.0,2148288356.0,2147478848.0,2147387977.0,2147814070.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,150.0,3.735,34.799,73.0,123.0,50.0,2148288356.0,2147478848.0,2147387977.0,2147814070.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,150.9,3.768,34.8,81.0,148.0,51.0,2148285604.0,2147480960.0,2147388452.0,2147811922.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,151.6,3.782,34.806,68.0,125.0,54.0,2148285604.0,2147480960.0,2147388452.0,2147811922.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,152.3,3.779,34.806,68.0,125.0,54.0,2148285321.0,2147481206.0,2147392731.0,2147810166.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,153.2,3.777,34.81,84.0,120.0,52.0,2148285851.0,2147483044.0,2147391506.0,2147810477.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,154.3,3.782,34.809,87.0,125.0,51.0,2148288219.0,2147479250.0,2147391131.0,2147814299.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,155.4,3.84,34.817,76.0,122.0,53.0,2148284891.0,2147481609.0,2147390464.0,2147811684.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,156.5,3.842,34.816,112.0,189.0,50.0,2148285814.0,2147480521.0,2147392091.0,2147811712.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,156.7,3.842,34.816,112.0,189.0,50.0,2148285814.0,2147480521.0,2147392091.0,2147811712.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,157.6,3.84,34.817,146.0,163.0,52.0,2148287853.0,2147482221.0,2147389568.0,2147809974.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,158.4,3.833,34.815,66.0,117.0,51.0,2148287853.0,2147482221.0,2147389568.0,2147809974.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,159.0,3.831,34.817,66.0,117.0,51.0,2148286939.0,2147479835.0,2147390683.0,2147811081.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,159.9,3.831,34.817,73.0,126.0,53.0,2148285723.0,2147478683.0,2147392868.0,2147813979.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,160.6,3.811,34.813,91.0,123.0,51.0,2148285723.0,2147478683.0,2147392868.0,2147813979.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,161.3,3.809,34.813,91.0,123.0,51.0,2148283949.0,2147482797.0,2147388297.0,2147812470.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,162.2,3.886,34.822,116.0,118.0,55.0,2148285056.0,2147481499.0,2147390299.0,2147813385.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,163.3,3.888,34.823,67.0,116.0,51.0,2148283657.0,2147477970.0,2147391597.0,2147811739.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,163.5,3.888,34.823,67.0,116.0,51.0,2148283657.0,2147477970.0,2147391597.0,2147811739.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,164.6,3.862,34.823,78.0,126.0,50.0,2148286646.0,2147484041.0,2147390052.0,2147811904.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,165.6,3.808,34.82,79.0,123.0,50.0,2148286930.0,2147480228.0,2147389750.0,2147813348.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,166.7,3.79,34.817,80.0,115.0,52.0,2148286829.0,2147481334.0,2147390546.0,2147811337.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,167.6,3.791,34.815,104.0,118.0,50.0,2148287725.0,2147482368.0,2147389504.0,2147812580.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,168.1,3.835,34.819,104.0,118.0,50.0,2148287725.0,2147482368.0,2147389504.0,2147812580.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,169.0,3.844,34.82,70.0,117.0,52.0,2148284077.0,2147477760.0,2147388836.0,2147815341.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,169.5,3.844,34.82,70.0,117.0,52.0,2148284077.0,2147477760.0,2147388836.0,2147815341.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,170.3,3.885,34.829,74.0,130.0,54.0,2148285494.0,2147477467.0,2147389632.0,2147811940.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,171.2,3.885,34.829,68.0,116.0,54.0,2148283556.0,2147479680.0,2147392530.0,2147809197.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,171.7,3.884,34.83,68.0,116.0,54.0,2148283556.0,2147479680.0,2147392530.0,2147809197.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,172.6,3.878,34.827,93.0,123.0,49.0,2148285851.0,2147482944.0,2147392073.0,2147814226.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,173.5,3.889,34.828,61.0,115.0,55.0,2148283154.0,2147480064.0,2147389403.0,2147812260.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,174.5,3.897,34.831,101.0,112.0,50.0,2148284059.0,2147483538.0,2147389650.0,2147812864.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,174.9,3.897,34.831,101.0,112.0,50.0,2148284059.0,2147483538.0,2147389650.0,2147812864.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,175.8,3.901,34.831,74.0,111.0,50.0,2148285485.0,2147477046.0,2147390765.0,2147808676.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,176.3,3.9,34.832,74.0,111.0,50.0,2148285485.0,2147477046.0,2147390765.0,2147808676.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,177.2,3.899,34.833,88.0,112.0,55.0,2148285961.0,2147478930.0,2147391808.0,2147809225.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,178.1,3.897,34.834,63.0,112.0,47.0,2148281673.0,2147480393.0,2147391222.0,2147811940.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,179.3,3.898,34.834,68.0,113.0,53.0,2148281700.0,2147479680.0,2147390409.0,2147813494.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,179.6,3.898,34.834,68.0,113.0,53.0,2148281700.0,2147479680.0,2147390409.0,2147813494.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,180.7,3.9,34.834,70.0,112.0,54.0,2148283666.0,2147483200.0,2147390473.0,2147813677.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,181.6,3.897,34.835,59.0,111.0,56.0,2148284928.0,2147479314.0,2147386587.0,2147811702.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,182.5,3.893,34.834,71.0,114.0,52.0,2148284882.0,2147481014.0,2147391926.0,2147810358.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,183.0,3.893,34.834,71.0,114.0,52.0,2148284882.0,2147481014.0,2147391926.0,2147810358.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,183.9,3.887,34.835,56.0,106.0,51.0,2148284370.0,2147483465.0,2147390546.0,2147811456.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,184.4,3.88,34.834,56.0,106.0,51.0,2148284370.0,2147483465.0,2147390546.0,2147811456.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,185.3,3.862,34.832,57.0,109.0,50.0,2148285568.0,2147480685.0,2147391945.0,2147811712.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,186.3,3.859,34.832,63.0,111.0,55.0,2148281462.0,2147481353.0,2147388480.0,2147813211.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,187.4,3.851,34.832,67.0,105.0,51.0,2148282642.0,2147479213.0,2147387611.0,2147811858.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,187.6,3.851,34.832,67.0,105.0,51.0,2148282642.0,2147479213.0,2147387611.0,2147811858.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,188.8,3.829,34.836,69.0,110.0,53.0,2148286034.0,2147481554.0,2147388534.0,2147810660.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,189.8,3.809,34.829,129.0,168.0,52.0,2148284653.0,2147483437.0,2147388900.0,2147812781.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,190.5,3.819,34.823,54.0,110.0,50.0,2148284653.0,2147483437.0,2147388900.0,2147812781.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,191.2,3.879,34.834,54.0,110.0,50.0,2148284333.0,2147481865.0,2147388096.0,2147813092.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,192.1,3.897,34.842,76.0,106.0,50.0,2148284544.0,2147481737.0,2147386002.0,2147811693.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,192.6,3.897,34.842,76.0,106.0,50.0,2148284544.0,2147481737.0,2147386002.0,2147811693.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,193.5,3.908,34.844,51.0,103.0,51.0,2148286546.0,2147479396.0,2147386715.0,2147811840.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,194.7,3.91,34.846,55.0,104.0,53.0,2148285174.0,2147480822.0,2147386441.0,2147812772.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,195.7,3.908,34.845,59.0,105.0,53.0,2148284050.0,2147480274.0,2147386907.0,2147811200.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,196.3,3.906,34.844,51.0,98.0,54.0,2148284050.0,2147480274.0,2147386907.0,2147811200.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,197.1,3.905,34.844,51.0,98.0,54.0,2148286006.0,2147478144.0,2147388114.0,2147811904.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,198.0,3.905,34.843,50.0,119.0,56.0,2148286756.0,2147479862.0,2147384685.0,2147809069.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,198.5,3.905,34.843,50.0,119.0,56.0,2148286756.0,2147479862.0,2147384685.0,2147809069.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,199.4,3.904,34.843,52.0,103.0,52.0,2148283739.0,2147480841.0,2147390500.0,2147815149.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,200.4,3.895,34.844,160.0,106.0,51.0,2148283748.0,2147483373.0,2147386148.0,2147811300.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,200.6,3.895,34.844,160.0,106.0,51.0,2148283748.0,2147483373.0,2147386148.0,2147811300.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,201.8,3.888,34.842,51.0,102.0,49.0,2148285942.0,2147481069.0,2147390820.0,2147809892.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,202.8,3.89,34.844,50.0,111.0,57.0,2148284068.0,2147481024.0,2147388580.0,2147814985.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,203.7,3.896,34.845,50.0,108.0,53.0,2148284196.0,2147480594.0,2147390427.0,2147813997.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,204.2,3.896,34.845,50.0,108.0,53.0,2148284196.0,2147480594.0,2147390427.0,2147813997.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,205.2,3.896,34.845,50.0,99.0,51.0,2148285019.0,2147481243.0,2147392758.0,2147811218.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,206.3,3.896,34.845,50.0,99.0,54.0,2148285467.0,2147479396.0,2147388224.0,2147813558.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,206.6,3.896,34.845,50.0,99.0,54.0,2148285467.0,2147479396.0,2147388224.0,2147813558.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,207.5,3.904,34.846,50.0,98.0,59.0,2148283401.0,2147477467.0,2147387803.0,2147811785.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,208.5,3.909,34.846,52.0,100.0,53.0,2148283675.0,2147483254.0,2147386816.0,2147812397.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,209.0,3.909,34.846,52.0,100.0,53.0,2148283675.0,2147483254.0,2147386816.0,2147812397.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,210.0,3.907,34.846,50.0,99.0,56.0,2148284900.0,2147482779.0,2147392896.0,2147813147.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,210.5,3.904,34.847,50.0,99.0,56.0,2148284900.0,2147482779.0,2147392896.0,2147813147.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,211.4,3.895,34.848,48.0,99.0,60.0,2148282459.0,2147481014.0,2147389284.0,2147812626.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,212.6,3.887,34.844,50.0,110.0,52.0,2148285266.0,2147485668.0,2147391341.0,2147809554.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,213.9,3.887,34.845,50.0,94.0,55.0,2148285248.0,2147483410.0,2147388909.0,2147812379.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,214.8,3.887,34.845,50.0,100.0,53.0,2148287040.0,2147480905.0,2147388397.0,2147811200.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,215.3,3.888,34.846,50.0,100.0,53.0,2148287040.0,2147480905.0,2147388397.0,2147811200.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,216.3,3.888,34.846,50.0,148.0,52.0,2148284425.0,2147481920.0,2147389083.0,2147810459.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,217.5,3.889,34.848,54.0,98.0,51.0,2148286820.0,2147485558.0,2147388562.0,2147809472.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,218.7,3.897,34.849,50.0,111.0,56.0,2148284672.0,2147483145.0,2147382893.0,2147813229.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,220.0,3.937,34.853,49.0,97.0,54.0,2148283017.0,2147477805.0,2147388672.0,2147813046.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,221.0,3.949,34.856,50.0,98.0,54.0,2148286747.0,2147483364.0,2147389366.0,2147812534.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,221.5,3.951,34.857,50.0,98.0,54.0,2148286747.0,2147483364.0,2147389366.0,2147812534.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,222.4,3.953,34.855,49.0,99.0,53.0,2148284726.0,2147482550.0,2147390793.0,2147814838.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,223.7,3.964,34.858,47.0,208.0,55.0,2148287049.0,2147479341.0,2147390802.0,2147815625.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,224.7,3.966,34.858,51.0,96.0,57.0,2148283995.0,2147482386.0,2147391049.0,2147811638.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,225.6,3.966,34.86,49.0,100.0,52.0,2148286189.0,2147479497.0,2147393005.0,2147814692.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,226.1,3.966,34.86,49.0,100.0,52.0,2148286189.0,2147479497.0,2147393005.0,2147814692.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,227.1,3.967,34.859,50.0,102.0,51.0,2148284352.0,2147481325.0,2147394011.0,2147812114.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,228.3,3.964,34.859,50.0,94.0,54.0,2148285842.0,2147484598.0,2147392402.0,2147813842.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,229.3,3.967,34.859,50.0,134.0,55.0,2148287917.0,2147484022.0,2147389403.0,2147812809.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,229.8,3.967,34.859,50.0,134.0,55.0,2148287917.0,2147484022.0,2147389403.0,2147812809.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,230.8,3.968,34.859,49.0,97.0,51.0,2148287936.0,2147482358.0,2147389412.0,2147813028.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,231.3,3.968,34.859,49.0,97.0,51.0,2148287936.0,2147482358.0,2147389412.0,2147813028.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,232.3,3.968,34.859,50.0,96.0,54.0,2148285184.0,2147484818.0,2147389357.0,2147812077.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,233.5,3.968,34.859,50.0,97.0,52.0,2148286436.0,2147483273.0,2147389677.0,2147813056.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,234.6,3.967,34.86,50.0,94.0,55.0,2148287405.0,2147484992.0,2147387876.0,2147811026.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,235.3,3.967,34.859,50.0,100.0,57.0,2148287405.0,2147484992.0,2147387876.0,2147811026.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,236.1,3.966,34.859,50.0,100.0,57.0,2148285750.0,2147483922.0,2147390610.0,2147812370.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,237.1,3.959,34.859,50.0,102.0,56.0,2148287606.0,2147483885.0,2147390253.0,2147811721.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,238.3,3.941,34.86,50.0,99.0,55.0,2148287890.0,2147484736.0,2147387008.0,2147811328.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,239.3,3.929,34.855,50.0,104.0,53.0,2148284781.0,2147483977.0,2147390838.0,2147811364.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,239.8,3.929,34.855,50.0,104.0,53.0,2148284781.0,2147483977.0,2147390838.0,2147811364.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,240.8,3.94,34.856,49.0,95.0,55.0,2148283931.0,2147481499.0,2147389266.0,2147811172.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,241.3,3.954,34.86,49.0,95.0,55.0,2148283931.0,2147481499.0,2147389266.0,2147811172.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,242.3,3.953,34.86,50.0,99.0,54.0,2148289042.0,2147485577.0,2147386486.0,2147813266.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,243.5,3.952,34.859,50.0,104.0,56.0,2148283849.0,2147482020.0,2147393353.0,2147813906.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,244.6,3.953,34.861,50.0,108.0,51.0,2148286747.0,2147482870.0,2147390445.0,2147812662.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,245.3,3.954,34.86,49.0,96.0,58.0,2148286747.0,2147482870.0,2147390445.0,2147812662.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,246.0,3.954,34.861,49.0,96.0,58.0,2148290870.0,2147482633.0,2147391488.0,2147813942.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,247.0,3.953,34.861,50.0,96.0,51.0,2148286528.0,2147483538.0,2147387492.0,2147813074.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,248.3,3.953,34.861,50.0,96.0,54.0,2148285778.0,2147483565.0,2147394925.0,2147814034.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,249.3,3.953,34.861,57.0,111.0,48.0,2148289801.0,2147485586.0,2147386761.0,2147812160.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,249.8,3.953,34.861,57.0,111.0,48.0,2148289801.0,2147485586.0,2147386761.0,2147812160.0
2013-06-09 07:09:22,57.76799466666667,-53.901633,262.2,3.938,34.861,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,275.1,3.916,34.859,50.0,95.0,54.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,288.3,3.887,34.858,50.0,102.0,50.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,301.6,3.948,34.868,50.0,96.0,59.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,315.1,3.963,34.871,50.0,144.0,56.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,328.7,3.938,34.869,49.0,95.0,57.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,342.5,3.919,34.869,50.0,98.0,56.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,355.1,3.89,34.866,50.0,96.0,54.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,365.2,3.876,34.865,50.0,92.0,57.0,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,374.9,3.84,34.861,50.0,92.0,57.0,nan,nan,nan,nan
