datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,105.1,4.183,34.814,55.0,127.0,53.0,2148288374.0,2147479616.0,2147385325.0,2147848082.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,105.5,4.183,34.814,55.0,127.0,53.0,2148288374.0,2147479616.0,2147385325.0,2147848082.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,106.0,4.183,34.814,52.0,145.0,55.0,2148289526.0,2147478454.0,2147384868.0,2147844882.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,106.7,4.181,34.815,53.0,112.0,53.0,2148289316.0,2147477504.0,2147388416.0,2147844992.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,107.5,4.177,34.815,53.0,119.0,53.0,2148287131.0,2147476278.0,2147386450.0,2147843053.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,107.7,4.177,34.815,53.0,119.0,53.0,2148287131.0,2147476278.0,2147386450.0,2147843053.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,108.5,4.177,34.815,55.0,111.0,55.0,2148287579.0,2147478793.0,2147388004.0,2147844800.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,109.2,4.171,34.814,53.0,145.0,51.0,2148288237.0,2147478710.0,2147389494.0,2147838381.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,109.5,4.171,34.814,53.0,145.0,51.0,2148288237.0,2147478710.0,2147389494.0,2147838381.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,110.2,4.134,34.813,54.0,139.0,55.0,2148291940.0,2147482578.0,2147386934.0,2147838683.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,110.9,4.134,34.813,51.0,138.0,55.0,2148287460.0,2147479616.0,2147387830.0,2147840850.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,111.7,4.12,34.814,53.0,116.0,53.0,2148288054.0,2147479917.0,2147387273.0,2147840073.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,112.6,4.126,34.818,52.0,111.0,52.0,2148287524.0,2147477321.0,2147385883.0,2147838957.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,113.4,4.168,34.825,54.0,112.0,53.0,2148285485.0,2147481069.0,2147388736.0,2147838016.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,113.7,4.168,34.825,54.0,112.0,53.0,2148285485.0,2147481069.0,2147388736.0,2147838016.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,114.5,4.207,34.832,52.0,111.0,56.0,2148290587.0,2147476470.0,2147389970.0,2147833344.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,115.1,4.207,34.832,50.0,110.0,50.0,2148288091.0,2147479515.0,2147388059.0,2147832640.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,115.7,4.268,34.842,51.0,111.0,55.0,2148288091.0,2147479515.0,2147388059.0,2147832640.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,116.2,4.325,34.847,51.0,111.0,55.0,2148286966.0,2147477110.0,2147389732.0,2147831451.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,116.8,4.325,34.847,52.0,109.0,53.0,2148288054.0,2147475273.0,2147387300.0,2147835428.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,117.3,4.325,34.849,50.0,123.0,57.0,2148288054.0,2147475273.0,2147387300.0,2147835428.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,117.9,4.326,34.848,50.0,123.0,57.0,2148289179.0,2147479780.0,2147385910.0,2147833965.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,118.6,4.326,34.848,50.0,110.0,49.0,2148290907.0,2147480438.0,2147386450.0,2147833755.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,119.3,4.329,34.85,50.0,104.0,52.0,2148289234.0,2147476818.0,2147386121.0,2147831753.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,119.6,4.329,34.85,50.0,104.0,52.0,2148289234.0,2147476818.0,2147386121.0,2147831753.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,120.4,4.334,34.851,50.0,122.0,59.0,2148289526.0,2147475510.0,2147386916.0,2147832987.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,121.3,4.336,34.853,49.0,104.0,55.0,2148286016.0,2147479387.0,2147391149.0,2147831762.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,122.0,4.339,34.853,50.0,112.0,53.0,2148287286.0,2147479186.0,2147388114.0,2147831990.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,122.4,4.339,34.853,50.0,112.0,53.0,2148287286.0,2147479186.0,2147388114.0,2147831990.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,123.0,4.345,34.854,50.0,105.0,55.0,2148286372.0,2147481435.0,2147387026.0,2147827949.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,123.7,4.345,34.854,50.0,110.0,52.0,2148290889.0,2147478921.0,2147385444.0,2147831643.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,124.4,4.338,34.854,50.0,107.0,54.0,2148288658.0,2147479396.0,2147384804.0,2147830390.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,124.7,4.338,34.854,50.0,107.0,54.0,2148288658.0,2147479396.0,2147384804.0,2147830390.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,125.5,4.311,34.85,51.0,108.0,56.0,2148288576.0,2147477577.0,2147387794.0,2147826752.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,126.3,4.214,34.84,52.0,107.0,52.0,2148286720.0,2147477376.0,2147387474.0,2147828086.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,126.5,4.214,34.84,52.0,107.0,52.0,2148286720.0,2147477376.0,2147387474.0,2147828086.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,127.3,4.181,34.841,50.0,108.0,55.0,2148291419.0,2147477997.0,2147388827.0,2147826907.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,128.0,4.181,34.841,49.0,106.0,56.0,2148289005.0,2147477750.0,2147386285.0,2147827236.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,128.6,4.163,34.839,49.0,107.0,53.0,2148289005.0,2147477750.0,2147386285.0,2147827236.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,129.0,4.163,34.839,49.0,107.0,53.0,2148287497.0,2147476297.0,2147388105.0,2147825097.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,129.9,4.179,34.84,51.0,105.0,53.0,2148287853.0,2147478445.0,2147386816.0,2147823990.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,130.7,4.184,34.842,49.0,104.0,55.0,2148287826.0,2147478710.0,2147384329.0,2147824475.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,131.5,4.191,34.841,50.0,108.0,56.0,2148283830.0,2147479277.0,2147385572.0,2147829385.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,132.3,4.191,34.842,50.0,121.0,53.0,2148288649.0,2147479369.0,2147386797.0,2147823040.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,132.6,4.191,34.842,50.0,121.0,53.0,2148288649.0,2147479369.0,2147386797.0,2147823040.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,133.4,4.194,34.844,49.0,101.0,54.0,2148285769.0,2147475648.0,2147386230.0,2147825252.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,134.2,4.199,34.844,48.0,105.0,56.0,2148283885.0,2147478976.0,2147388681.0,2147822811.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,134.5,4.199,34.844,48.0,105.0,56.0,2148283885.0,2147478976.0,2147388681.0,2147822811.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,135.3,4.227,34.848,50.0,100.0,58.0,2148286646.0,2147477732.0,2147386816.0,2147824109.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,136.0,4.227,34.848,49.0,101.0,50.0,2148285686.0,2147480841.0,2147387547.0,2147825709.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,136.6,4.244,34.85,50.0,103.0,57.0,2148285686.0,2147480841.0,2147387547.0,2147825709.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,137.1,4.244,34.85,50.0,103.0,57.0,2148285092.0,2147477412.0,2147385389.0,2147825261.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,137.8,4.247,34.85,50.0,109.0,55.0,2148287323.0,2147477129.0,2147387053.0,2147823616.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,138.5,4.248,34.849,50.0,103.0,56.0,2148285357.0,2147478317.0,2147383972.0,2147821860.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,138.9,4.248,34.849,50.0,103.0,56.0,2148285357.0,2147478317.0,2147383972.0,2147821860.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,139.6,4.225,34.847,50.0,101.0,53.0,2148287378.0,2147477769.0,2147386176.0,2147823899.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,140.4,4.156,34.838,51.0,106.0,56.0,2148283986.0,2147477220.0,2147386706.0,2147822235.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,140.7,4.156,34.838,51.0,106.0,56.0,2148283986.0,2147477220.0,2147386706.0,2147822235.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,141.5,4.136,34.836,50.0,107.0,54.0,2148285769.0,2147478930.0,2147389696.0,2147823104.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,142.3,4.073,34.834,50.0,104.0,55.0,2148286838.0,2147481344.0,2147386523.0,2147821494.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,142.6,4.073,34.834,50.0,104.0,55.0,2148286838.0,2147481344.0,2147386523.0,2147821494.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,143.4,4.099,34.836,50.0,105.0,50.0,2148288256.0,2147478765.0,2147387620.0,2147821147.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,144.2,4.089,34.836,50.0,114.0,53.0,2148286116.0,2147477558.0,2147383323.0,2147821412.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,144.5,4.089,34.836,50.0,114.0,53.0,2148286116.0,2147477558.0,2147383323.0,2147821412.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,145.3,4.087,34.835,50.0,105.0,53.0,2148286491.0,2147477997.0,2147387309.0,2147821668.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,146.0,4.084,34.835,49.0,106.0,54.0,2148288000.0,2147477019.0,2147386331.0,2147821348.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,146.5,4.084,34.835,49.0,108.0,53.0,2148288000.0,2147477019.0,2147386331.0,2147821348.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,147.1,4.085,34.834,49.0,108.0,53.0,2148290313.0,2147477485.0,2147386706.0,2147821586.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,147.9,4.085,34.834,50.0,105.0,54.0,2148286555.0,2147477330.0,2147387638.0,2147820187.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,148.7,4.081,34.834,49.0,104.0,54.0,2148287122.0,2147478546.0,2147388443.0,2147818212.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,149.0,4.081,34.834,49.0,104.0,54.0,2148287122.0,2147478546.0,2147388443.0,2147818212.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,149.7,4.075,34.84,48.0,107.0,57.0,2148286564.0,2147477787.0,2147387382.0,2147817188.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,150.4,4.068,34.833,48.0,106.0,55.0,2148286564.0,2147477787.0,2147387382.0,2147817188.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,150.9,4.068,34.833,48.0,106.0,55.0,2148286107.0,2147476845.0,2147385746.0,2147819099.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,151.6,4.051,34.832,50.0,107.0,57.0,2148285842.0,2147479113.0,2147386258.0,2147821705.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,152.6,4.041,34.831,48.0,111.0,55.0,2148287021.0,2147476544.0,2147386752.0,2147813522.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,153.5,4.036,34.831,50.0,106.0,51.0,2148285056.0,2147478491.0,2147386450.0,2147815954.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,154.4,4.034,34.83,50.0,106.0,57.0,2148285522.0,2147477293.0,2147386752.0,2147815012.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,154.7,4.034,34.83,50.0,106.0,57.0,2148285522.0,2147477293.0,2147386752.0,2147815012.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,155.5,4.033,34.829,50.0,113.0,54.0,2148285787.0,2147478162.0,2147386742.0,2147815469.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,156.4,4.032,34.83,50.0,104.0,60.0,2148285796.0,2147476873.0,2147387766.0,2147819273.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,156.7,4.032,34.83,50.0,104.0,60.0,2148285796.0,2147476873.0,2147387766.0,2147819273.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,157.5,4.029,34.829,50.0,113.0,57.0,2148288804.0,2147478601.0,2147387382.0,2147814336.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,158.4,4.015,34.828,50.0,111.0,53.0,2148285229.0,2147478619.0,2147385243.0,2147815570.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,159.2,4.002,34.828,50.0,107.0,55.0,2148286985.0,2147477522.0,2147387968.0,2147813357.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,159.6,4.002,34.828,50.0,107.0,55.0,2148286985.0,2147477522.0,2147387968.0,2147813357.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,160.4,4.002,34.828,50.0,110.0,52.0,2148284525.0,2147479177.0,2147383232.0,2147816118.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,161.3,4.005,34.829,50.0,113.0,53.0,2148288905.0,2147480475.0,2147386304.0,2147813741.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,162.2,4.007,34.83,50.0,106.0,50.0,2148285933.0,2147477302.0,2147385289.0,2147817728.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,162.5,4.007,34.83,50.0,106.0,50.0,2148285933.0,2147477302.0,2147385289.0,2147817728.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,163.4,4.01,34.831,48.0,106.0,58.0,2148284416.0,2147478500.0,2147385408.0,2147812662.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,164.2,4.012,34.831,51.0,106.0,54.0,2148288146.0,2147476790.0,2147385453.0,2147816932.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,164.5,4.012,34.831,51.0,106.0,54.0,2148288146.0,2147476790.0,2147385453.0,2147816932.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,165.3,4.011,34.832,50.0,104.0,51.0,2148286244.0,2147480192.0,2147384740.0,2147813494.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,166.1,4.011,34.832,49.0,109.0,51.0,2148285440.0,2147478061.0,2147383506.0,2147811958.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,166.6,4.011,34.832,49.0,109.0,51.0,2148285440.0,2147478061.0,2147383506.0,2147811958.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,167.3,4.012,34.832,50.0,104.0,51.0,2148285604.0,2147480530.0,2147388150.0,2147814336.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,168.1,4.013,34.833,50.0,106.0,51.0,2148287634.0,2147478189.0,2147387264.0,2147814354.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,169.1,4.012,34.833,48.0,103.0,56.0,2148287213.0,2147475510.0,2147387556.0,2147813376.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,169.4,4.012,34.833,48.0,103.0,56.0,2148287213.0,2147475510.0,2147387556.0,2147813376.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,170.3,4.006,34.832,49.0,109.0,57.0,2148285174.0,2147477284.0,2147384950.0,2147816100.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,171.1,4.006,34.833,50.0,100.0,54.0,2148285970.0,2147476909.0,2147386139.0,2147814034.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,171.5,4.006,34.833,50.0,100.0,54.0,2148285970.0,2147476909.0,2147386139.0,2147814034.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,172.3,4.009,34.833,48.0,106.0,54.0,2148284854.0,2147478116.0,2147381595.0,2147814217.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,173.1,4.011,34.834,49.0,98.0,53.0,2148287259.0,2147476278.0,2147384777.0,2147813604.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,173.7,4.011,34.834,50.0,99.0,52.0,2148287259.0,2147476278.0,2147384777.0,2147813604.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,174.4,4.053,34.837,50.0,99.0,52.0,2148289819.0,2147479853.0,2147386971.0,2147814208.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,175.2,4.058,34.838,50.0,106.0,52.0,2148287625.0,2147479616.0,2147384594.0,2147812425.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,175.4,4.058,34.838,50.0,106.0,52.0,2148287625.0,2147479616.0,2147384594.0,2147812425.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,176.4,4.02,34.836,50.0,105.0,53.0,2148287213.0,2147477705.0,2147388726.0,2147811684.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,177.3,3.98,34.832,49.0,103.0,53.0,2148286153.0,2147478756.0,2147383186.0,2147812224.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,178.3,3.969,34.831,50.0,104.0,55.0,2148285549.0,2147479780.0,2147382445.0,2147810075.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,178.5,3.969,34.831,50.0,104.0,55.0,2148285549.0,2147479780.0,2147382445.0,2147810075.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,179.5,3.965,34.832,50.0,103.0,50.0,2148286308.0,2147481764.0,2147384256.0,2147814518.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,180.4,3.964,34.833,49.0,106.0,50.0,2148286336.0,2147478582.0,2147381668.0,2147811757.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,181.3,3.971,34.835,48.0,99.0,53.0,2148290112.0,2147480073.0,2147387986.0,2147810422.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,181.6,3.971,34.835,48.0,99.0,53.0,2148290112.0,2147480073.0,2147387986.0,2147810422.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,182.6,4.008,34.84,49.0,99.0,55.0,2148285824.0,2147482322.0,2147386450.0,2147810578.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,183.5,4.04,34.844,50.0,98.0,52.0,2148288521.0,2147477138.0,2147381906.0,2147813138.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,183.7,4.04,34.844,50.0,98.0,52.0,2148288521.0,2147477138.0,2147381906.0,2147813138.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,184.8,4.041,34.845,50.0,98.0,59.0,2148285001.0,2147477760.0,2147385929.0,2147811730.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,185.6,4.042,34.846,49.0,100.0,50.0,2148284379.0,2147476461.0,2147384283.0,2147812114.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,186.5,4.069,34.848,49.0,96.0,53.0,2148285915.0,2147480740.0,2147386057.0,2147815094.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,186.9,4.069,34.848,49.0,96.0,53.0,2148285915.0,2147480740.0,2147386057.0,2147815094.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,187.8,4.068,34.849,50.0,97.0,53.0,2148285138.0,2147479899.0,2147384795.0,2147812169.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,188.4,4.068,34.849,49.0,96.0,55.0,2148285138.0,2147479899.0,2147384795.0,2147812169.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,189.0,4.071,34.85,49.0,96.0,55.0,2148285668.0,2147479021.0,2147384429.0,2147813979.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,189.9,4.071,34.85,49.0,96.0,54.0,2148285732.0,2147481362.0,2147384804.0,2147810267.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,190.6,4.074,34.85,48.0,117.0,54.0,2148285732.0,2147481362.0,2147384804.0,2147810267.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,191.2,4.075,34.851,48.0,117.0,54.0,2148285641.0,2147481590.0,2147386240.0,2147812114.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,192.1,4.076,34.851,50.0,100.0,56.0,2148283236.0,2147479049.0,2147388260.0,2147814948.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,192.4,4.076,34.851,50.0,100.0,56.0,2148283236.0,2147479049.0,2147388260.0,2147814948.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,193.3,4.076,34.851,49.0,106.0,51.0,2148286528.0,2147480246.0,2147384310.0,2147812534.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,194.2,4.076,34.851,50.0,120.0,51.0,2148285440.0,2147481590.0,2147386230.0,2147810944.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,194.5,4.076,34.851,50.0,120.0,51.0,2148285440.0,2147481590.0,2147386230.0,2147810944.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,195.5,4.076,34.851,49.0,93.0,55.0,2148286171.0,2147480576.0,2147385874.0,2147813577.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,196.4,4.075,34.851,51.0,91.0,52.0,2148283145.0,2147480950.0,2147384173.0,2147810733.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,197.4,4.075,34.85,50.0,98.0,53.0,2148286573.0,2147481325.0,2147384749.0,2147811053.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,197.6,4.075,34.85,50.0,98.0,53.0,2148286573.0,2147481325.0,2147384749.0,2147811053.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,198.7,4.075,34.851,50.0,103.0,52.0,2148282230.0,2147476150.0,2147386002.0,2147811968.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,199.8,4.075,34.85,49.0,93.0,54.0,2148284480.0,2147480091.0,2147384329.0,2147812169.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,200.6,4.073,34.85,49.0,101.0,55.0,2148284809.0,2147477376.0,2147384832.0,2147810816.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,201.5,4.067,34.85,50.0,92.0,53.0,2148282916.0,2147481179.0,2147386633.0,2147812224.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,202.0,4.061,34.85,50.0,92.0,53.0,2148282916.0,2147481179.0,2147386633.0,2147812224.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,202.8,4.061,34.85,50.0,94.0,55.0,2148284918.0,2147479515.0,2147386368.0,2147812973.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,203.4,4.056,34.85,49.0,100.0,50.0,2148284918.0,2147479515.0,2147386368.0,2147812973.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,204.1,4.049,34.849,49.0,100.0,50.0,2148281938.0,2147479643.0,2147387730.0,2147812242.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,205.0,4.051,34.85,50.0,94.0,54.0,2148281865.0,2147479497.0,2147386221.0,2147815917.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,205.4,4.051,34.85,50.0,94.0,54.0,2148281865.0,2147479497.0,2147386221.0,2147815917.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,206.3,4.052,34.85,48.0,95.0,53.0,2148285101.0,2147479186.0,2147387876.0,2147811940.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,207.4,4.052,34.85,49.0,92.0,51.0,2148287158.0,2147478006.0,2147387776.0,2147813092.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,208.5,4.05,34.85,50.0,95.0,57.0,2148286509.0,2147480621.0,2147387849.0,2147811885.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,209.6,4.047,34.851,49.0,101.0,56.0,2148284269.0,2147479826.0,2147389147.0,2147811776.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,210.5,4.049,34.85,49.0,93.0,56.0,2148285531.0,2147479716.0,2147387958.0,2147813440.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,211.5,4.051,34.852,49.0,93.0,51.0,2148284224.0,2147480018.0,2147388763.0,2147813010.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,211.8,4.051,34.852,49.0,93.0,51.0,2148284224.0,2147480018.0,2147388763.0,2147813010.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,212.9,4.052,34.851,48.0,94.0,56.0,2148286976.0,2147477961.0,2147386541.0,2147813056.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,213.8,4.051,34.851,50.0,97.0,51.0,2148287762.0,2147477092.0,2147385865.0,2147811812.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,214.5,4.049,34.851,50.0,101.0,52.0,2148287762.0,2147477092.0,2147385865.0,2147811812.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,215.1,4.045,34.851,50.0,101.0,52.0,2148283803.0,2147480502.0,2147386349.0,2147812854.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,216.0,4.045,34.851,49.0,92.0,52.0,2148282843.0,2147481773.0,2147386304.0,2147815131.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,216.4,4.043,34.85,49.0,92.0,52.0,2148282843.0,2147481773.0,2147386304.0,2147815131.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,217.3,4.041,34.85,49.0,94.0,56.0,2148289161.0,2147477824.0,2147384777.0,2147812644.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,218.2,4.033,34.851,50.0,94.0,58.0,2148282633.0,2147476754.0,2147386386.0,2147810477.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,218.5,4.033,34.851,50.0,94.0,58.0,2148282633.0,2147476754.0,2147386386.0,2147810477.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,219.6,4.022,34.85,49.0,93.0,51.0,2148284882.0,2147480548.0,2147387053.0,2147810843.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,220.4,4.018,34.849,49.0,99.0,52.0,2148286793.0,2147477723.0,2147385325.0,2147810861.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,221.4,4.015,34.85,48.0,95.0,55.0,2148285010.0,2147479094.0,2147386084.0,2147812041.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,221.8,4.015,34.85,48.0,95.0,55.0,2148285010.0,2147479094.0,2147386084.0,2147812041.0
2014-10-08 15:35:57,58.28348533333333,-51.78405433333333,222.7,4.006,34.85,48.0,95.0,54.0,2148284224.0,2147477833.0,2147386313.0,2147809499.0
