datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,101.4,3.826,34.808,184.0,182.0,52.0,2148311552.0,2147481600.0,2147395474.0,2147940352.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,102.2,3.826,34.809,185.0,177.0,50.0,2148304868.0,2147480438.0,2147394605.0,2147935350.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,102.9,3.826,34.809,182.0,179.0,53.0,2148306203.0,2147484032.0,2147393014.0,2147928685.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,103.4,3.826,34.809,173.0,172.0,54.0,2148306203.0,2147484032.0,2147393014.0,2147928685.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,103.8,3.826,34.809,173.0,172.0,54.0,2148303798.0,2147482075.0,2147394669.0,2147922020.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,104.5,3.826,34.811,158.0,166.0,49.0,2148304585.0,2147483273.0,2147393865.0,2147921316.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,105.3,3.828,34.814,127.0,158.0,49.0,2148304576.0,2147481920.0,2147392987.0,2147915574.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,105.5,3.828,34.814,127.0,158.0,49.0,2148304576.0,2147481920.0,2147392987.0,2147915574.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,106.2,3.828,34.815,126.0,153.0,51.0,2148301604.0,2147480932.0,2147392896.0,2147911817.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,106.9,3.828,34.815,122.0,156.0,50.0,2148300306.0,2147483291.0,2147397485.0,2147910006.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,107.6,3.828,34.815,121.0,158.0,50.0,2148299904.0,2147484288.0,2147393307.0,2147908726.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,107.9,3.828,34.815,121.0,158.0,50.0,2148299904.0,2147484288.0,2147393307.0,2147908726.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,108.6,3.828,34.816,113.0,153.0,51.0,2148300644.0,2147484891.0,2147393874.0,2147904210.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,109.4,3.827,34.816,112.0,153.0,54.0,2148298715.0,2147481106.0,2147394185.0,2147901970.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,109.6,3.827,34.816,112.0,153.0,54.0,2148298715.0,2147481106.0,2147394185.0,2147901970.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,110.3,3.827,34.816,111.0,159.0,50.0,2148302016.0,2147487085.0,2147390756.0,2147895689.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,111.0,3.827,34.816,108.0,200.0,51.0,2148299666.0,2147481014.0,2147395766.0,2147891949.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,111.7,3.828,34.818,101.0,152.0,51.0,2148297938.0,2147483638.0,2147395830.0,2147891437.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,112.0,3.828,34.818,101.0,152.0,51.0,2148297938.0,2147483638.0,2147395830.0,2147891437.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,112.8,3.829,34.818,103.0,170.0,50.0,2148296960.0,2147482468.0,2147393325.0,2147888585.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,113.4,3.829,34.818,102.0,181.0,52.0,2148296329.0,2147481892.0,2147389421.0,2147884827.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,114.2,3.829,34.818,102.0,142.0,49.0,2148296886.0,2147482898.0,2147393472.0,2147879177.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,114.4,3.829,34.818,102.0,142.0,49.0,2148296886.0,2147482898.0,2147393472.0,2147879177.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,115.2,3.83,34.819,98.0,145.0,50.0,2148295040.0,2147486363.0,2147393837.0,2147879597.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,115.8,3.83,34.819,100.0,149.0,53.0,2148295058.0,2147482139.0,2147396032.0,2147877092.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,116.4,3.831,34.819,97.0,152.0,52.0,2148295058.0,2147482139.0,2147396032.0,2147877092.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,116.8,3.831,34.819,97.0,152.0,52.0,2148292973.0,2147483949.0,2147394605.0,2147875446.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,117.5,3.832,34.819,99.0,156.0,53.0,2148293412.0,2147483437.0,2147390464.0,2147874870.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,118.3,3.834,34.819,96.0,142.0,53.0,2148290340.0,2147483172.0,2147391817.0,2147873801.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,118.5,3.834,34.819,96.0,142.0,53.0,2148290340.0,2147483172.0,2147391817.0,2147873801.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,119.3,3.834,34.819,97.0,142.0,51.0,2148292352.0,2147481060.0,2147388854.0,2147870354.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,120.0,3.834,34.82,96.0,142.0,53.0,2148293485.0,2147480256.0,2147393042.0,2147870290.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,120.4,3.834,34.82,96.0,142.0,53.0,2148293485.0,2147480256.0,2147393042.0,2147870290.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,121.0,3.835,34.82,95.0,145.0,52.0,2148294061.0,2147485339.0,2147391725.0,2147870208.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,121.6,3.835,34.82,95.0,139.0,53.0,2148296685.0,2147481682.0,2147390482.0,2147868178.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,122.4,3.835,34.82,94.0,140.0,50.0,2148291081.0,2147483291.0,2147392201.0,2147868434.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,123.3,3.835,34.82,96.0,137.0,50.0,2148289206.0,2147483328.0,2147391094.0,2147862884.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,123.5,3.835,34.82,96.0,137.0,50.0,2148289206.0,2147483328.0,2147391094.0,2147862884.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,124.3,3.835,34.82,97.0,140.0,53.0,2148291309.0,2147482121.0,2147389165.0,2147863360.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,125.0,3.835,34.819,96.0,143.0,49.0,2148293147.0,2147483428.0,2147390290.0,2147863360.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,125.4,3.835,34.819,96.0,143.0,49.0,2148293147.0,2147483428.0,2147390290.0,2147863360.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,126.0,3.835,34.82,96.0,144.0,54.0,2148289828.0,2147482276.0,2147391085.0,2147860790.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,126.7,3.835,34.82,93.0,153.0,51.0,2148290852.0,2147482422.0,2147395309.0,2147859904.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,127.4,3.836,34.821,88.0,142.0,53.0,2148291977.0,2147482651.0,2147391222.0,2147859465.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,127.7,3.836,34.821,88.0,142.0,53.0,2148291977.0,2147482651.0,2147391222.0,2147859465.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,128.4,3.836,34.822,87.0,140.0,52.0,2148290221.0,2147481316.0,2147388973.0,2147858468.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,129.2,3.836,34.822,87.0,143.0,51.0,2148289398.0,2147479003.0,2147392091.0,2147855762.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,130.0,3.837,34.823,84.0,133.0,53.0,2148292580.0,2147483099.0,2147387318.0,2147855040.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,130.5,3.837,34.823,84.0,131.0,49.0,2148292580.0,2147483099.0,2147387318.0,2147855040.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,131.0,3.837,34.823,84.0,131.0,49.0,2148292562.0,2147484452.0,2147390820.0,2147854848.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,131.7,3.837,34.824,82.0,131.0,53.0,2148290697.0,2147483766.0,2147392091.0,2147854089.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,132.5,3.837,34.823,85.0,129.0,51.0,2148294262.0,2147485330.0,2147393289.0,2147852644.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,132.7,3.837,34.823,85.0,129.0,51.0,2148294262.0,2147485330.0,2147393289.0,2147852644.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,133.5,3.838,34.823,81.0,130.0,52.0,2148290240.0,2147480210.0,2147390409.0,2147853586.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,134.3,3.838,34.824,83.0,136.0,52.0,2148290614.0,2147482697.0,2147389705.0,2147849984.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,134.6,3.838,34.824,83.0,136.0,52.0,2148290614.0,2147482697.0,2147389705.0,2147849984.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,135.3,3.839,34.824,79.0,124.0,56.0,2148290825.0,2147482587.0,2147394075.0,2147849298.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,136.0,3.839,34.824,78.0,123.0,53.0,2148288493.0,2147483072.0,2147391771.0,2147847872.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,136.6,3.839,34.825,76.0,129.0,53.0,2148288493.0,2147483072.0,2147391771.0,2147847872.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,137.1,3.839,34.825,76.0,129.0,53.0,2148290221.0,2147483501.0,2147392064.0,2147846025.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,137.8,3.84,34.825,79.0,131.0,54.0,2148288704.0,2147483483.0,2147390646.0,2147845467.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,138.6,3.84,34.824,76.0,119.0,55.0,2148287488.0,2147482505.0,2147392457.0,2147843803.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,138.8,3.84,34.824,76.0,119.0,55.0,2148287488.0,2147482505.0,2147392457.0,2147843803.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,139.7,3.84,34.826,76.0,127.0,53.0,2148288804.0,2147483017.0,2147391250.0,2147841206.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,140.4,3.84,34.825,74.0,123.0,51.0,2148285110.0,2147483437.0,2147392512.0,2147841051.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,141.3,3.841,34.825,74.0,124.0,50.0,2148284882.0,2147479049.0,2147390683.0,2147840896.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,141.5,3.841,34.825,74.0,124.0,50.0,2148284882.0,2147479049.0,2147390683.0,2147840896.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,142.4,3.841,34.825,78.0,139.0,52.0,2148284772.0,2147483638.0,2147390784.0,2147840530.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,143.1,3.841,34.825,77.0,128.0,54.0,2148287003.0,2147482624.0,2147391058.0,2147840676.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,143.5,3.841,34.825,77.0,128.0,54.0,2148287003.0,2147482624.0,2147391058.0,2147840676.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,144.2,3.841,34.825,77.0,121.0,54.0,2148288996.0,2147482358.0,2147392594.0,2147837458.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,144.9,3.841,34.825,74.0,120.0,53.0,2148286336.0,2147483035.0,2147391058.0,2147837266.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,145.5,3.841,34.825,75.0,132.0,51.0,2148286336.0,2147483035.0,2147391058.0,2147837266.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,146.0,3.841,34.825,75.0,132.0,51.0,2148285613.0,2147477750.0,2147389248.0,2147837430.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,146.8,3.841,34.825,75.0,122.0,54.0,2148287387.0,2147480192.0,2147390646.0,2147837760.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,147.4,3.843,34.827,67.0,117.0,54.0,2148287387.0,2147480192.0,2147390646.0,2147837760.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,147.9,3.843,34.827,67.0,117.0,54.0,2148285449.0,2147483547.0,2147388333.0,2147837174.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,148.8,3.845,34.828,66.0,121.0,51.0,2148287680.0,2147481426.0,2147387264.0,2147835437.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,149.7,3.845,34.828,67.0,111.0,50.0,2148286518.0,2147480813.0,2147389531.0,2147835986.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,150.5,3.846,34.829,67.0,113.0,50.0,2148287917.0,2147483840.0,2147390034.0,2147832676.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,151.3,3.846,34.828,66.0,114.0,56.0,2148284909.0,2147481664.0,2147388790.0,2147834166.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,151.6,3.846,34.828,66.0,114.0,56.0,2148284909.0,2147481664.0,2147388790.0,2147834166.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,152.5,3.847,34.829,61.0,116.0,54.0,2148288310.0,2147480758.0,2147391780.0,2147834240.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,153.3,3.847,34.83,65.0,110.0,53.0,2148286957.0,2147481444.0,2147390272.0,2147835684.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,153.6,3.847,34.83,65.0,110.0,53.0,2148286957.0,2147481444.0,2147390272.0,2147835684.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,154.4,3.847,34.829,64.0,111.0,57.0,2148285138.0,2147478290.0,2147391808.0,2147835657.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,155.3,3.848,34.829,60.0,110.0,53.0,2148286390.0,2147476251.0,2147388178.0,2147832804.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,156.2,3.848,34.831,58.0,112.0,51.0,2148286107.0,2147482249.0,2147388068.0,2147831140.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,157.1,3.848,34.831,58.0,109.0,53.0,2148285540.0,2147481965.0,2147387977.0,2147828141.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,157.6,3.848,34.831,58.0,109.0,53.0,2148285540.0,2147481965.0,2147387977.0,2147828141.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,158.3,3.848,34.831,59.0,108.0,53.0,2148284288.0,2147481298.0,2147389522.0,2147829056.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,159.0,3.848,34.832,57.0,112.0,51.0,2148286235.0,2147479680.0,2147389988.0,2147825929.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,159.3,3.848,34.832,57.0,112.0,51.0,2148286235.0,2147479680.0,2147389988.0,2147825929.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,160.2,3.849,34.831,58.0,112.0,54.0,2148285814.0,2147478016.0,2147393444.0,2147826048.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,161.0,3.849,34.831,58.0,108.0,52.0,2148286701.0,2147478820.0,2147389897.0,2147825728.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,161.7,3.849,34.833,58.0,105.0,50.0,2148285705.0,2147480310.0,2147388909.0,2147824768.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,162.1,3.849,34.833,58.0,105.0,50.0,2148285705.0,2147480310.0,2147388909.0,2147824768.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,162.9,3.847,34.832,59.0,108.0,51.0,2148285796.0,2147481901.0,2147387419.0,2147825060.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,163.4,3.847,34.832,59.0,108.0,51.0,2148285796.0,2147481901.0,2147387419.0,2147825060.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,164.1,3.847,34.832,58.0,104.0,53.0,2148287067.0,2147480886.0,2147386834.0,2147826422.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,164.9,3.847,34.832,57.0,106.0,52.0,2148287360.0,2147480621.0,2147388809.0,2147822939.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,165.5,3.847,34.832,56.0,114.0,49.0,2148287360.0,2147480621.0,2147388809.0,2147822939.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,166.2,3.846,34.832,56.0,114.0,49.0,2148285641.0,2147481563.0,2147388507.0,2147827894.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,167.0,3.846,34.832,58.0,108.0,55.0,2148284004.0,2147480740.0,2147387666.0,2147824566.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,167.6,3.845,34.832,55.0,105.0,51.0,2148284004.0,2147480740.0,2147387666.0,2147824566.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,168.2,3.845,34.832,55.0,105.0,51.0,2148284544.0,2147482148.0,2147390336.0,2147823771.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,169.0,3.845,34.833,55.0,108.0,53.0,2148283657.0,2147480868.0,2147387821.0,2147826212.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,169.3,3.845,34.833,55.0,108.0,53.0,2148283657.0,2147480868.0,2147387821.0,2147826212.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,170.2,3.845,34.833,56.0,106.0,57.0,2148284964.0,2147486299.0,2147391478.0,2147819456.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,171.1,3.845,34.832,58.0,105.0,50.0,2148286372.0,2147483529.0,2147388196.0,2147823085.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,171.5,3.845,34.832,58.0,105.0,50.0,2148286372.0,2147483529.0,2147388196.0,2147823085.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,172.3,3.844,34.833,57.0,116.0,52.0,2148284452.0,2147480905.0,2147389723.0,2147821961.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,173.1,3.845,34.832,56.0,107.0,53.0,2148283099.0,2147481408.0,2147389622.0,2147820086.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,173.7,3.845,34.832,55.0,108.0,50.0,2148283099.0,2147481408.0,2147389622.0,2147820086.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,174.4,3.844,34.833,55.0,108.0,50.0,2148282834.0,2147479716.0,2147385179.0,2147821933.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,175.3,3.844,34.832,55.0,103.0,51.0,2148284589.0,2147479442.0,2147389577.0,2147819666.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,176.3,3.844,34.833,55.0,106.0,54.0,2148285074.0,2147481517.0,2147388781.0,2147821568.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,177.3,3.844,34.833,55.0,106.0,51.0,2148287332.0,2147484818.0,2147388169.0,2147820452.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,177.6,3.844,34.833,55.0,106.0,51.0,2148287332.0,2147484818.0,2147388169.0,2147820452.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,178.6,3.844,34.832,57.0,106.0,57.0,2148285476.0,2147482221.0,2147384530.0,2147822491.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,179.4,3.844,34.833,55.0,107.0,50.0,2148286381.0,2147483638.0,2147387190.0,2147817389.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,180.5,3.844,34.832,58.0,107.0,51.0,2148285046.0,2147481810.0,2147390235.0,2147820470.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,180.7,3.844,34.832,58.0,107.0,51.0,2148285046.0,2147481810.0,2147390235.0,2147820470.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,181.8,3.844,34.833,55.0,135.0,50.0,2148284937.0,2147479597.0,2147389110.0,2147817892.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,182.6,3.844,34.833,55.0,108.0,51.0,2148283556.0,2147483931.0,2147388480.0,2147818944.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,183.7,3.844,34.833,56.0,105.0,51.0,2148286546.0,2147483620.0,2147389129.0,2147818870.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,184.5,3.845,34.833,55.0,108.0,52.0,2148286253.0,2147480640.0,2147390902.0,2147815616.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,185.0,3.845,34.833,55.0,108.0,52.0,2148286253.0,2147480640.0,2147390902.0,2147815616.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,185.8,3.845,34.833,56.0,100.0,51.0,2148286765.0,2147481133.0,2147392777.0,2147819428.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,186.5,3.845,34.833,55.0,107.0,51.0,2148286765.0,2147481133.0,2147392777.0,2147819428.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,187.1,3.845,34.833,55.0,107.0,51.0,2148282697.0,2147480402.0,2147390089.0,2147817188.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,188.0,3.845,34.833,54.0,105.0,59.0,2148285595.0,2147482093.0,2147391286.0,2147817974.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,188.6,3.845,34.834,55.0,105.0,55.0,2148285595.0,2147482093.0,2147391286.0,2147817974.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,189.3,3.847,34.834,55.0,105.0,55.0,2148285065.0,2147481828.0,2147388717.0,2147816704.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,190.2,3.847,34.834,54.0,102.0,52.0,2148284452.0,2147485138.0,2147387044.0,2147815405.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,190.6,3.847,34.834,54.0,102.0,52.0,2148284452.0,2147485138.0,2147387044.0,2147815405.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,191.5,3.847,34.834,54.0,103.0,55.0,2148284205.0,2147484763.0,2147390491.0,2147818669.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,192.4,3.847,34.834,55.0,106.0,50.0,2148283017.0,2147482212.0,2147387072.0,2147818331.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,193.4,3.846,34.834,55.0,109.0,54.0,2148283318.0,2147483465.0,2147386459.0,2147818770.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,193.7,3.846,34.834,55.0,109.0,54.0,2148283318.0,2147483465.0,2147386459.0,2147818770.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,194.6,3.847,34.834,55.0,103.0,50.0,2148282605.0,2147480932.0,2147390710.0,2147815936.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,195.6,3.847,34.834,54.0,104.0,51.0,2148284653.0,2147483072.0,2147389513.0,2147815689.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,195.9,3.847,34.834,54.0,104.0,51.0,2148284653.0,2147483072.0,2147389513.0,2147815689.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,196.8,3.847,34.834,56.0,107.0,55.0,2148284452.0,2147479414.0,2147389312.0,2147815030.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,197.7,3.847,34.835,55.0,106.0,54.0,2148285869.0,2147483712.0,2147389193.0,2147817453.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,198.1,3.847,34.834,55.0,106.0,54.0,2148285869.0,2147483712.0,2147389193.0,2147817453.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,199.0,3.847,34.834,55.0,109.0,52.0,2148284205.0,2147481572.0,2147388544.0,2147817965.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,199.6,3.846,34.834,56.0,105.0,54.0,2148284205.0,2147481572.0,2147388544.0,2147817965.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,200.3,3.845,34.835,56.0,105.0,54.0,2148283245.0,2147482194.0,2147392649.0,2147819035.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,201.2,3.845,34.834,54.0,107.0,57.0,2148283136.0,2147482029.0,2147389558.0,2147815104.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,201.5,3.845,34.834,54.0,107.0,57.0,2148283136.0,2147482029.0,2147389558.0,2147815104.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,202.6,3.843,34.835,53.0,105.0,55.0,2148285001.0,2147480850.0,2147390674.0,2147819373.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,203.7,3.842,34.835,56.0,103.0,56.0,2148284214.0,2147485650.0,2147390208.0,2147818441.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,204.6,3.842,34.834,54.0,107.0,54.0,2148280521.0,2147482075.0,2147391488.0,2147816429.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,205.6,3.842,34.835,55.0,104.0,52.0,2148281581.0,2147483593.0,2147388096.0,2147815616.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,206.0,3.842,34.835,55.0,104.0,52.0,2148281581.0,2147483593.0,2147388096.0,2147815616.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,206.9,3.841,34.835,54.0,105.0,52.0,2148283876.0,2147482660.0,2147390025.0,2147816146.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,207.3,3.841,34.835,54.0,105.0,52.0,2148283876.0,2147482660.0,2147390025.0,2147816146.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,208.2,3.841,34.835,54.0,103.0,51.0,2148285805.0,2147484187.0,2147389101.0,2147818450.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,209.1,3.841,34.835,55.0,113.0,52.0,2148285001.0,2147483264.0,2147390390.0,2147816914.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,210.3,3.84,34.834,55.0,109.0,52.0,2148284297.0,2147482514.0,2147388388.0,2147817545.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,210.6,3.84,34.834,55.0,109.0,52.0,2148284297.0,2147482514.0,2147388388.0,2147817545.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,211.7,3.84,34.835,54.0,105.0,52.0,2148285257.0,2147480466.0,2147391003.0,2147817261.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,212.6,3.839,34.835,54.0,107.0,57.0,2148283556.0,2147481947.0,2147389604.0,2147817316.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,213.5,3.838,34.834,54.0,105.0,57.0,2148285430.0,2147484278.0,2147390272.0,2147815195.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,213.9,3.838,34.834,54.0,105.0,57.0,2148285430.0,2147484278.0,2147390272.0,2147815195.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,214.8,3.838,34.835,54.0,103.0,52.0,2148283675.0,2147483721.0,2147390546.0,2147814582.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,215.6,3.835,34.835,53.0,103.0,56.0,2148283675.0,2147483721.0,2147390546.0,2147814582.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,216.2,3.835,34.835,53.0,103.0,56.0,2148282770.0,2147483236.0,2147389769.0,2147814546.0
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,217.1,3.835,34.835,53.0,108.0,54.0,2148283547.0,2147482761.0,2147389824.0,2147817682.0
