datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-17 15:25:02,58.907201,-50.14079433333333,136.4,2.933,34.741,109.0,108.0,52.0,2148295186.0,2147483437.0,2147384484.0,2147811474.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,137.4,2.926,34.742,115.0,112.0,49.0,2148294509.0,2147484260.0,2147386395.0,2147815542.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,138.3,2.912,34.742,163.0,109.0,50.0,2148294290.0,2147487140.0,2147383332.0,2147811739.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,139.3,2.91,34.741,97.0,108.0,54.0,2148296722.0,2147486052.0,2147386825.0,2147814006.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,139.7,2.91,34.741,97.0,108.0,54.0,2148296722.0,2147486052.0,2147386825.0,2147814006.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,140.4,2.907,34.743,98.0,106.0,54.0,2148299318.0,2147487131.0,2147388224.0,2147811986.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,141.0,2.905,34.742,102.0,161.0,76.0,2148296493.0,2147484498.0,2147388726.0,2147810870.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,141.5,2.905,34.742,102.0,161.0,76.0,2148297170.0,2147486098.0,2147387693.0,2147811995.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,142.1,2.907,34.743,95.0,109.0,54.0,2148297170.0,2147486098.0,2147387693.0,2147811995.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,142.9,2.907,34.743,119.0,349.0,53.0,2148295689.0,2147484370.0,2147383369.0,2147811593.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,143.7,2.912,34.743,95.0,143.0,50.0,2148299163.0,2147482176.0,2147380717.0,2147809371.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,144.4,2.911,34.744,95.0,109.0,53.0,2148297380.0,2147482742.0,2147387812.0,2147811456.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,144.9,2.911,34.744,93.0,111.0,50.0,2148296758.0,2147483163.0,2147386880.0,2147809270.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,145.4,2.911,34.744,93.0,111.0,50.0,2148297197.0,2147481746.0,2147384347.0,2147810779.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,146.0,2.912,34.743,95.0,108.0,52.0,2148297197.0,2147481746.0,2147384347.0,2147810779.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,146.8,2.912,34.743,97.0,148.0,52.0,2148294445.0,2147485339.0,2147386084.0,2147809901.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,147.5,2.912,34.744,111.0,631.0,71.0,2148294308.0,2147484544.0,2147386413.0,2147814720.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,148.1,2.914,34.745,97.0,121.0,50.0,2148293430.0,2147480795.0,2147384484.0,2147809801.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,148.6,2.914,34.745,97.0,121.0,50.0,2148295305.0,2147487177.0,2147384786.0,2147812096.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,149.2,2.914,34.744,166.0,178.0,54.0,2148295305.0,2147487177.0,2147384786.0,2147812096.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,150.0,2.914,34.744,94.0,107.0,51.0,2148295424.0,2147485696.0,2147390299.0,2147812763.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,150.7,2.907,34.744,102.0,151.0,53.0,2148296960.0,2147484608.0,2147385874.0,2147812900.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,151.3,2.907,34.744,99.0,452.0,55.0,2148298496.0,2147484973.0,2147385792.0,2147811291.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,152.1,2.905,34.744,94.0,113.0,52.0,2148298276.0,2147484141.0,2147384969.0,2147811428.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,152.4,2.905,34.744,94.0,113.0,52.0,2148298276.0,2147484141.0,2147384969.0,2147811428.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,153.2,2.906,34.744,95.0,109.0,79.0,2148296374.0,2147486317.0,2147384658.0,2147811574.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,153.7,2.906,34.744,94.0,106.0,50.0,2148299172.0,2147481490.0,2147385965.0,2147812946.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,154.4,2.911,34.745,94.0,106.0,50.0,2148296283.0,2147483894.0,2147387245.0,2147812132.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,154.8,2.911,34.745,96.0,108.0,51.0,2148296283.0,2147483894.0,2147387245.0,2147812132.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,155.5,2.913,34.745,96.0,108.0,51.0,2148297060.0,2147484086.0,2147387977.0,2147812681.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,156.1,2.908,34.745,94.0,116.0,50.0,2148297307.0,2147483593.0,2147384649.0,2147813632.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,156.6,2.908,34.745,94.0,116.0,50.0,2148297664.0,2147485723.0,2147390171.0,2147813275.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,157.2,2.909,34.744,151.0,236.0,50.0,2148297664.0,2147485723.0,2147390171.0,2147813275.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,157.7,2.909,34.744,97.0,110.0,53.0,2148299657.0,2147482569.0,2147388306.0,2147812214.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,158.5,2.906,34.744,95.0,114.0,50.0,2148296411.0,2147482029.0,2147388397.0,2147814043.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,158.9,2.906,34.744,95.0,114.0,50.0,2148296411.0,2147482029.0,2147388397.0,2147814043.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,159.7,2.904,34.744,97.0,111.0,49.0,2148300260.0,2147483766.0,2147384685.0,2147812214.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,160.5,2.906,34.745,95.0,109.0,52.0,2148295917.0,2147481188.0,2147386002.0,2147812306.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,161.0,2.906,34.745,95.0,109.0,50.0,2148295808.0,2147481956.0,2147382336.0,2147815213.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,161.7,2.91,34.745,95.0,109.0,50.0,2148297490.0,2147482642.0,2147385307.0,2147812946.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,162.1,2.91,34.745,96.0,406.0,156.0,2148297490.0,2147482642.0,2147385307.0,2147812946.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,162.9,2.911,34.746,93.0,105.0,51.0,2148294930.0,2147483657.0,2147383305.0,2147812681.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,163.4,2.91,34.746,107.0,107.0,53.0,2148299538.0,2147483876.0,2147388480.0,2147812690.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,164.2,2.912,34.746,93.0,106.0,55.0,2148299181.0,2147484260.0,2147384118.0,2147810349.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,164.6,2.912,34.746,93.0,106.0,55.0,2148299181.0,2147484260.0,2147384118.0,2147810349.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,165.4,2.914,34.746,118.0,109.0,53.0,2148296109.0,2147485961.0,2147385270.0,2147813924.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,166.2,2.913,34.746,151.0,144.0,54.0,2148294253.0,2147484763.0,2147385993.0,2147813421.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,166.6,2.913,34.746,151.0,144.0,54.0,2148299885.0,2147486253.0,2147387227.0,2147812608.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,167.4,2.913,34.747,124.0,952.0,62.0,2148300022.0,2147484425.0,2147385764.0,2147814336.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,167.8,2.913,34.747,93.0,339.0,60.0,2148300022.0,2147484425.0,2147385764.0,2147814336.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,168.5,2.923,34.748,100.0,155.0,56.0,2148299364.0,2147482267.0,2147382372.0,2147813760.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,169.0,2.923,34.748,94.0,197.0,56.0,2148296621.0,2147481874.0,2147384182.0,2147811748.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,169.6,2.927,34.748,94.0,197.0,56.0,2148295643.0,2147484644.0,2147385600.0,2147814564.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,170.2,2.931,34.749,226.0,1493.0,50.0,2148295643.0,2147484644.0,2147385600.0,2147814564.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,171.0,2.931,34.749,92.0,105.0,50.0,2148298971.0,2147483474.0,2147387949.0,2147812525.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,171.7,2.936,34.749,92.0,104.0,50.0,2148294884.0,2147485302.0,2147388452.0,2147810953.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,172.3,2.935,34.75,102.0,1023.0,56.0,2148297298.0,2147482852.0,2147386596.0,2147809993.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,173.2,2.935,34.75,121.0,109.0,52.0,2148301275.0,2147485083.0,2147387163.0,2147813229.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,173.7,2.935,34.75,121.0,109.0,52.0,2148294994.0,2147483035.0,2147388992.0,2147811602.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,174.3,2.942,34.751,90.0,106.0,48.0,2148294994.0,2147483035.0,2147388992.0,2147811602.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,174.8,2.942,34.751,95.0,107.0,50.0,2148295049.0,2147486537.0,2147386697.0,2147811236.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,175.5,2.948,34.752,95.0,107.0,50.0,2148295707.0,2147482267.0,2147387318.0,2147811675.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,176.0,2.95,34.753,98.0,105.0,49.0,2148295707.0,2147482267.0,2147387318.0,2147811675.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,176.5,2.95,34.753,202.0,1868.0,50.0,2148298697.0,2147483264.0,2147385682.0,2147814354.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,177.3,2.952,34.753,202.0,1868.0,50.0,2148293083.0,2147482258.0,2147385444.0,2147814829.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,177.7,2.952,34.753,109.0,105.0,51.0,2148293083.0,2147482258.0,2147385444.0,2147814829.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,178.3,2.952,34.753,93.0,106.0,48.0,2148296237.0,2147482240.0,2147385435.0,2147814016.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,179.1,2.952,34.753,141.0,110.0,56.0,2148296694.0,2147484745.0,2147385060.0,2147809746.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,179.4,2.952,34.753,141.0,110.0,56.0,2148296694.0,2147484745.0,2147385060.0,2147809746.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,180.2,2.952,34.753,91.0,105.0,55.0,2148296585.0,2147485284.0,2147387300.0,2147814994.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,180.7,2.952,34.753,93.0,109.0,45.0,2148296228.0,2147485147.0,2147387328.0,2147812918.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,181.3,2.951,34.753,93.0,109.0,45.0,2148296722.0,2147481353.0,2147384813.0,2147812452.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,181.9,2.951,34.753,92.0,104.0,50.0,2148296722.0,2147481353.0,2147384813.0,2147812452.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,182.4,2.951,34.753,94.0,105.0,50.0,2148295853.0,2147483785.0,2147385499.0,2147813595.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,183.3,2.951,34.753,92.0,169.0,52.0,2148296777.0,2147487524.0,2147389092.0,2147811291.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,184.1,2.947,34.752,94.0,104.0,50.0,2148294848.0,2147482486.0,2147384384.0,2147811291.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,184.5,2.947,34.752,94.0,104.0,50.0,2148294848.0,2147482486.0,2147384384.0,2147811291.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,185.3,2.943,34.752,94.0,106.0,54.0,2148298057.0,2147486564.0,2147383817.0,2147812461.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,185.8,2.943,34.752,93.0,109.0,52.0,2148298752.0,2147485211.0,2147386934.0,2147812315.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,186.4,2.945,34.752,93.0,109.0,52.0,2148302500.0,2147485366.0,2147385764.0,2147813366.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,187.0,2.943,34.752,184.0,1680.0,49.0,2148302500.0,2147485366.0,2147385764.0,2147813366.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,187.5,2.943,34.752,91.0,109.0,52.0,2148296859.0,2147484736.0,2147385718.0,2147813193.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,188.4,2.942,34.753,91.0,107.0,50.0,2148300461.0,2147483712.0,2147385097.0,2147813275.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,188.7,2.942,34.753,91.0,107.0,50.0,2148300461.0,2147483712.0,2147385097.0,2147813275.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,189.5,2.943,34.753,96.0,638.0,52.0,2148298998.0,2147483693.0,2147384292.0,2147815478.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,190.4,2.944,34.753,118.0,231.0,53.0,2148300397.0,2147481956.0,2147388333.0,2147813193.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,190.9,2.944,34.753,94.0,105.0,49.0,2148297389.0,2147486720.0,2147386505.0,2147814976.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,191.5,2.947,34.753,94.0,105.0,49.0,2148296512.0,2147486893.0,2147385252.0,2147809892.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,192.1,2.949,34.753,98.0,801.0,52.0,2148296512.0,2147486893.0,2147385252.0,2147809892.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,192.6,2.949,34.753,93.0,102.0,51.0,2148296996.0,2147486198.0,2147389028.0,2147814006.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,193.4,2.949,34.753,92.0,106.0,51.0,2148298788.0,2147485641.0,2147387410.0,2147813869.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,193.7,2.949,34.753,92.0,106.0,51.0,2148298788.0,2147485641.0,2147387410.0,2147813869.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,194.5,2.949,34.753,93.0,106.0,49.0,2148301129.0,2147485440.0,2147387830.0,2147813165.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,195.1,2.949,34.753,94.0,640.0,53.0,2148298697.0,2147485092.0,2147385910.0,2147814171.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,195.5,2.949,34.753,94.0,640.0,53.0,2148298697.0,2147485092.0,2147385910.0,2147814171.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,196.3,2.949,34.753,116.0,314.0,54.0,2148296164.0,2147485467.0,2147386102.0,2147813184.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,196.8,2.949,34.753,91.0,109.0,50.0,2148295652.0,2147488978.0,2147387437.0,2147813421.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,197.5,2.949,34.753,91.0,109.0,50.0,2148296813.0,2147483117.0,2147385801.0,2147813504.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,198.0,2.949,34.753,91.0,104.0,50.0,2148296813.0,2147483117.0,2147385801.0,2147813504.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,198.6,2.949,34.754,92.0,108.0,55.0,2148297764.0,2147486628.0,2147386413.0,2147812242.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,199.3,2.95,34.753,92.0,105.0,54.0,2148296457.0,2147484004.0,2147385417.0,2147814098.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,200.2,2.95,34.754,93.0,105.0,53.0,2148295424.0,2147487094.0,2147388178.0,2147812406.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,200.6,2.95,34.754,93.0,105.0,53.0,2148295424.0,2147487094.0,2147388178.0,2147812406.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,201.4,2.95,34.754,94.0,108.0,50.0,2148297170.0,2147482944.0,2147387602.0,2147809782.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,201.9,2.95,34.754,98.0,328.0,53.0,2148296027.0,2147488146.0,2147386752.0,2147813586.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,202.6,2.951,34.753,98.0,328.0,53.0,2148296219.0,2147484882.0,2147387757.0,2147811008.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,203.0,2.951,34.753,91.0,105.0,49.0,2148296219.0,2147484882.0,2147387757.0,2147811008.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,203.9,2.953,34.754,91.0,106.0,55.0,2148296182.0,2147485403.0,2147385682.0,2147810532.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,204.7,2.953,34.754,92.0,106.0,52.0,2148297974.0,2147484278.0,2147384082.0,2147809097.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,205.6,2.953,34.754,91.0,103.0,52.0,2148296694.0,2147483721.0,2147386130.0,2147814747.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,206.1,2.953,34.754,89.0,106.0,52.0,2148299081.0,2147486180.0,2147386258.0,2147814582.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,206.7,2.953,34.754,89.0,106.0,52.0,2148296786.0,2147482459.0,2147385152.0,2147814372.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,207.3,2.953,34.754,92.0,117.0,51.0,2148296786.0,2147482459.0,2147385152.0,2147814372.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,207.8,2.953,34.754,92.0,108.0,59.0,2148296082.0,2147485156.0,2147385865.0,2147811757.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,208.6,2.953,34.754,91.0,107.0,52.0,2148296393.0,2147484470.0,2147381778.0,2147808777.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,209.0,2.953,34.754,91.0,107.0,52.0,2148296393.0,2147484470.0,2147381778.0,2147808777.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,209.7,2.953,34.754,93.0,106.0,51.0,2148297124.0,2147486884.0,2147383524.0,2147809280.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,210.3,2.953,34.754,91.0,102.0,50.0,2148298953.0,2147482139.0,2147383981.0,2147811392.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,210.7,2.953,34.754,91.0,102.0,50.0,2148298953.0,2147482139.0,2147383981.0,2147811392.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,211.5,2.953,34.754,92.0,103.0,48.0,2148293238.0,2147485266.0,2147386304.0,2147814317.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,212.0,2.953,34.754,92.0,103.0,51.0,2148295835.0,2147481097.0,2147386541.0,2147814244.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,212.7,2.953,34.755,92.0,103.0,51.0,2148295981.0,2147485485.0,2147383908.0,2147811721.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,213.1,2.953,34.755,92.0,105.0,46.0,2148295981.0,2147485485.0,2147383908.0,2147811721.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,213.7,2.958,34.756,92.0,103.0,50.0,2148298678.0,2147486802.0,2147387145.0,2147810825.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,214.4,2.963,34.757,92.0,109.0,52.0,2148295698.0,2147481508.0,2147384987.0,2147809618.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,215.3,2.969,34.756,91.0,104.0,54.0,2148296740.0,2147483894.0,2147383899.0,2147812955.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,216.1,2.967,34.757,92.0,167.0,51.0,2148298331.0,2147483081.0,2147385005.0,2147811757.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,217.0,2.979,34.757,91.0,107.0,56.0,2148296118.0,2147480640.0,2147387712.0,2147810496.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,217.4,2.979,34.757,91.0,107.0,56.0,2148296118.0,2147480640.0,2147387712.0,2147810496.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,218.1,2.976,34.755,89.0,102.0,54.0,2148297920.0,2147482212.0,2147387081.0,2147812068.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,218.6,2.976,34.755,91.0,245.0,58.0,2148297270.0,2147481243.0,2147385545.0,2147815661.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,219.4,2.97,34.755,91.0,245.0,58.0,2148297353.0,2147481792.0,2147383424.0,2147813339.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,219.8,2.97,34.755,91.0,105.0,55.0,2148297353.0,2147481792.0,2147383424.0,2147813339.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,220.4,2.969,34.756,89.0,105.0,50.0,2148296283.0,2147486016.0,2147383570.0,2147812013.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,221.2,2.962,34.756,93.0,102.0,50.0,2148297170.0,2147485522.0,2147386066.0,2147811904.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,222.0,2.962,34.756,90.0,105.0,54.0,2148296795.0,2147486034.0,2147386212.0,2147811081.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,222.5,2.963,34.757,90.0,105.0,54.0,2148296960.0,2147486610.0,2147385462.0,2147813814.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,223.3,2.962,34.756,90.0,109.0,50.0,2148296960.0,2147486610.0,2147385462.0,2147813814.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,223.8,2.962,34.756,92.0,104.0,50.0,2148297526.0,2147482861.0,2147387556.0,2147813504.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,224.5,2.963,34.756,92.0,104.0,50.0,2148297033.0,2147482907.0,2147388333.0,2147812928.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,225.0,2.963,34.756,91.0,192.0,55.0,2148297033.0,2147482907.0,2147388333.0,2147812928.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,225.6,2.977,34.76,88.0,106.0,52.0,2148298633.0,2147484480.0,2147387072.0,2147815616.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,226.4,2.975,34.758,92.0,106.0,50.0,2148296146.0,2147485037.0,2147387556.0,2147808182.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,226.7,2.975,34.758,92.0,106.0,50.0,2148296146.0,2147485037.0,2147387556.0,2147808182.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,227.6,2.983,34.76,87.0,102.0,50.0,2148295881.0,2147484032.0,2147387803.0,2147813321.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,228.1,2.983,34.76,89.0,105.0,53.0,2148294372.0,2147482688.0,2147386569.0,2147811382.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,228.7,2.993,34.76,89.0,105.0,53.0,2148297856.0,2147482267.0,2147387108.0,2147811693.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,229.3,3.002,34.76,87.0,105.0,47.0,2148297856.0,2147482267.0,2147387108.0,2147811693.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,229.8,3.002,34.76,88.0,103.0,50.0,2148295616.0,2147483931.0,2147387712.0,2147812763.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,230.3,3.005,34.761,88.0,103.0,50.0,2148295616.0,2147483931.0,2147387712.0,2147812763.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,231.1,2.993,34.758,88.0,104.0,54.0,2148294701.0,2147483117.0,2147383497.0,2147812818.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,231.6,2.993,34.758,90.0,114.0,57.0,2148295067.0,2147484434.0,2147383442.0,2147814774.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,232.5,2.991,34.761,101.0,105.0,51.0,2148292516.0,2147486098.0,2147384941.0,2147811785.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,232.9,2.991,34.761,101.0,105.0,51.0,2148292516.0,2147486098.0,2147384941.0,2147811785.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,233.6,2.988,34.759,86.0,104.0,52.0,2148295451.0,2147484690.0,2147385033.0,2147815314.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,234.4,2.994,34.761,88.0,104.0,50.0,2148295442.0,2147484105.0,2147383588.0,2147814692.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,235.3,2.991,34.764,120.0,642.0,52.0,2148295213.0,2147486418.0,2147383442.0,2147813129.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,235.7,2.991,34.764,120.0,642.0,52.0,2148295213.0,2147486418.0,2147383442.0,2147813129.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,236.3,2.985,34.76,89.0,103.0,53.0,2148292096.0,2147482221.0,2147384027.0,2147812699.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,237.1,3.003,34.761,84.0,104.0,54.0,2148295113.0,2147484882.0,2147381531.0,2147812114.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,237.5,3.003,34.761,84.0,104.0,54.0,2148295113.0,2147484882.0,2147381531.0,2147812114.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,238.3,3.017,34.763,88.0,102.0,50.0,2148293522.0,2147480338.0,2147383204.0,2147814464.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,238.9,3.017,34.763,85.0,135.0,54.0,2148294564.0,2147481417.0,2147383817.0,2147815424.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,239.5,3.017,34.764,85.0,135.0,54.0,2148294445.0,2147485805.0,2147385024.0,2147811026.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,240.1,3.02,34.763,86.0,100.0,52.0,2148294445.0,2147485805.0,2147385024.0,2147811026.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,240.7,3.02,34.763,86.0,101.0,45.0,2148294939.0,2147485933.0,2147384484.0,2147811529.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,241.6,3.02,34.764,85.0,100.0,50.0,2148294976.0,2147484534.0,2147384219.0,2147812425.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,241.9,3.02,34.764,85.0,100.0,50.0,2148294976.0,2147484534.0,2147384219.0,2147812425.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,242.8,3.021,34.763,85.0,102.0,50.0,2148297837.0,2147482331.0,2147387318.0,2147814994.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,243.4,3.022,34.763,98.0,146.0,50.0,2148293366.0,2147484132.0,2147388425.0,2147814473.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,244.3,3.014,34.763,84.0,104.0,50.0,2148295643.0,2147483437.0,2147385197.0,2147812653.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,244.7,3.014,34.763,84.0,104.0,50.0,2148295643.0,2147483437.0,2147385197.0,2147812653.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,245.5,3.015,34.766,84.0,101.0,50.0,2148297206.0,2147485604.0,2147387401.0,2147815716.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,246.2,3.026,34.762,84.0,133.0,49.0,2148295872.0,2147482514.0,2147386276.0,2147812717.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,247.1,3.045,34.768,80.0,100.0,51.0,2148295433.0,2147485961.0,2147383908.0,2147815177.0
2015-04-17 15:25:02,58.907201,-50.14079433333333,248.0,3.042,34.768,81.0,103.0,56.0,2148296429.0,2147482395.0,2147387145.0,2147817133.0
