datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.4,4.331,34.818,50.0,112.0,54.0,2148285211.0,2147481590.0,2147385453.0,2147813595.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,109.3,4.205,34.81,52.0,109.0,50.0,2148285595.0,2147479414.0,2147384585.0,2147810724.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.1,4.163,34.805,57.0,472.0,52.0,2148282925.0,2147478034.0,2147386358.0,2147810944.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.5,4.163,34.805,57.0,472.0,52.0,2148282925.0,2147478034.0,2147386358.0,2147810944.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,111.3,4.145,34.803,52.0,115.0,52.0,2148284580.0,2147479890.0,2147390756.0,2147811501.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.1,4.119,34.804,50.0,103.0,54.0,2148284077.0,2147480484.0,2147387099.0,2147812662.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.6,4.119,34.804,50.0,103.0,54.0,2148284077.0,2147480484.0,2147387099.0,2147812662.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,113.3,4.111,34.802,51.0,111.0,55.0,2148286747.0,2147480640.0,2147389988.0,2147811739.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.1,4.121,34.803,52.0,109.0,50.0,2148287177.0,2147480585.0,2147387126.0,2147814747.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.4,4.121,34.803,52.0,109.0,50.0,2148287177.0,2147480585.0,2147387126.0,2147814747.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,115.3,4.121,34.804,50.0,104.0,54.0,2148280713.0,2147480219.0,2147388726.0,2147813824.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.1,4.119,34.804,51.0,107.0,54.0,2148285732.0,2147478025.0,2147387026.0,2147815058.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.5,4.119,34.804,51.0,107.0,54.0,2148285732.0,2147478025.0,2147387026.0,2147815058.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,117.3,4.134,34.806,51.0,193.0,53.0,2148285961.0,2147480000.0,2147383323.0,2147814518.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,118.2,4.149,34.809,51.0,105.0,54.0,2148283282.0,2147480210.0,2147386011.0,2147814061.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.0,4.152,34.809,61.0,1036.0,53.0,2148284790.0,2147479424.0,2147385956.0,2147811949.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.4,4.152,34.809,61.0,1036.0,53.0,2148284790.0,2147479424.0,2147385956.0,2147811949.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,120.2,4.156,34.809,49.0,104.0,54.0,2148284214.0,2147483163.0,2147385517.0,2147812077.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.0,4.16,34.811,50.0,107.0,52.0,2148284077.0,2147478902.0,2147384356.0,2147812745.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.4,4.16,34.811,50.0,107.0,52.0,2148284077.0,2147478902.0,2147384356.0,2147812745.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,122.2,4.178,34.813,51.0,127.0,52.0,2148284406.0,2147475556.0,2147383753.0,2147813056.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.0,4.178,34.813,52.0,106.0,54.0,2148284644.0,2147478107.0,2147386313.0,2147813421.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.7,4.17,34.813,56.0,298.0,56.0,2148284644.0,2147478107.0,2147386313.0,2147813421.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,124.2,4.154,34.813,56.0,298.0,56.0,2148285184.0,2147478555.0,2147382729.0,2147811803.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.0,4.154,34.813,50.0,108.0,52.0,2148284333.0,2147476726.0,2147385956.0,2147813257.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.5,4.128,34.812,50.0,108.0,52.0,2148284333.0,2147476726.0,2147385956.0,2147813257.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,126.2,4.069,34.806,53.0,105.0,56.0,2148284617.0,2147480676.0,2147388169.0,2147812242.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.0,4.069,34.806,54.0,106.0,53.0,2148285074.0,2147479204.0,2147388534.0,2147812187.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.6,4.042,34.803,51.0,106.0,53.0,2148285074.0,2147479204.0,2147388534.0,2147812187.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,128.2,4.032,34.804,51.0,106.0,53.0,2148283492.0,2147479442.0,2147386962.0,2147811593.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,129.0,4.032,34.804,53.0,126.0,53.0,2148284361.0,2147480978.0,2147384338.0,2147811712.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,129.7,4.033,34.806,53.0,116.0,51.0,2148284361.0,2147480978.0,2147384338.0,2147811712.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,130.2,4.038,34.81,53.0,116.0,51.0,2148285028.0,2147477165.0,2147386258.0,2147809837.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.0,4.038,34.81,50.0,99.0,52.0,2148285339.0,2147479049.0,2147385737.0,2147808420.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.5,4.147,34.819,50.0,99.0,52.0,2148285339.0,2147479049.0,2147385737.0,2147808420.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,132.2,4.157,34.824,51.0,102.0,51.0,2148283245.0,2147479360.0,2147387648.0,2147812443.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,133.0,4.157,34.824,49.0,100.0,53.0,2148284251.0,2147481609.0,2147387428.0,2147813394.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,133.4,4.153,34.824,49.0,100.0,53.0,2148284251.0,2147481609.0,2147387428.0,2147813394.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,134.2,4.153,34.823,50.0,102.0,54.0,2148284022.0,2147478985.0,2147384365.0,2147813083.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.0,4.157,34.827,53.0,101.0,52.0,2148283657.0,2147479689.0,2147387392.0,2147812672.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.6,4.157,34.827,51.0,349.0,50.0,2148283657.0,2147479689.0,2147387392.0,2147812672.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,136.3,4.158,34.827,51.0,349.0,50.0,2148280246.0,2147480274.0,2147386971.0,2147814473.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.1,4.205,34.835,50.0,102.0,52.0,2148284470.0,2147481993.0,2147387062.0,2147810486.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.4,4.205,34.835,50.0,102.0,52.0,2148284470.0,2147481993.0,2147387062.0,2147810486.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,138.3,4.234,34.84,50.0,102.0,52.0,2148286948.0,2147477339.0,2147386669.0,2147813129.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.1,4.242,34.841,50.0,107.0,52.0,2148285211.0,2147477750.0,2147387501.0,2147811794.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.7,4.242,34.841,50.0,97.0,54.0,2148285211.0,2147477750.0,2147387501.0,2147811794.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,140.4,4.245,34.841,50.0,97.0,54.0,2148281289.0,2147480612.0,2147389979.0,2147812059.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.2,4.247,34.842,50.0,104.0,52.0,2148281746.0,2147477833.0,2147388169.0,2147811556.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.5,4.247,34.842,50.0,104.0,52.0,2148281746.0,2147477833.0,2147388169.0,2147811556.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,142.5,4.243,34.841,50.0,99.0,52.0,2148286390.0,2147477586.0,2147389440.0,2147811611.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,143.3,4.243,34.841,49.0,100.0,55.0,2148284900.0,2147477915.0,2147389074.0,2147811437.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.4,4.245,34.841,50.0,105.0,50.0,2148286080.0,2147482304.0,2147385316.0,2147811072.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.6,4.245,34.841,50.0,105.0,50.0,2148286080.0,2147482304.0,2147385316.0,2147811072.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,145.5,4.249,34.842,50.0,111.0,53.0,2148282889.0,2147480192.0,2147390144.0,2147810587.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,146.5,4.249,34.841,50.0,105.0,56.0,2148285558.0,2147479030.0,2147385956.0,2147811840.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,147.6,4.249,34.842,50.0,103.0,51.0,2148285942.0,2147478912.0,2147389312.0,2147811154.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,148.5,4.237,34.838,50.0,107.0,56.0,2148284946.0,2147482166.0,2147386486.0,2147808429.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,148.8,4.237,34.838,50.0,107.0,56.0,2148284946.0,2147482166.0,2147386486.0,2147808429.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,149.9,4.224,34.838,50.0,99.0,55.0,2148283977.0,2147480685.0,2147385938.0,2147815808.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,150.8,4.181,34.833,50.0,109.0,59.0,2148283373.0,2147482486.0,2147387145.0,2147810980.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,151.3,4.162,34.833,50.0,109.0,59.0,2148283373.0,2147482486.0,2147387145.0,2147810980.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.1,4.144,34.832,50.0,101.0,53.0,2148284288.0,2147478025.0,2147386651.0,2147816018.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.9,4.144,34.832,50.0,107.0,54.0,2148283593.0,2147479981.0,2147384640.0,2147811273.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,153.7,4.141,34.831,48.0,102.0,53.0,2148288045.0,2147478418.0,2147386377.0,2147815085.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,154.2,4.138,34.832,48.0,102.0,53.0,2148288045.0,2147478418.0,2147386377.0,2147815085.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,155.1,4.136,34.831,51.0,106.0,51.0,2148284672.0,2147476662.0,2147385828.0,2147812498.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.1,4.155,34.835,50.0,109.0,54.0,2148281810.0,2147481225.0,2147384914.0,2147809837.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.5,4.155,34.835,50.0,109.0,54.0,2148281810.0,2147481225.0,2147384914.0,2147809837.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,157.5,4.17,34.836,50.0,168.0,53.0,2148281572.0,2147479771.0,2147384502.0,2147812891.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.3,4.166,34.837,50.0,106.0,50.0,2148284160.0,2147477760.0,2147389394.0,2147810166.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.7,4.166,34.837,50.0,106.0,50.0,2148284160.0,2147477760.0,2147389394.0,2147810166.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,159.6,4.169,34.838,50.0,102.0,53.0,2148283355.0,2147478134.0,2147385133.0,2147812534.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,160.5,4.183,34.838,50.0,99.0,51.0,2148283346.0,2147478043.0,2147382372.0,2147813403.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,161.4,4.195,34.843,50.0,106.0,54.0,2148281901.0,2147482761.0,2147384832.0,2147810313.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,161.8,4.195,34.843,50.0,106.0,54.0,2148281901.0,2147482761.0,2147384832.0,2147810313.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,162.7,4.223,34.844,50.0,102.0,53.0,2148284882.0,2147479753.0,2147386980.0,2147812178.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,163.6,4.244,34.846,50.0,102.0,52.0,2148282486.0,2147478884.0,2147389074.0,2147811273.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.1,4.261,34.851,50.0,102.0,52.0,2148282486.0,2147478884.0,2147389074.0,2147811273.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.9,4.261,34.851,50.0,117.0,52.0,2148283401.0,2147480393.0,2147389741.0,2147811492.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,165.4,4.233,34.847,50.0,117.0,52.0,2148283401.0,2147480393.0,2147389741.0,2147811492.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,166.3,4.24,34.849,51.0,102.0,54.0,2148285586.0,2147482368.0,2147384740.0,2147810944.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.2,4.248,34.851,49.0,101.0,52.0,2148287670.0,2147477888.0,2147389568.0,2147811190.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.6,4.248,34.851,49.0,101.0,52.0,2148287670.0,2147477888.0,2147389568.0,2147811190.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,168.5,4.243,34.85,50.0,101.0,53.0,2148283190.0,2147478345.0,2147392064.0,2147811419.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,169.4,4.238,34.852,49.0,101.0,50.0,2148282697.0,2147480813.0,2147387181.0,2147811849.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.4,4.221,34.844,50.0,100.0,57.0,2148287744.0,2147479213.0,2147387483.0,2147808877.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.7,4.221,34.844,50.0,100.0,57.0,2148287744.0,2147479213.0,2147387483.0,2147808877.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,171.6,4.219,34.844,50.0,102.0,52.0,2148285019.0,2147477074.0,2147389504.0,2147811739.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,172.6,4.151,34.84,49.0,100.0,54.0,2148286244.0,2147481170.0,2147389010.0,2147810715.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.0,4.151,34.84,49.0,100.0,54.0,2148286244.0,2147481170.0,2147389010.0,2147810715.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.9,4.134,34.837,50.0,99.0,54.0,2148284086.0,2147480320.0,2147389659.0,2147809005.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,174.4,4.133,34.837,50.0,99.0,54.0,2148284086.0,2147480320.0,2147389659.0,2147809005.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,175.2,4.125,34.837,51.0,202.0,54.0,2148285412.0,2147481124.0,2147386752.0,2147811017.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,176.1,4.125,34.837,51.0,101.0,55.0,2148286244.0,2147482569.0,2147387318.0,2147813284.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,176.6,4.112,34.836,51.0,101.0,55.0,2148286244.0,2147482569.0,2147387318.0,2147813284.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,177.5,4.118,34.837,50.0,100.0,54.0,2148286107.0,2147479378.0,2147388452.0,2147809133.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,178.4,4.119,34.837,50.0,102.0,53.0,2148286381.0,2147480502.0,2147386569.0,2147812489.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.5,4.119,34.837,50.0,99.0,51.0,2148284644.0,2147481426.0,2147387392.0,2147812306.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.7,4.119,34.837,50.0,99.0,51.0,2148284644.0,2147481426.0,2147387392.0,2147812306.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,180.6,4.126,34.837,50.0,109.0,54.0,2148286464.0,2147481673.0,2147385856.0,2147811117.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,181.4,4.124,34.838,48.0,100.0,50.0,2148286464.0,2147481673.0,2147385856.0,2147811117.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.0,4.124,34.838,48.0,100.0,50.0,2148283218.0,2147482578.0,2147383424.0,2147811008.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.9,4.128,34.839,49.0,102.0,56.0,2148285312.0,2147480649.0,2147386066.0,2147812105.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,183.6,4.13,34.839,49.0,103.0,52.0,2148285312.0,2147480649.0,2147386066.0,2147812105.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,184.3,4.14,34.841,49.0,103.0,52.0,2148285668.0,2147482944.0,2147386523.0,2147812324.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,185.2,4.143,34.841,49.0,103.0,54.0,2148280457.0,2147479753.0,2147387675.0,2147809353.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,186.3,4.144,34.841,50.0,103.0,53.0,2148282304.0,2147477632.0,2147386166.0,2147810614.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.3,4.151,34.842,50.0,101.0,55.0,2148283154.0,2147480338.0,2147389494.0,2147809664.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.7,4.151,34.842,50.0,101.0,55.0,2148283154.0,2147480338.0,2147389494.0,2147809664.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,188.6,4.146,34.84,50.0,100.0,51.0,2148286418.0,2147478308.0,2147386166.0,2147814930.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,189.6,4.141,34.839,49.0,99.0,52.0,2148281590.0,2147479680.0,2147387163.0,2147810212.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.0,4.141,34.839,49.0,99.0,52.0,2148281590.0,2147479680.0,2147387163.0,2147810212.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.9,4.139,34.837,50.0,97.0,50.0,2148287286.0,2147481078.0,2147386477.0,2147808731.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,191.5,4.108,34.838,50.0,102.0,53.0,2148287286.0,2147481078.0,2147386477.0,2147808731.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,192.3,4.015,34.826,50.0,102.0,53.0,2148287890.0,2147480438.0,2147385618.0,2147811574.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.2,3.972,34.821,50.0,103.0,52.0,2148286802.0,2147482221.0,2147388635.0,2147809654.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.5,3.972,34.821,50.0,103.0,52.0,2148286802.0,2147482221.0,2147388635.0,2147809654.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,194.6,3.969,34.82,50.0,104.0,51.0,2148285805.0,2147481298.0,2147388077.0,2147807844.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,195.6,3.964,34.818,50.0,106.0,56.0,2148287936.0,2147482624.0,2147385344.0,2147811684.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,196.7,3.915,34.82,51.0,103.0,54.0,2148285778.0,2147479488.0,2147383305.0,2147810633.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,197.6,3.905,34.812,52.0,102.0,51.0,2148284562.0,2147481938.0,2147388406.0,2147811995.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,198.1,3.905,34.812,52.0,102.0,51.0,2148284562.0,2147481938.0,2147388406.0,2147811995.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,199.0,3.895,34.813,49.0,101.0,51.0,2148285915.0,2147483364.0,2147385106.0,2147810989.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,199.5,3.882,34.815,49.0,101.0,51.0,2148285915.0,2147483364.0,2147385106.0,2147810989.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,200.4,3.87,34.811,50.0,108.0,50.0,2148283840.0,2147479478.0,2147385737.0,2147809060.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,201.4,3.86,34.811,51.0,105.0,52.0,2148286656.0,2147478701.0,2147387099.0,2147811501.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,202.5,3.85,34.809,50.0,108.0,55.0,2148282432.0,2147480064.0,2147388169.0,2147811931.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,203.5,3.835,34.808,51.0,172.0,55.0,2148284388.0,2147480603.0,2147386121.0,2147811181.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,203.9,3.835,34.808,51.0,172.0,55.0,2148284388.0,2147480603.0,2147386121.0,2147811181.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,204.9,3.83,34.807,50.0,105.0,54.0,2148281344.0,2147479195.0,2147386898.0,2147812553.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,205.6,3.825,34.809,49.0,104.0,52.0,2148281344.0,2147479195.0,2147386898.0,2147812553.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,206.3,3.812,34.807,49.0,104.0,52.0,2148285787.0,2147478043.0,2147386267.0,2147809225.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,207.2,3.811,34.807,50.0,112.0,50.0,2148289974.0,2147478665.0,2147386313.0,2147812589.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,207.7,3.811,34.807,50.0,112.0,50.0,2148289974.0,2147478665.0,2147386313.0,2147812589.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,208.5,3.812,34.807,50.0,101.0,52.0,2148286317.0,2147480530.0,2147387483.0,2147810642.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,209.6,3.812,34.808,50.0,106.0,53.0,2148284315.0,2147480649.0,2147382107.0,2147812681.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,210.5,3.81,34.807,49.0,105.0,54.0,2148282029.0,2147481325.0,2147386898.0,2147812050.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,211.0,3.81,34.807,49.0,105.0,54.0,2148282029.0,2147481325.0,2147386898.0,2147812050.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,211.9,3.81,34.808,50.0,103.0,51.0,2148287085.0,2147478656.0,2147388717.0,2147814482.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,212.5,3.826,34.807,50.0,103.0,51.0,2148287085.0,2147478656.0,2147388717.0,2147814482.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,213.4,3.832,34.812,51.0,101.0,53.0,2148282669.0,2147481910.0,2147384457.0,2147812964.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,214.4,3.829,34.811,50.0,104.0,52.0,2148283894.0,2147482230.0,2147385709.0,2147811200.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,215.5,3.838,34.813,49.0,105.0,51.0,2148283318.0,2147483401.0,2147385581.0,2147811126.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,216.7,3.851,34.813,50.0,128.0,54.0,2148283702.0,2147481216.0,2147385782.0,2147811254.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,217.6,3.874,34.816,52.0,101.0,52.0,2148286820.0,2147482532.0,2147384009.0,2147811766.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,218.1,3.874,34.816,52.0,101.0,52.0,2148286820.0,2147482532.0,2147384009.0,2147811766.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,219.1,3.873,34.817,49.0,104.0,57.0,2148286582.0,2147483181.0,2147391040.0,2147812745.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,219.4,3.873,34.817,49.0,104.0,57.0,2148286582.0,2147483181.0,2147391040.0,2147812745.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,220.5,3.875,34.819,50.0,103.0,53.0,2148287488.0,2147480987.0,2147387355.0,2147813065.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,221.7,3.889,34.819,50.0,101.0,53.0,2148286610.0,2147480128.0,2147389952.0,2147812571.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,222.7,3.889,34.819,52.0,100.0,53.0,2148283785.0,2147479497.0,2147387556.0,2147811035.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,223.4,3.884,34.82,50.0,104.0,57.0,2148283785.0,2147479497.0,2147387556.0,2147811035.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,224.2,3.878,34.819,50.0,104.0,57.0,2148283136.0,2147480384.0,2147387236.0,2147810048.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,225.1,3.873,34.819,50.0,101.0,54.0,2148284516.0,2147483648.0,2147385243.0,2147811977.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,225.6,3.873,34.819,50.0,101.0,54.0,2148284516.0,2147483648.0,2147385243.0,2147811977.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,226.6,3.87,34.819,52.0,99.0,56.0,2148281261.0,2147482093.0,2147387657.0,2147810624.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,227.5,3.869,34.819,50.0,103.0,50.0,2148285970.0,2147481280.0,2147385581.0,2147809472.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,228.5,3.867,34.819,50.0,97.0,57.0,2148283154.0,2147480960.0,2147389220.0,2147809536.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,229.0,3.867,34.819,50.0,97.0,57.0,2148283154.0,2147480960.0,2147389220.0,2147809536.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,230.0,3.866,34.82,50.0,110.0,50.0,2148282368.0,2147481426.0,2147391963.0,2147809974.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,230.5,3.868,34.82,50.0,110.0,50.0,2148282368.0,2147481426.0,2147391963.0,2147809974.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,231.4,3.873,34.822,50.0,107.0,56.0,2148284763.0,2147481654.0,2147392539.0,2147813549.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,232.5,3.876,34.822,50.0,103.0,55.0,2148284123.0,2147481956.0,2147391369.0,2147810953.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,233.6,3.88,34.824,50.0,101.0,54.0,2148280768.0,2147479954.0,2147387483.0,2147812690.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,234.4,3.883,34.824,49.0,101.0,58.0,2148280768.0,2147479954.0,2147387483.0,2147812690.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,235.1,3.89,34.826,49.0,101.0,58.0,2148285019.0,2147478875.0,2147389202.0,2147810313.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,236.1,3.893,34.826,50.0,100.0,51.0,2148285184.0,2147481819.0,2147385737.0,2147811821.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,236.5,3.893,34.826,50.0,100.0,51.0,2148285184.0,2147481819.0,2147385737.0,2147811821.0
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,237.5,3.896,34.827,50.0,113.0,52.0,2148282651.0,2147481170.0,2147388288.0,2147810980.0
