datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,166.5,3.256,34.793,62.0,96.0,50.0,2148292708.0,2147481490.0,2147381430.0,2147814747.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,167.6,3.262,34.793,75.0,95.0,55.0,2148292562.0,2147480548.0,2147384685.0,2147815762.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,168.4,3.263,34.795,74.0,98.0,48.0,2148291657.0,2147478454.0,2147383506.0,2147812992.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,169.3,3.262,34.793,57.0,97.0,52.0,2148293147.0,2147481773.0,2147386459.0,2147813952.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,170.4,3.261,34.793,59.0,97.0,48.0,2148293284.0,2147479634.0,2147386432.0,2147812260.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,171.5,3.271,34.794,61.0,100.0,59.0,2148294683.0,2147480402.0,2147383835.0,2147815515.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,172.4,3.272,34.795,58.0,95.0,48.0,2148291081.0,2147477842.0,2147385033.0,2147815451.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,173.4,3.273,34.795,55.0,104.0,50.0,2148293348.0,2147480466.0,2147383872.0,2147814445.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,174.3,3.27,34.795,60.0,98.0,50.0,2148293641.0,2147482185.0,2147384457.0,2147815241.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,175.3,3.263,34.794,61.0,96.0,51.0,2148295305.0,2147483629.0,2147385115.0,2147814857.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,176.3,3.26,34.794,64.0,96.0,49.0,2148293750.0,2147479872.0,2147385097.0,2147816246.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,177.2,3.262,34.794,55.0,98.0,50.0,2148295058.0,2147482514.0,2147383936.0,2147814564.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,178.2,3.262,34.795,55.0,102.0,49.0,2148290788.0,2147482157.0,2147385993.0,2147815661.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,179.2,3.263,34.796,64.0,99.0,48.0,2148293494.0,2147480246.0,2147381238.0,2147814098.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,180.1,3.266,34.795,67.0,104.0,48.0,2148293750.0,2147478637.0,2147381888.0,2147813028.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,181.1,3.271,34.797,56.0,98.0,50.0,2148293933.0,2147482331.0,2147384301.0,2147811401.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,182.0,3.274,34.797,58.0,94.0,51.0,2148295981.0,2147482176.0,2147381403.0,2147813942.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,183.0,3.274,34.797,56.0,99.0,50.0,2148290532.0,2147479323.0,2147385481.0,2147813074.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,184.0,3.275,34.797,55.0,104.0,48.0,2148294637.0,2147480128.0,2147383268.0,2147817472.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,184.9,3.279,34.798,80.0,95.0,49.0,2148293046.0,2147480566.0,2147379849.0,2147815104.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,185.9,3.3,34.801,55.0,95.0,48.0,2148292964.0,2147482514.0,2147385965.0,2147811556.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,186.8,3.319,34.802,54.0,95.0,47.0,2148291940.0,2147483803.0,2147380553.0,2147814116.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,187.8,3.325,34.803,56.0,95.0,53.0,2148291501.0,2147480256.0,2147385188.0,2147812498.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,188.8,3.33,34.805,55.0,94.0,48.0,2148291072.0,2147483200.0,2147380004.0,2147813403.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,189.7,3.325,34.804,55.0,99.0,50.0,2148291529.0,2147483392.0,2147386550.0,2147815442.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,190.7,3.323,34.804,52.0,95.0,48.0,2148292726.0,2147482624.0,2147384219.0,2147813321.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,191.7,3.321,34.804,53.0,96.0,49.0,2148292114.0,2147482761.0,2147382875.0,2147812525.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,192.7,3.324,34.805,85.0,101.0,50.0,2148293385.0,2147483419.0,2147382729.0,2147814390.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,193.6,3.327,34.805,55.0,96.0,47.0,2148291419.0,2147479076.0,2147384356.0,2147812918.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,194.6,3.328,34.806,59.0,91.0,47.0,2148291300.0,2147481536.0,2147383433.0,2147814866.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,195.6,3.332,34.806,62.0,94.0,49.0,2148293686.0,2147482368.0,2147383515.0,2147812333.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,196.6,3.334,34.806,62.0,91.0,46.0,2148288429.0,2147483968.0,2147384777.0,2147814976.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,197.7,3.329,34.807,53.0,94.0,48.0,2148292909.0,2147481938.0,2147385974.0,2147811638.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,199.5,3.307,34.804,56.0,92.0,50.0,2148294400.0,2147481618.0,2147385929.0,2147818285.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,200.6,3.299,34.804,55.0,96.0,46.0,2148293193.0,2147480713.0,2147388022.0,2147813376.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,201.5,3.299,34.803,54.0,94.0,50.0,2148289554.0,2147482834.0,2147385472.0,2147814912.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,202.5,3.298,34.804,53.0,95.0,51.0,2148293229.0,2147481965.0,2147384996.0,2147813092.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,203.6,3.298,34.804,54.0,106.0,51.0,2148294217.0,2147482011.0,2147388973.0,2147817005.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,205.4,3.302,34.805,52.0,96.0,49.0,2148291858.0,2147481243.0,2147381321.0,2147812416.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,206.5,3.308,34.806,53.0,94.0,51.0,2148291282.0,2147484388.0,2147384548.0,2147813577.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,207.5,3.311,34.806,51.0,92.0,48.0,2148296384.0,2147484946.0,2147388662.0,2147811565.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,208.5,3.317,34.806,53.0,111.0,50.0,2148293440.0,2147485056.0,2147384941.0,2147813677.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,209.6,3.319,34.808,53.0,93.0,52.0,2148295058.0,2147482806.0,2147389376.0,2147813549.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,211.5,3.32,34.808,55.0,95.0,46.0,2148290358.0,2147482304.0,2147385810.0,2147815067.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,212.5,3.329,34.81,50.0,91.0,49.0,2148291748.0,2147483913.0,2147387081.0,2147812690.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,213.4,3.343,34.813,54.0,99.0,49.0,2148293348.0,2147482331.0,2147387099.0,2147815341.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,214.4,3.35,34.812,54.0,91.0,49.0,2148294939.0,2147481106.0,2147385289.0,2147812882.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,215.4,3.354,34.813,53.0,92.0,50.0,2148294683.0,2147482386.0,2147390665.0,2147813924.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,216.7,3.359,34.814,53.0,93.0,45.0,2148294930.0,2147480566.0,2147387501.0,2147813805.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,217.6,3.361,34.815,51.0,93.0,49.0,2148296036.0,2147481252.0,2147388662.0,2147810532.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,218.6,3.362,34.815,52.0,91.0,50.0,2148294372.0,2147480338.0,2147385307.0,2147812864.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,219.5,3.363,34.815,50.0,91.0,51.0,2148294052.0,2147478976.0,2147389705.0,2147811922.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,220.4,3.364,34.815,50.0,91.0,51.0,2148294052.0,2147478976.0,2147389705.0,2147811922.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,221.6,3.365,34.816,50.0,93.0,50.0,2148293211.0,2147479890.0,2147388370.0,2147811456.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,222.4,3.364,34.815,50.0,93.0,50.0,2148293211.0,2147479890.0,2147388370.0,2147811456.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,223.4,3.365,34.815,51.0,89.0,50.0,2148294445.0,2147479643.0,2147388854.0,2147809883.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,224.6,3.366,34.816,54.0,92.0,49.0,2148292233.0,2147482066.0,2147387501.0,2147814098.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,225.4,3.366,34.816,51.0,92.0,47.0,2148294500.0,2147474934.0,2147386002.0,2147812150.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,227.4,3.368,34.816,52.0,94.0,50.0,2148295378.0,2147482112.0,2147386358.0,2147814272.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,228.4,3.369,34.816,55.0,94.0,47.0,2148296768.0,2147480649.0,2147389394.0,2147812653.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,229.5,3.369,34.816,53.0,94.0,46.0,2148297792.0,2147477074.0,2147388096.0,2147811803.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,230.5,3.369,34.817,50.0,92.0,49.0,2148295332.0,2147481152.0,2147387008.0,2147814464.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,232.4,3.368,34.818,59.0,92.0,49.0,2148294994.0,2147478656.0,2147388132.0,2147813769.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,233.3,3.365,34.817,52.0,95.0,49.0,2148292836.0,2147482176.0,2147388416.0,2147813860.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,234.5,3.365,34.817,51.0,94.0,49.0,2148297398.0,2147482377.0,2147385609.0,2147815890.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,235.5,3.365,34.817,50.0,94.0,49.0,2148292315.0,2147484233.0,2147387858.0,2147812288.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,236.7,3.365,34.818,50.0,92.0,51.0,2148293952.0,2147482989.0,2147389293.0,2147813888.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,237.6,3.366,34.818,50.0,96.0,52.0,2148294976.0,2147484982.0,2147383725.0,2147814738.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,238.3,3.366,34.818,50.0,96.0,52.0,2148294976.0,2147484982.0,2147383725.0,2147814738.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,239.6,3.367,34.819,52.0,90.0,52.0,2148292864.0,2147483044.0,2147384365.0,2147813824.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,240.6,3.367,34.819,53.0,92.0,49.0,2148295881.0,2147482770.0,2147385481.0,2147811355.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,241.6,3.372,34.82,51.0,90.0,49.0,2148292516.0,2147481133.0,2147387017.0,2147811995.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,242.5,3.379,34.821,51.0,89.0,51.0,2148296585.0,2147480265.0,2147386349.0,2147812352.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,243.5,3.384,34.823,50.0,89.0,50.0,2148294848.0,2147482788.0,2147385920.0,2147812251.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,244.7,3.387,34.822,51.0,91.0,45.0,2148292608.0,2147482569.0,2147384630.0,2147812406.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,246.5,3.387,34.823,50.0,92.0,47.0,2148298422.0,2147484032.0,2147385097.0,2147812489.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,247.7,3.389,34.823,50.0,90.0,50.0,2148296804.0,2147483849.0,2147383131.0,2147814089.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,248.8,3.389,34.822,51.0,93.0,46.0,2148296923.0,2147483245.0,2147388187.0,2147812708.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,249.9,3.389,34.823,51.0,98.0,50.0,2148296073.0,2147486098.0,2147382710.0,2147812598.0
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,252.0,3.389,34.823,51.0,94.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,254.2,3.393,34.825,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,255.3,3.395,34.825,51.0,91.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,257.5,3.395,34.825,54.0,91.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,259.8,3.395,34.825,57.0,95.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,262.0,3.4,34.827,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,264.2,3.4,34.827,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,265.4,3.4,34.826,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,267.6,3.4,34.826,49.0,92.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,269.9,3.4,34.826,50.0,94.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,272.2,3.399,34.827,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,274.5,3.399,34.827,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,275.7,3.401,34.828,53.0,97.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,278.0,3.401,34.828,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,280.3,3.407,34.829,51.0,100.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,282.6,3.407,34.829,51.0,94.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,284.8,3.407,34.829,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,285.9,3.407,34.83,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,288.2,3.407,34.83,48.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,290.4,3.406,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,292.7,3.406,34.829,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,294.8,3.406,34.829,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,296.1,3.405,34.829,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,298.4,3.405,34.829,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,300.7,3.405,34.83,49.0,100.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,303.1,3.405,34.83,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,304.7,3.405,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,306.6,3.405,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,309.0,3.405,34.83,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,311.4,3.387,34.828,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,313.8,3.387,34.828,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,316.2,3.389,34.828,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,318.6,3.389,34.828,48.0,99.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,321.0,3.364,34.827,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,323.4,3.364,34.827,49.0,91.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,325.1,3.364,34.827,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,326.9,3.365,34.827,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,329.3,3.365,34.827,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,331.5,3.355,34.826,55.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,333.3,3.355,34.826,51.0,93.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,334.8,3.355,34.826,50.0,92.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,335.6,3.356,34.826,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,337.2,3.356,34.826,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,338.7,3.356,34.826,49.0,92.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,340.3,3.361,34.828,49.0,90.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,341.9,3.361,34.828,51.0,93.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,343.5,3.361,34.828,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,345.0,3.361,34.828,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,345.9,3.362,34.828,49.0,91.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,347.5,3.362,34.828,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,349.1,3.362,34.828,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,350.7,3.365,34.829,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,352.4,3.365,34.829,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,354.0,3.365,34.829,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,355.2,3.365,34.829,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,356.5,3.364,34.829,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,358.1,3.364,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,359.8,3.364,34.829,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,361.4,3.367,34.829,50.0,91.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,363.1,3.367,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,364.8,3.367,34.829,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,365.6,3.367,34.829,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,367.3,3.367,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,369.0,3.367,34.829,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,370.8,3.368,34.831,49.0,88.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,372.5,3.368,34.831,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,374.2,3.368,34.831,50.0,91.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,375.1,3.367,34.83,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,376.8,3.367,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,378.5,3.367,34.83,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,380.3,3.358,34.83,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,382.0,3.358,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,383.8,3.358,34.83,50.0,97.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,385.0,3.358,34.83,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,386.5,3.361,34.83,48.0,92.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,388.3,3.361,34.83,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,390.1,3.365,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,392.0,3.365,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,393.8,3.365,34.831,49.0,91.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,394.9,3.365,34.831,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,396.6,3.365,34.832,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,398.5,3.365,34.832,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,400.4,3.367,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,402.3,3.367,34.832,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,404.2,3.367,34.832,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,405.2,3.369,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,407.1,3.369,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,409.0,3.369,34.832,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,411.0,3.364,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,412.9,3.364,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,414.9,3.364,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,415.8,3.364,34.831,50.0,92.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,417.8,3.364,34.831,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,419.8,3.364,34.831,50.0,89.0,48.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,421.7,3.371,34.833,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,423.7,3.371,34.833,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,425.0,3.371,34.833,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,426.7,3.371,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,428.7,3.371,34.833,49.0,89.0,49.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,430.7,3.372,34.833,48.0,87.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,432.7,3.372,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,434.8,3.372,34.833,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,435.8,3.373,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,437.8,3.373,34.833,48.0,91.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,439.9,3.373,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,441.9,3.367,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,444.1,3.367,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,446.2,3.367,34.833,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,448.3,3.367,34.833,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,450.4,3.365,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,452.6,3.365,34.833,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,454.7,3.365,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-14 15:22:37,57.82112066666667,-51.07505266666667,455.8,3.363,34.832,48.0,86.0,56.0,nan,nan,nan,nan
