datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-13 15:27:47,54.88731133333333,-48.007832,133.3,3.687,34.682,56.0,122.0,26.0,2148301394.0,2147479021.0,2147386614.0,2147916425.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,133.9,3.674,34.681,50.0,117.0,46.0,2148295478.0,2147479689.0,2147385782.0,2147897161.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,134.7,3.674,34.681,50.0,126.0,51.0,2148298011.0,2147482486.0,2147384100.0,2147880448.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,135.4,3.666,34.681,50.0,124.0,51.0,2148295606.0,2147481938.0,2147388041.0,2147881088.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,136.2,3.654,34.681,50.0,132.0,53.0,2148297243.0,2147479561.0,2147380937.0,2147876845.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,136.9,3.654,34.681,50.0,135.0,53.0,2148298971.0,2147482770.0,2147383488.0,2147876324.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,137.4,3.667,34.684,50.0,135.0,53.0,2148300498.0,2147482358.0,2147385462.0,2147890331.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,138.0,3.655,34.685,50.0,142.0,51.0,2148300498.0,2147482358.0,2147385462.0,2147890331.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,138.8,3.655,34.685,50.0,129.0,51.0,2148298779.0,2147484964.0,2147383634.0,2147907958.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,139.4,3.643,34.684,50.0,134.0,56.0,2148300498.0,2147480621.0,2147387172.0,2147910884.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,139.9,3.643,34.684,50.0,134.0,56.0,2148298843.0,2147485248.0,2147385773.0,2147900745.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,140.5,3.643,34.684,34.0,111.0,42.0,2148297316.0,2147482294.0,2147385938.0,2147894409.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,141.3,3.642,34.685,48.0,128.0,50.0,2148295451.0,2147480740.0,2147381824.0,2147887232.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,142.2,3.636,34.686,48.0,132.0,54.0,2148298230.0,2147483465.0,2147384685.0,2147884214.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,142.8,3.636,34.686,49.0,125.0,51.0,2148295204.0,2147481398.0,2147383332.0,2147881737.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,143.4,3.613,34.686,49.0,125.0,51.0,2148294912.0,2147480795.0,2147384566.0,2147883584.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,143.8,3.613,34.686,50.0,130.0,53.0,2148294912.0,2147480795.0,2147384566.0,2147883584.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,144.4,3.607,34.686,49.0,127.0,55.0,2148298596.0,2147479890.0,2147383104.0,2147887341.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,145.2,3.614,34.688,49.0,134.0,53.0,2148295277.0,2147483620.0,2147385435.0,2147877988.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,145.9,3.614,34.688,49.0,134.0,53.0,2148295661.0,2147481609.0,2147383451.0,2147873499.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,146.5,3.633,34.691,50.0,129.0,50.0,2148293229.0,2147482057.0,2147381430.0,2147870409.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,147.3,3.679,34.698,49.0,149.0,53.0,2148296027.0,2147481252.0,2147384758.0,2147870381.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,148.1,3.722,34.706,39.0,133.0,41.0,2148293760.0,2147485056.0,2147385810.0,2147871661.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,148.6,3.722,34.706,50.0,130.0,51.0,2148293760.0,2147485056.0,2147385810.0,2147871661.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,149.7,3.73,34.708,48.0,143.0,48.0,2148291922.0,2147480896.0,2147386468.0,2147871798.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,150.6,3.724,34.709,49.0,144.0,53.0,2148291803.0,2147479597.0,2147385554.0,2147862976.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,150.8,3.724,34.709,49.0,144.0,53.0,2148291803.0,2147479597.0,2147385554.0,2147862976.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,151.7,3.717,34.708,50.0,139.0,52.0,2148294418.0,2147484644.0,2147385124.0,2147863332.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,152.3,3.74,34.712,50.0,140.0,51.0,2148295698.0,2147480109.0,2147387328.0,2147867648.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,153.1,3.723,34.712,49.0,135.0,52.0,2148292041.0,2147479972.0,2147384018.0,2147867465.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,153.4,3.723,34.712,49.0,135.0,52.0,2148292041.0,2147479972.0,2147384018.0,2147867465.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,154.3,3.726,34.712,49.0,191.0,52.0,2148295689.0,2147480082.0,2147386313.0,2147853705.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,154.7,3.726,34.712,49.0,191.0,52.0,2148295689.0,2147480082.0,2147386313.0,2147853705.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,155.4,3.724,34.712,50.0,145.0,51.0,2148293211.0,2147480996.0,2147387456.0,2147851492.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,156.2,3.701,34.712,42.0,120.0,31.0,2148294217.0,2147481490.0,2147384493.0,2147853321.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,156.9,3.701,34.712,49.0,132.0,50.0,2148293220.0,2147481206.0,2147383881.0,2147857929.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,157.8,3.697,34.713,47.0,137.0,49.0,2148290112.0,2147481307.0,2147385270.0,2147853385.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,158.7,3.697,34.714,50.0,136.0,52.0,2148290422.0,2147483373.0,2147388169.0,2147847241.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,159.6,3.699,34.715,50.0,143.0,54.0,2148291821.0,2147479661.0,2147383030.0,2147844845.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,160.3,3.702,34.715,50.0,141.0,53.0,2148291986.0,2147480941.0,2147385984.0,2147843081.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,161.1,3.723,34.717,48.0,136.0,52.0,2148289901.0,2147482980.0,2147386898.0,2147844297.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,161.8,3.723,34.717,48.0,136.0,52.0,2148291318.0,2147481170.0,2147385837.0,2147842011.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,162.4,3.756,34.725,47.0,138.0,52.0,2148293449.0,2147482038.0,2147386870.0,2147843364.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,163.2,3.754,34.725,50.0,135.0,50.0,2148292123.0,2147478902.0,2147382518.0,2147841307.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,163.5,3.754,34.725,50.0,135.0,50.0,2148292123.0,2147478902.0,2147382518.0,2147841307.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,164.3,3.748,34.723,56.0,142.0,52.0,2148292233.0,2147483968.0,2147386834.0,2147847021.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,165.1,3.748,34.723,49.0,201.0,50.0,2148292260.0,2147478930.0,2147385664.0,2147843026.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,166.0,3.727,34.723,49.0,133.0,51.0,2148292681.0,2147482678.0,2147386075.0,2147843062.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,166.7,3.701,34.72,50.0,148.0,52.0,2148291748.0,2147481874.0,2147384521.0,2147841225.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,167.3,3.694,34.72,50.0,148.0,52.0,2148291465.0,2147482633.0,2147384000.0,2147838518.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,167.8,3.694,34.72,50.0,135.0,52.0,2148291465.0,2147482633.0,2147384000.0,2147838518.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,168.4,3.656,34.717,50.0,148.0,52.0,2148291163.0,2147481334.0,2147384411.0,2147834422.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,169.2,3.634,34.714,50.0,137.0,53.0,2148291099.0,2147477833.0,2147385408.0,2147836452.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,169.6,3.634,34.714,50.0,137.0,53.0,2148291099.0,2147477833.0,2147385408.0,2147836452.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,170.5,3.617,34.713,50.0,131.0,55.0,2148289517.0,2147480329.0,2147381531.0,2147833581.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,170.9,3.617,34.713,50.0,131.0,55.0,2148289517.0,2147480329.0,2147381531.0,2147833581.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,171.6,3.61,34.714,50.0,138.0,52.0,2148290569.0,2147481993.0,2147382838.0,2147833910.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,172.4,3.61,34.715,48.0,123.0,65.0,2148293120.0,2147480649.0,2147382116.0,2147835044.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,173.3,3.614,34.716,50.0,131.0,48.0,2148291200.0,2147479826.0,2147383826.0,2147834523.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,174.2,3.626,34.719,49.0,142.0,49.0,2148290605.0,2147480045.0,2147383716.0,2147830784.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,174.9,3.626,34.719,48.0,139.0,51.0,2148293787.0,2147480338.0,2147386898.0,2147836507.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,175.6,3.633,34.721,48.0,139.0,51.0,2148291538.0,2147481060.0,2147384685.0,2147828937.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,176.1,3.633,34.721,49.0,152.0,54.0,2148291538.0,2147481060.0,2147384685.0,2147828937.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,176.7,3.631,34.721,48.0,133.0,51.0,2148290477.0,2147480996.0,2147386532.0,2147830976.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,177.5,3.62,34.721,50.0,126.0,55.0,2148290925.0,2147482880.0,2147384192.0,2147828827.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,178.3,3.627,34.723,50.0,126.0,55.0,2148291766.0,2147483538.0,2147383798.0,2147828644.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,178.9,3.627,34.723,50.0,157.0,53.0,2148290898.0,2147482971.0,2147381787.0,2147828699.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,179.5,3.636,34.725,50.0,126.0,54.0,2148290898.0,2147482971.0,2147381787.0,2147828699.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,180.0,3.636,34.725,50.0,126.0,54.0,2148290340.0,2147482358.0,2147383113.0,2147828425.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,180.7,3.638,34.726,62.0,127.0,63.0,2148290066.0,2147482294.0,2147380882.0,2147827894.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,181.5,3.638,34.727,48.0,126.0,50.0,2148293824.0,2147479945.0,2147387245.0,2147826605.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,182.3,3.642,34.727,50.0,130.0,51.0,2148291501.0,2147480548.0,2147384859.0,2147829220.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,183.4,3.657,34.731,49.0,135.0,53.0,2148290148.0,2147481161.0,2147386212.0,2147827108.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,184.3,3.67,34.734,50.0,142.0,50.0,2148290971.0,2147480356.0,2147385481.0,2147827117.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,184.6,3.67,34.734,50.0,142.0,50.0,2148290971.0,2147480356.0,2147385481.0,2147827117.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,185.5,3.668,34.733,50.0,132.0,53.0,2148291291.0,2147479963.0,2147385956.0,2147830272.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,186.3,3.658,34.733,48.0,130.0,53.0,2148289645.0,2147484379.0,2147386185.0,2147826916.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,186.8,3.658,34.733,48.0,130.0,53.0,2148288356.0,2147479561.0,2147384347.0,2147827501.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,187.5,3.658,34.733,50.0,136.0,52.0,2148288987.0,2147481526.0,2147383936.0,2147823625.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,188.3,3.656,34.733,49.0,142.0,50.0,2148289938.0,2147482450.0,2147384914.0,2147822747.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,188.6,3.656,34.733,49.0,142.0,50.0,2148289938.0,2147482450.0,2147384914.0,2147822747.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,189.5,3.653,34.733,48.0,137.0,85.0,2148287131.0,2147482185.0,2147382171.0,2147825874.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,190.3,3.648,34.733,48.0,135.0,50.0,2148288082.0,2147482404.0,2147385782.0,2147823670.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,191.5,3.646,34.734,48.0,136.0,50.0,2148289216.0,2147482486.0,2147385856.0,2147821796.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,192.1,3.63,34.737,50.0,131.0,50.0,2148289810.0,2147479113.0,2147383012.0,2147822665.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,192.9,3.63,34.737,50.0,135.0,56.0,2148289005.0,2147479972.0,2147385490.0,2147821339.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,193.5,3.634,34.74,50.0,135.0,56.0,2148285760.0,2147481097.0,2147387008.0,2147824777.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,194.1,3.629,34.739,48.0,132.0,50.0,2148285760.0,2147481097.0,2147387008.0,2147824777.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,194.7,3.629,34.739,49.0,127.0,54.0,2148289280.0,2147484461.0,2147385270.0,2147822162.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,195.4,3.625,34.739,49.0,127.0,54.0,2148289984.0,2147482358.0,2147387638.0,2147824182.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,196.0,3.625,34.739,49.0,126.0,50.0,2148288164.0,2147480539.0,2147388553.0,2147824649.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,196.7,3.618,34.74,50.0,129.0,53.0,2148288164.0,2147480539.0,2147388553.0,2147824649.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,197.2,3.611,34.74,50.0,129.0,53.0,2148290971.0,2147480969.0,2147384210.0,2147821275.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,198.0,3.611,34.74,56.0,137.0,58.0,2148291840.0,2147481910.0,2147384027.0,2147823579.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,198.5,3.605,34.74,56.0,137.0,58.0,2148291840.0,2147481910.0,2147384027.0,2147823579.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,199.6,3.599,34.74,49.0,146.0,47.0,2148287771.0,2147482422.0,2147386614.0,2147819565.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,200.5,3.596,34.74,48.0,130.0,52.0,2148291227.0,2147480731.0,2147385590.0,2147821083.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,200.9,3.596,34.74,48.0,130.0,52.0,2148291227.0,2147480731.0,2147385590.0,2147821083.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,201.7,3.586,34.74,48.0,133.0,54.0,2148289801.0,2147483081.0,2147384292.0,2147821019.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,202.5,3.587,34.742,49.0,129.0,51.0,2148290514.0,2147482011.0,2147385243.0,2147819227.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,202.9,3.587,34.742,49.0,129.0,51.0,2148290514.0,2147482011.0,2147385243.0,2147819227.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,203.7,3.586,34.742,50.0,126.0,53.0,2148289526.0,2147480073.0,2147384146.0,2147821641.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,204.3,3.585,34.742,50.0,126.0,53.0,2148289645.0,2147480813.0,2147383899.0,2147820507.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,204.9,3.585,34.742,50.0,127.0,52.0,2148289618.0,2147480905.0,2147383405.0,2147818066.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,205.5,3.584,34.743,50.0,128.0,52.0,2148289618.0,2147480905.0,2147383405.0,2147818066.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,206.1,3.59,34.744,50.0,128.0,52.0,2148290678.0,2147484635.0,2147386496.0,2147818011.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,206.9,3.59,34.744,59.0,144.0,56.0,2148288795.0,2147483849.0,2147388534.0,2147818304.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,207.6,3.598,34.746,49.0,126.0,50.0,2148290148.0,2147481426.0,2147386212.0,2147815049.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,208.5,3.606,34.748,49.0,124.0,47.0,2148288941.0,2147479707.0,2147383378.0,2147818834.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,209.4,3.604,34.75,49.0,124.0,47.0,2148288182.0,2147483264.0,2147387392.0,2147819053.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,209.9,3.604,34.75,50.0,118.0,50.0,2148288182.0,2147483264.0,2147387392.0,2147819053.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,210.7,3.619,34.753,48.0,125.0,54.0,2148290377.0,2147482432.0,2147384585.0,2147818066.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,211.5,3.628,34.754,48.0,130.0,52.0,2148287488.0,2147479808.0,2147386386.0,2147816502.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,212.4,3.628,34.755,48.0,130.0,52.0,2148291273.0,2147485741.0,2147387456.0,2147817106.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,212.9,3.628,34.755,49.0,122.0,51.0,2148291273.0,2147485741.0,2147387456.0,2147817106.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,213.5,3.623,34.756,47.0,127.0,51.0,2148288832.0,2147483227.0,2147384905.0,2147815762.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,214.3,3.64,34.759,47.0,127.0,51.0,2148290541.0,2147482221.0,2147388022.0,2147817874.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,215.0,3.64,34.759,49.0,139.0,51.0,2148290843.0,2147483456.0,2147388928.0,2147817901.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,215.6,3.656,34.762,38.0,121.0,90.0,2148290843.0,2147483456.0,2147388928.0,2147817901.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,216.2,3.656,34.762,38.0,121.0,90.0,2148289874.0,2147482084.0,2147385901.0,2147819721.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,217.1,3.657,34.762,48.0,120.0,50.0,2148289097.0,2147483200.0,2147385325.0,2147817206.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,218.1,3.657,34.763,48.0,119.0,53.0,2148288603.0,2147481581.0,2147383515.0,2147814857.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,218.9,3.657,34.763,49.0,159.0,56.0,2148291465.0,2147480960.0,2147384896.0,2147815853.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,219.5,3.66,34.764,49.0,159.0,56.0,2148289353.0,2147484736.0,2147383533.0,2147816457.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,220.2,3.662,34.764,50.0,116.0,53.0,2148289353.0,2147484736.0,2147383533.0,2147816457.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,220.8,3.662,34.764,48.0,120.0,55.0,2148288557.0,2147481088.0,2147389458.0,2147815588.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,221.5,3.664,34.765,48.0,120.0,55.0,2148289316.0,2147484260.0,2147386962.0,2147814390.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,222.3,3.666,34.765,50.0,116.0,51.0,2148289316.0,2147484260.0,2147386962.0,2147814390.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,222.8,3.666,34.765,50.0,116.0,51.0,2148290541.0,2147481398.0,2147386697.0,2147812891.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,223.6,3.672,34.767,48.0,114.0,50.0,2148290880.0,2147480256.0,2147384539.0,2147814546.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,224.5,3.679,34.767,50.0,113.0,54.0,2148288118.0,2147482980.0,2147388150.0,2147816429.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,225.3,3.684,34.77,48.0,114.0,46.0,2148291757.0,2147480064.0,2147383058.0,2147815533.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,225.7,3.684,34.77,48.0,114.0,46.0,2148291757.0,2147480064.0,2147383058.0,2147815533.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,226.6,3.689,34.772,47.0,105.0,49.0,2148293065.0,2147482560.0,2147387986.0,2147817709.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,227.6,3.695,34.773,47.0,104.0,51.0,2148292050.0,2147479076.0,2147389632.0,2147813732.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,228.5,3.698,34.774,49.0,104.0,50.0,2148290203.0,2147480484.0,2147390838.0,2147816658.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,229.5,3.699,34.774,49.0,106.0,56.0,2148289261.0,2147483483.0,2147385700.0,2147813787.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,229.7,3.699,34.774,49.0,106.0,56.0,2148289261.0,2147483483.0,2147385700.0,2147813787.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,230.6,3.702,34.775,49.0,114.0,53.0,2148288612.0,2147480256.0,2147389266.0,2147816301.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,231.4,3.709,34.777,49.0,105.0,52.0,2148293531.0,2147485028.0,2147385545.0,2147813851.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,232.3,3.717,34.779,49.0,105.0,52.0,2148286720.0,2147482715.0,2147385883.0,2147813696.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,232.9,3.717,34.779,50.0,112.0,54.0,2148288109.0,2147481965.0,2147386368.0,2147812635.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,233.5,3.717,34.78,49.0,109.0,51.0,2148288109.0,2147481965.0,2147386368.0,2147812635.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,234.2,3.704,34.78,49.0,109.0,51.0,2148285092.0,2147481234.0,2147388269.0,2147811949.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,235.0,3.704,34.78,55.0,114.0,60.0,2148286244.0,2147481664.0,2147385874.0,2147813229.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,235.5,3.698,34.78,55.0,114.0,60.0,2148286244.0,2147481664.0,2147385874.0,2147813229.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,236.5,3.697,34.781,45.0,104.0,50.0,2148287826.0,2147482898.0,2147386880.0,2147816649.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,237.5,3.698,34.783,48.0,98.0,50.0,2148286573.0,2147479872.0,2147387977.0,2147814747.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,238.2,3.698,34.784,50.0,99.0,53.0,2148287579.0,2147478573.0,2147383981.0,2147816082.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,239.1,3.699,34.785,48.0,98.0,53.0,2148290112.0,2147485248.0,2147388224.0,2147813632.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,239.4,3.699,34.785,48.0,98.0,53.0,2148290112.0,2147485248.0,2147388224.0,2147813632.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,240.4,3.703,34.786,49.0,100.0,50.0,2148290752.0,2147485476.0,2147386523.0,2147813595.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,241.0,3.703,34.786,47.0,97.0,51.0,2148290834.0,2147482395.0,2147387949.0,2147814537.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,241.7,3.716,34.788,47.0,97.0,51.0,2148292918.0,2147482953.0,2147389595.0,2147812013.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,242.5,3.708,34.788,49.0,102.0,52.0,2148288941.0,2147484635.0,2147387501.0,2147816457.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,243.4,3.705,34.789,49.0,100.0,51.0,2148288941.0,2147484635.0,2147387501.0,2147816457.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,243.8,3.705,34.789,49.0,100.0,51.0,2148289554.0,2147481115.0,2147387428.0,2147813878.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,244.7,3.706,34.79,38.0,121.0,95.0,2148288429.0,2147480448.0,2147388763.0,2147816329.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,245.6,3.722,34.792,49.0,96.0,47.0,2148290505.0,2147483794.0,2147385609.0,2147813778.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,246.7,3.731,34.794,49.0,105.0,49.0,2148289572.0,2147481938.0,2147385590.0,2147816484.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,247.6,3.734,34.794,48.0,100.0,50.0,2148290304.0,2147480676.0,2147388589.0,2147816100.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,248.0,3.734,34.794,48.0,100.0,50.0,2148290304.0,2147480676.0,2147388589.0,2147816100.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,248.9,3.734,34.794,49.0,115.0,52.0,2148291748.0,2147482944.0,2147389778.0,2147816320.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,249.6,3.73,34.795,49.0,115.0,52.0,2148291602.0,2147484598.0,2147385106.0,2147813942.0
2015-09-13 15:27:47,54.88731133333333,-48.007832,250.2,3.73,34.795,49.0,122.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,252.5,3.808,34.807,49.0,95.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,254.7,3.808,34.807,49.0,93.0,56.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,255.8,3.788,34.804,47.0,110.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,258.0,3.788,34.804,49.0,95.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,260.2,3.823,34.813,50.0,94.0,48.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,262.5,3.823,34.813,47.0,101.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,264.7,3.823,34.813,49.0,100.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,265.8,3.825,34.814,50.0,110.0,54.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,268.1,3.825,34.814,50.0,98.0,55.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,270.3,3.792,34.812,48.0,94.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,272.6,3.792,34.812,48.0,98.0,51.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,274.9,3.792,34.812,48.0,96.0,53.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,276.0,3.787,34.811,48.0,95.0,50.0,nan,nan,nan,nan
2015-09-13 15:27:47,54.88731133333333,-48.007832,278.3,3.787,34.811,49.0,94.0,53.0,nan,nan,nan,nan
