datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,115.7,3.66,34.795,51.0,105.0,54.0,2148321654.0,2147480219.0,2147385472.0,2148069494.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,116.5,3.657,34.796,51.0,115.0,53.0,2148324022.0,2147479515.0,2147389467.0,2148065929.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,117.2,3.656,34.796,51.0,104.0,54.0,2148325302.0,2147479360.0,2147385024.0,2148091904.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,117.5,3.656,34.796,51.0,104.0,54.0,2148325302.0,2147479360.0,2147385024.0,2148091904.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,118.2,3.656,34.796,54.0,362.0,55.0,2148331163.0,2147479396.0,2147385408.0,2148100544.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,118.9,3.656,34.796,49.0,105.0,50.0,2148323702.0,2147479981.0,2147386130.0,2148081856.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,119.5,3.656,34.797,52.0,110.0,51.0,2148323702.0,2147479981.0,2147386130.0,2148081856.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,119.9,3.656,34.797,52.0,110.0,51.0,2148324507.0,2147483666.0,2147385581.0,2148082953.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,120.6,3.656,34.796,50.0,110.0,47.0,2148323209.0,2147479661.0,2147387885.0,2148089837.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,121.4,3.655,34.796,50.0,104.0,53.0,2148323684.0,2147477284.0,2147385901.0,2148078601.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,121.6,3.655,34.796,50.0,104.0,53.0,2148323684.0,2147477284.0,2147385901.0,2148078601.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,122.4,3.652,34.797,49.0,106.0,51.0,2148318820.0,2147477888.0,2147387968.0,2148047387.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,123.1,3.649,34.797,51.0,102.0,50.0,2148320813.0,2147477028.0,2147384987.0,2148057042.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,123.5,3.649,34.797,51.0,102.0,50.0,2148320813.0,2147477028.0,2147384987.0,2148057042.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,124.1,3.642,34.797,49.0,99.0,51.0,2148322358.0,2147479588.0,2147385005.0,2148066870.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,124.7,3.642,34.797,50.0,102.0,57.0,2148319707.0,2147478592.0,2147384676.0,2148062720.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,125.5,3.647,34.798,52.0,120.0,58.0,2148318308.0,2147477348.0,2147385737.0,2148046765.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,125.8,3.647,34.798,52.0,120.0,58.0,2148318308.0,2147477348.0,2147385737.0,2148046765.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,126.5,3.652,34.8,50.0,110.0,54.0,2148315291.0,2147479972.0,2147386084.0,2148023497.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,127.3,3.656,34.801,50.0,102.0,52.0,2148316288.0,2147480466.0,2147386349.0,2148019072.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,128.2,3.661,34.803,50.0,108.0,50.0,2148312932.0,2147476388.0,2147385526.0,2148009590.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,128.6,3.661,34.803,50.0,108.0,50.0,2148312932.0,2147476388.0,2147385526.0,2148009590.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,129.2,3.662,34.803,52.0,142.0,52.0,2148313554.0,2147477513.0,2147383268.0,2148001920.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,129.9,3.662,34.803,50.0,100.0,59.0,2148312356.0,2147479707.0,2147383762.0,2147989942.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,130.7,3.659,34.803,49.0,115.0,55.0,2148309632.0,2147477339.0,2147385718.0,2147982683.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,131.0,3.659,34.803,49.0,115.0,55.0,2148309632.0,2147477339.0,2147385718.0,2147982683.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,131.7,3.651,34.803,50.0,105.0,53.0,2148308900.0,2147478957.0,2147386093.0,2147980105.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,132.3,3.651,34.804,50.0,104.0,52.0,2148308900.0,2147478957.0,2147386093.0,2147980105.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,132.7,3.651,34.804,50.0,104.0,52.0,2148309504.0,2147479469.0,2147383387.0,2147973184.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,133.4,3.651,34.804,50.0,106.0,51.0,2148306020.0,2147480182.0,2147383414.0,2147966482.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,134.3,3.65,34.804,50.0,103.0,53.0,2148303131.0,2147482304.0,2147384109.0,2147961984.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,134.5,3.65,34.804,50.0,103.0,53.0,2148303131.0,2147482304.0,2147384109.0,2147961984.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,135.4,3.646,34.805,50.0,107.0,54.0,2148299968.0,2147480045.0,2147382893.0,2147948818.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,136.1,3.646,34.806,50.0,102.0,54.0,2148300370.0,2147480676.0,2147383067.0,2147945161.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,136.5,3.646,34.806,50.0,102.0,54.0,2148300370.0,2147480676.0,2147383067.0,2147945161.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,137.2,3.647,34.806,50.0,103.0,54.0,2148302683.0,2147480228.0,2147384612.0,2147954349.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,137.9,3.647,34.806,50.0,105.0,57.0,2148304228.0,2147481197.0,2147385600.0,2147957842.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,138.7,3.648,34.807,50.0,105.0,54.0,2148302893.0,2147481837.0,2147389513.0,2147954642.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,139.0,3.648,34.807,50.0,105.0,54.0,2148302893.0,2147481837.0,2147389513.0,2147954642.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,139.7,3.65,34.807,50.0,100.0,52.0,2148300854.0,2147479515.0,2147385929.0,2147941248.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,140.3,3.649,34.808,50.0,99.0,54.0,2148301696.0,2147481426.0,2147386112.0,2147928000.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,140.7,3.649,34.808,50.0,99.0,54.0,2148301696.0,2147481426.0,2147386112.0,2147928000.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,141.5,3.648,34.807,50.0,136.0,51.0,2148299474.0,2147479981.0,2147388251.0,2147923008.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,142.4,3.643,34.808,50.0,102.0,51.0,2148300544.0,2147478464.0,2147383936.0,2147924580.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,143.3,3.643,34.81,50.0,112.0,53.0,2148299766.0,2147479314.0,2147384914.0,2147922404.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,143.6,3.643,34.81,50.0,112.0,53.0,2148299766.0,2147479314.0,2147384914.0,2147922404.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,144.4,3.638,34.81,50.0,102.0,50.0,2148299529.0,2147478262.0,2147388013.0,2147917979.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,145.1,3.638,34.81,50.0,102.0,50.0,2148302592.0,2147481142.0,2147386788.0,2147917677.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,145.5,3.629,34.808,50.0,102.0,50.0,2148302592.0,2147481142.0,2147386788.0,2147917677.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,146.3,3.63,34.809,50.0,100.0,51.0,2148299273.0,2147479890.0,2147383972.0,2147915529.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,147.2,3.625,34.809,50.0,114.0,50.0,2148300342.0,2147481042.0,2147383597.0,2147905947.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,148.0,3.625,34.809,51.0,106.0,49.0,2148300873.0,2147481773.0,2147385856.0,2147897234.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,148.6,3.625,34.81,50.0,99.0,55.0,2148300873.0,2147481773.0,2147385856.0,2147897234.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,149.1,3.623,34.81,50.0,99.0,55.0,2148296018.0,2147481892.0,2147381760.0,2147893101.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,149.8,3.623,34.81,50.0,103.0,50.0,2148296630.0,2147477403.0,2147384603.0,2147891510.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,150.3,3.624,34.811,50.0,103.0,50.0,2148296630.0,2147477403.0,2147384603.0,2147891510.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,151.0,3.627,34.81,48.0,105.0,54.0,2148294345.0,2147481526.0,2147383552.0,2147894537.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,151.7,3.627,34.81,50.0,100.0,56.0,2148297078.0,2147478528.0,2147384466.0,2147896685.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,152.6,3.631,34.812,48.0,99.0,54.0,2148295003.0,2147480137.0,2147382848.0,2147894299.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,152.9,3.631,34.812,48.0,99.0,54.0,2148295003.0,2147480137.0,2147382848.0,2147894299.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,153.6,3.631,34.811,49.0,107.0,56.0,2148298240.0,2147478564.0,2147385344.0,2147893522.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,154.3,3.63,34.812,50.0,100.0,55.0,2148298240.0,2147478564.0,2147385344.0,2147893522.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,154.8,3.63,34.812,50.0,100.0,55.0,2148296365.0,2147480393.0,2147384612.0,2147889060.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,155.5,3.629,34.811,49.0,100.0,54.0,2148295798.0,2147481526.0,2147385170.0,2147881929.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,156.5,3.625,34.811,50.0,101.0,54.0,2148294281.0,2147479131.0,2147387099.0,2147876836.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,156.7,3.625,34.811,50.0,101.0,54.0,2148294281.0,2147479131.0,2147387099.0,2147876836.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,157.7,3.621,34.812,50.0,102.0,56.0,2148294637.0,2147479085.0,2147385819.0,2147873792.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,158.4,3.622,34.811,49.0,103.0,52.0,2148295222.0,2147479698.0,2147385746.0,2147874843.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,159.4,3.622,34.812,50.0,103.0,54.0,2148294656.0,2147479990.0,2147387017.0,2147874834.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,159.6,3.622,34.812,50.0,103.0,54.0,2148294656.0,2147479990.0,2147387017.0,2147874834.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,160.6,3.621,34.812,50.0,100.0,53.0,2148292909.0,2147480832.0,2147387684.0,2147869440.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,161.4,3.62,34.812,50.0,239.0,55.0,2148294409.0,2147479021.0,2147385600.0,2147868370.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,162.4,3.619,34.812,50.0,103.0,53.0,2148294473.0,2147482066.0,2147385883.0,2147866258.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,163.4,3.618,34.813,49.0,100.0,52.0,2148291355.0,2147478537.0,2147385298.0,2147865645.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,163.6,3.618,34.813,49.0,100.0,52.0,2148291355.0,2147478537.0,2147385298.0,2147865645.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,164.5,3.619,34.813,49.0,99.0,53.0,2148293906.0,2147478418.0,2147386971.0,2147864512.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,165.5,3.619,34.814,48.0,98.0,55.0,2148292717.0,2147480667.0,2147384265.0,2147861705.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,166.6,3.62,34.814,49.0,96.0,54.0,2148292745.0,2147480192.0,2147385024.0,2147861549.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,167.4,3.62,34.815,50.0,99.0,51.0,2148296950.0,2147479341.0,2147386624.0,2147858358.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,168.4,3.618,34.815,50.0,99.0,55.0,2148292425.0,2147475154.0,2147387456.0,2147854473.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,168.6,3.618,34.815,50.0,99.0,55.0,2148292425.0,2147475154.0,2147387456.0,2147854473.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,169.6,3.618,34.816,50.0,101.0,52.0,2148290322.0,2147480402.0,2147386194.0,2147852160.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,170.4,3.615,34.816,50.0,102.0,57.0,2148290185.0,2147478985.0,2147385737.0,2147849792.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,171.5,3.615,34.815,49.0,104.0,56.0,2148290057.0,2147479680.0,2147384411.0,2147848987.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,171.7,3.615,34.815,49.0,104.0,56.0,2148290057.0,2147479680.0,2147384411.0,2147848987.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,172.6,3.615,34.816,50.0,113.0,51.0,2148288795.0,2147480292.0,2147386980.0,2147847442.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,173.6,3.614,34.817,50.0,120.0,53.0,2148292150.0,2147480338.0,2147390445.0,2147847652.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,174.4,3.614,34.817,49.0,115.0,52.0,2148290194.0,2147477622.0,2147386596.0,2147844873.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,174.8,3.614,34.817,49.0,115.0,52.0,2148290194.0,2147477622.0,2147386596.0,2147844873.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,175.7,3.614,34.817,48.0,98.0,52.0,2148290057.0,2147479488.0,2147389659.0,2147843904.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,176.6,3.613,34.817,50.0,97.0,53.0,2148289792.0,2147476278.0,2147385106.0,2147845101.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,176.9,3.613,34.817,50.0,97.0,53.0,2148289792.0,2147476278.0,2147385106.0,2147845101.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,177.8,3.613,34.817,50.0,103.0,54.0,2148289069.0,2147478436.0,2147386432.0,2147844086.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,178.3,3.613,34.817,50.0,103.0,54.0,2148289069.0,2147478436.0,2147386432.0,2147844086.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,179.1,3.612,34.818,50.0,100.0,52.0,2148289289.0,2147477595.0,2147387510.0,2147839826.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,179.9,3.612,34.818,50.0,100.0,53.0,2148289289.0,2147478134.0,2147387520.0,2147840941.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,180.7,3.61,34.818,50.0,101.0,52.0,2148291538.0,2147478692.0,2147387565.0,2147840283.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,181.2,3.61,34.818,50.0,101.0,52.0,2148291538.0,2147478692.0,2147387565.0,2147840283.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,182.0,3.609,34.819,49.0,100.0,51.0,2148290441.0,2147480731.0,2147384740.0,2147842048.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,182.4,3.609,34.819,49.0,100.0,51.0,2148290441.0,2147480731.0,2147384740.0,2147842048.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,183.3,3.609,34.819,49.0,95.0,54.0,2148289270.0,2147482258.0,2147386587.0,2147838180.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,184.2,3.609,34.819,49.0,102.0,52.0,2148292068.0,2147484169.0,2147385014.0,2147836032.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,184.5,3.609,34.819,49.0,102.0,52.0,2148292068.0,2147484169.0,2147385014.0,2147836032.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,185.5,3.609,34.819,50.0,96.0,55.0,2148290706.0,2147483730.0,2147388662.0,2147835995.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,186.5,3.607,34.82,49.0,97.0,52.0,2148289609.0,2147479972.0,2147387145.0,2147836498.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,187.4,3.604,34.819,47.0,95.0,57.0,2148288996.0,2147480722.0,2147389833.0,2147830518.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,188.3,3.603,34.819,50.0,96.0,51.0,2148289280.0,2147481225.0,2147383396.0,2147832777.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,188.7,3.603,34.819,50.0,96.0,51.0,2148289280.0,2147481225.0,2147383396.0,2147832777.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,189.6,3.6,34.819,50.0,98.0,54.0,2148292269.0,2147482139.0,2147387364.0,2147831085.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,190.5,3.597,34.819,50.0,104.0,53.0,2148290651.0,2147478966.0,2147386614.0,2147831387.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,190.9,3.597,34.819,50.0,104.0,53.0,2148290651.0,2147478966.0,2147386614.0,2147831387.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,191.8,3.596,34.82,50.0,97.0,54.0,2148290285.0,2147482020.0,2147383899.0,2147829659.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,192.5,3.596,34.819,49.0,97.0,56.0,2148290285.0,2147482020.0,2147383899.0,2147829659.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,193.2,3.596,34.819,49.0,97.0,56.0,2148290944.0,2147480804.0,2147384411.0,2147828928.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,194.1,3.596,34.82,49.0,98.0,53.0,2148290596.0,2147479652.0,2147387776.0,2147829165.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,194.6,3.596,34.82,49.0,98.0,53.0,2148290596.0,2147479652.0,2147387776.0,2147829165.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,195.4,3.597,34.82,50.0,98.0,53.0,2148291072.0,2147480640.0,2147384164.0,2147830025.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,196.4,3.598,34.821,50.0,96.0,59.0,2148289024.0,2147482733.0,2147384219.0,2147831725.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,197.4,3.598,34.821,50.0,97.0,56.0,2148289993.0,2147478290.0,2147384886.0,2147827968.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,198.6,3.599,34.821,49.0,96.0,54.0,2148290953.0,2147482066.0,2147387419.0,2147828370.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,199.5,3.598,34.82,49.0,100.0,52.0,2148290020.0,2147478537.0,2147384137.0,2147826880.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,199.9,3.598,34.82,49.0,100.0,52.0,2148290020.0,2147478537.0,2147384137.0,2147826880.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,200.8,3.595,34.82,49.0,100.0,54.0,2148292553.0,2147477321.0,2147386742.0,2147828452.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,201.3,3.594,34.821,49.0,100.0,54.0,2148292553.0,2147477321.0,2147386742.0,2147828452.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,202.2,3.593,34.822,49.0,104.0,55.0,2148291657.0,2147481133.0,2147389540.0,2147827081.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,203.1,3.594,34.822,50.0,96.0,59.0,2148289883.0,2147479387.0,2147386185.0,2147830299.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,203.4,3.594,34.822,50.0,96.0,59.0,2148289883.0,2147479387.0,2147386185.0,2147830299.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,204.5,3.593,34.821,47.0,94.0,56.0,2148288173.0,2147480228.0,2147387584.0,2147827117.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,205.6,3.592,34.822,49.0,95.0,53.0,2148292059.0,2147478034.0,2147387264.0,2147826157.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,206.5,3.591,34.822,49.0,107.0,54.0,2148290706.0,2147480960.0,2147391305.0,2147828233.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,207.7,3.59,34.822,50.0,100.0,57.0,2148288685.0,2147483346.0,2147388123.0,2147826166.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,208.4,3.589,34.822,48.0,97.0,52.0,2148288685.0,2147483346.0,2147388123.0,2147826166.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,209.1,3.588,34.822,48.0,97.0,52.0,2148292690.0,2147479826.0,2147386998.0,2147827648.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,210.0,3.587,34.822,50.0,97.0,53.0,2148288950.0,2147478473.0,2147385572.0,2147825325.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,210.5,3.587,34.822,50.0,97.0,53.0,2148288950.0,2147478473.0,2147385572.0,2147825325.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,211.4,3.585,34.822,50.0,99.0,53.0,2148291675.0,2147481078.0,2147386852.0,2147824420.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,212.4,3.584,34.822,49.0,96.0,50.0,2148289782.0,2147481627.0,2147389604.0,2147822518.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,213.5,3.584,34.822,50.0,97.0,55.0,2148288850.0,2147483666.0,2147388534.0,2147820507.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,213.7,3.584,34.822,50.0,97.0,55.0,2148288850.0,2147483666.0,2147388534.0,2147820507.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,214.9,3.583,34.823,50.0,102.0,52.0,2148290870.0,2147478674.0,2147387254.0,2147823122.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,215.9,3.583,34.822,50.0,97.0,52.0,2148290870.0,2147477979.0,2147386971.0,2147819693.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,216.3,3.583,34.822,50.0,97.0,52.0,2148290870.0,2147477979.0,2147386971.0,2147819693.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,217.2,3.583,34.823,50.0,99.0,54.0,2148289883.0,2147479570.0,2147386706.0,2147820864.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,218.2,3.584,34.823,50.0,95.0,53.0,2148288667.0,2147479085.0,2147388333.0,2147819346.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,219.3,3.583,34.823,49.0,106.0,57.0,2148292544.0,2147479442.0,2147389120.0,2147817152.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,219.6,3.583,34.823,49.0,106.0,57.0,2148292544.0,2147479442.0,2147389120.0,2147817152.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,220.7,3.583,34.823,48.0,118.0,53.0,2148288795.0,2147478089.0,2147389165.0,2147820516.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,221.7,3.583,34.822,50.0,99.0,52.0,2148291876.0,2147479661.0,2147386075.0,2147819318.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,222.6,3.583,34.823,49.0,99.0,55.0,2148289965.0,2147480493.0,2147386880.0,2147819044.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,223.1,3.583,34.823,49.0,99.0,55.0,2148289965.0,2147480493.0,2147386880.0,2147819044.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,224.0,3.584,34.823,50.0,98.0,54.0,2148289865.0,2147479314.0,2147386834.0,2147820626.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,224.7,3.584,34.823,47.0,135.0,52.0,2148289865.0,2147479314.0,2147386834.0,2147820626.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,225.4,3.585,34.823,47.0,135.0,52.0,2148285120.0,2147478336.0,2147388726.0,2147820736.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,226.4,3.584,34.824,50.0,100.0,53.0,2148290395.0,2147479872.0,2147391241.0,2147817600.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,227.5,3.585,34.823,49.0,96.0,53.0,2148286043.0,2147480182.0,2147388178.0,2147820708.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,228.5,3.584,34.823,50.0,97.0,51.0,2148292068.0,2147478189.0,2147386523.0,2147817462.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,228.9,3.584,34.823,50.0,97.0,51.0,2148292068.0,2147478189.0,2147386523.0,2147817462.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,229.8,3.584,34.823,50.0,100.0,56.0,2148290889.0,2147479332.0,2147387117.0,2147819209.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,230.3,3.585,34.823,50.0,100.0,56.0,2148290889.0,2147479332.0,2147387117.0,2147819209.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,231.2,3.585,34.823,52.0,408.0,56.0,2148288722.0,2147477696.0,2147385526.0,2147815451.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,232.1,3.585,34.823,49.0,97.0,52.0,2148289389.0,2147477696.0,2147384128.0,2147816548.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,232.6,3.585,34.823,49.0,97.0,52.0,2148289389.0,2147477696.0,2147384128.0,2147816548.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,233.5,3.586,34.824,48.0,97.0,53.0,2148289947.0,2147478912.0,2147387949.0,2147815259.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,234.5,3.586,34.824,49.0,99.0,53.0,2148288338.0,2147478418.0,2147384859.0,2147815131.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,235.4,3.586,34.824,50.0,96.0,52.0,2148289764.0,2147477522.0,2147385097.0,2147818422.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,235.9,3.586,34.824,50.0,96.0,52.0,2148289764.0,2147477522.0,2147385097.0,2147818422.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,236.8,3.586,34.825,48.0,98.0,52.0,2148291492.0,2147479698.0,2147388507.0,2147816429.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,237.5,3.587,34.825,50.0,98.0,53.0,2148291492.0,2147479698.0,2147388507.0,2147816429.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,238.2,3.587,34.825,50.0,98.0,53.0,2148290020.0,2147479963.0,2147385014.0,2147816512.0
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,239.1,3.587,34.825,48.0,97.0,57.0,2148291136.0,2147481298.0,2147385645.0,2147816411.0
