datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.5,3.811,34.786,87.0,137.0,50.0,2148285394.0,2147480658.0,2147389083.0,2147815012.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,112.4,3.797,34.785,92.0,137.0,52.0,2148286445.0,2147483776.0,2147388992.0,2147813997.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.3,3.79,34.784,100.0,140.0,50.0,2148287314.0,2147482066.0,2147389577.0,2147815085.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.6,3.79,34.784,100.0,140.0,50.0,2148287314.0,2147482066.0,2147389577.0,2147815085.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,114.5,3.787,34.783,91.0,134.0,51.0,2148287122.0,2147485714.0,2147389659.0,2147817389.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.4,3.783,34.782,86.0,130.0,54.0,2148285769.0,2147483126.0,2147389147.0,2147813211.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.3,3.781,34.784,104.0,142.0,51.0,2148287954.0,2147482240.0,2147389705.0,2147817545.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.5,3.781,34.784,104.0,142.0,51.0,2148287954.0,2147482240.0,2147389705.0,2147817545.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,117.5,3.787,34.785,111.0,138.0,50.0,2148286454.0,2147480704.0,2147391616.0,2147815021.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.3,3.788,34.785,145.0,134.0,50.0,2148288548.0,2147478601.0,2147389412.0,2147814729.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.3,3.783,34.783,125.0,145.0,54.0,2148288109.0,2147481947.0,2147390902.0,2147810651.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.5,3.783,34.783,125.0,145.0,54.0,2148288109.0,2147481947.0,2147390902.0,2147810651.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.4,3.767,34.782,154.0,137.0,51.0,2148288393.0,2147481042.0,2147385810.0,2147813604.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.3,3.713,34.781,143.0,128.0,55.0,2148289088.0,2147482724.0,2147388644.0,2147813229.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.6,3.713,34.781,143.0,128.0,55.0,2148289088.0,2147482724.0,2147388644.0,2147813229.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.5,3.66,34.778,112.0,122.0,49.0,2148288850.0,2147480521.0,2147390436.0,2147815542.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.4,3.651,34.776,102.0,138.0,53.0,2148288045.0,2147482486.0,2147391826.0,2147815049.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.3,3.713,34.784,92.0,141.0,55.0,2148284699.0,2147480978.0,2147391369.0,2147815149.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.6,3.713,34.784,92.0,141.0,55.0,2148284699.0,2147480978.0,2147391369.0,2147815149.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,125.5,3.734,34.787,88.0,121.0,52.0,2148284059.0,2147479853.0,2147390180.0,2147814802.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.5,3.738,34.786,98.0,120.0,52.0,2148284909.0,2147477568.0,2147384905.0,2147812562.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.4,3.72,34.782,79.0,116.0,53.0,2148289170.0,2147478930.0,2147387940.0,2147811044.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.7,3.72,34.782,79.0,116.0,53.0,2148289170.0,2147478930.0,2147387940.0,2147811044.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.6,3.697,34.783,99.0,122.0,54.0,2148287378.0,2147479350.0,2147388653.0,2147815734.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.4,3.684,34.781,75.0,112.0,50.0,2148287579.0,2147481828.0,2147388397.0,2147812772.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.5,3.683,34.781,104.0,115.0,51.0,2148286098.0,2147480256.0,2147387684.0,2147812626.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.7,3.683,34.781,104.0,115.0,51.0,2148286098.0,2147480256.0,2147387684.0,2147812626.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.7,3.683,34.782,75.0,113.0,56.0,2148287780.0,2147479698.0,2147389769.0,2147814445.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,132.5,3.682,34.782,101.0,117.0,51.0,2148286656.0,2147478427.0,2147390116.0,2147813961.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.4,3.681,34.782,73.0,143.0,49.0,2148285888.0,2147479360.0,2147389558.0,2147813485.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.8,3.681,34.782,73.0,143.0,49.0,2148285888.0,2147479360.0,2147389558.0,2147813485.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.7,3.682,34.783,70.0,121.0,52.0,2148286354.0,2147479972.0,2147388900.0,2147813211.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.4,3.691,34.785,70.0,118.0,51.0,2148285540.0,2147480704.0,2147390793.0,2147815652.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.8,3.691,34.785,70.0,118.0,51.0,2148285540.0,2147480704.0,2147390793.0,2147815652.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.7,3.715,34.787,76.0,124.0,50.0,2148285897.0,2147483702.0,2147389568.0,2147813796.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.4,3.715,34.788,108.0,121.0,50.0,2148285897.0,2147483702.0,2147389568.0,2147813796.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.9,3.715,34.788,108.0,121.0,50.0,2148285933.0,2147481069.0,2147388544.0,2147811520.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,138.8,3.715,34.789,71.0,131.0,54.0,2148287085.0,2147479652.0,2147392128.0,2147812662.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.6,3.714,34.787,122.0,132.0,51.0,2148287195.0,2147479286.0,2147389933.0,2147813513.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.0,3.714,34.787,122.0,132.0,51.0,2148287195.0,2147479286.0,2147389933.0,2147813513.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.9,3.718,34.789,68.0,122.0,52.0,2148286720.0,2147479122.0,2147389385.0,2147809910.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,141.6,3.723,34.791,68.0,122.0,54.0,2148286720.0,2147479122.0,2147389385.0,2147809910.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.2,3.725,34.791,68.0,122.0,54.0,2148287707.0,2147483209.0,2147388598.0,2147810587.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.0,3.723,34.792,67.0,126.0,54.0,2148286875.0,2147482166.0,2147387849.0,2147814811.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.3,3.723,34.792,67.0,126.0,54.0,2148286875.0,2147482166.0,2147387849.0,2147814811.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.3,3.724,34.792,99.0,121.0,54.0,2148286034.0,2147478363.0,2147389805.0,2147808896.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.2,3.725,34.793,81.0,125.0,50.0,2148287588.0,2147484809.0,2147390235.0,2147814089.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.6,3.725,34.793,81.0,125.0,50.0,2148287588.0,2147484809.0,2147390235.0,2147814089.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.3,3.726,34.793,108.0,125.0,52.0,2148286317.0,2147480630.0,2147388032.0,2147813275.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.3,3.726,34.795,69.0,124.0,53.0,2148288621.0,2147481627.0,2147389778.0,2147815588.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.6,3.726,34.795,69.0,124.0,53.0,2148288621.0,2147481627.0,2147389778.0,2147815588.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.6,3.726,34.794,65.0,122.0,51.0,2148284754.0,2147480292.0,2147390747.0,2147812681.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.5,3.728,34.795,258.0,137.0,54.0,2148283026.0,2147482377.0,2147388672.0,2147811977.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.5,3.73,34.795,64.0,118.0,55.0,2148286409.0,2147481645.0,2147387803.0,2147815268.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.8,3.73,34.795,64.0,118.0,55.0,2148286409.0,2147481645.0,2147387803.0,2147815268.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,151.7,3.73,34.796,65.0,122.0,52.0,2148288374.0,2147480475.0,2147388781.0,2147812617.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,152.7,3.729,34.796,65.0,120.0,54.0,2148284864.0,2147477988.0,2147387830.0,2147813723.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.0,3.729,34.796,65.0,120.0,54.0,2148284864.0,2147477988.0,2147387830.0,2147813723.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,153.9,3.728,34.796,63.0,114.0,52.0,2148282276.0,2147479049.0,2147387300.0,2147812443.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,154.4,3.728,34.796,63.0,114.0,52.0,2148282276.0,2147479049.0,2147387300.0,2147812443.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,155.2,3.733,34.798,65.0,123.0,51.0,2148285824.0,2147477568.0,2147391552.0,2147814409.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.1,3.733,34.798,64.0,118.0,51.0,2148281856.0,2147481600.0,2147389805.0,2147814674.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,156.7,3.737,34.8,63.0,120.0,53.0,2148281856.0,2147481600.0,2147389805.0,2147814674.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,157.4,3.743,34.799,63.0,120.0,53.0,2148284809.0,2147479652.0,2147390573.0,2147814162.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.3,3.754,34.802,63.0,119.0,52.0,2148284498.0,2147478592.0,2147391360.0,2147810048.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,158.5,3.754,34.802,63.0,119.0,52.0,2148284498.0,2147478592.0,2147391360.0,2147810048.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,159.6,3.759,34.804,66.0,120.0,56.0,2148285010.0,2147477440.0,2147388891.0,2147814125.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.6,3.763,34.805,64.0,118.0,55.0,2148287899.0,2147481728.0,2147391442.0,2147810450.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,160.8,3.763,34.805,64.0,118.0,55.0,2148287899.0,2147481728.0,2147391442.0,2147810450.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,161.9,3.763,34.805,64.0,117.0,54.0,2148283657.0,2147479954.0,2147390582.0,2147815396.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,162.8,3.763,34.806,66.0,113.0,51.0,2148286509.0,2147481600.0,2147389293.0,2147817289.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,163.7,3.763,34.805,70.0,116.0,51.0,2148284928.0,2147478948.0,2147386358.0,2147814985.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,164.1,3.763,34.805,70.0,116.0,51.0,2148284928.0,2147478948.0,2147386358.0,2147814985.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.0,3.762,34.806,71.0,125.0,53.0,2148287122.0,2147480045.0,2147387181.0,2147815067.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,165.5,3.76,34.805,71.0,125.0,53.0,2148287122.0,2147480045.0,2147387181.0,2147815067.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,166.4,3.755,34.806,67.0,120.0,52.0,2148285357.0,2147479853.0,2147386688.0,2147814400.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.3,3.752,34.807,67.0,116.0,51.0,2148285760.0,2147481673.0,2147392265.0,2147815213.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,167.6,3.752,34.807,67.0,116.0,51.0,2148285760.0,2147481673.0,2147392265.0,2147815213.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,168.7,3.747,34.806,71.0,133.0,53.0,2148285184.0,2147478756.0,2147387821.0,2147812480.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,169.6,3.738,34.806,67.0,116.0,55.0,2148291538.0,2147478939.0,2147388096.0,2147814217.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,170.7,3.727,34.806,66.0,118.0,47.0,2148286272.0,2147479616.0,2147390336.0,2147810532.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,171.4,3.724,34.806,65.0,116.0,53.0,2148286272.0,2147479616.0,2147390336.0,2147810532.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,172.1,3.722,34.806,65.0,116.0,53.0,2148288182.0,2147479030.0,2147386934.0,2147813988.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.0,3.722,34.806,62.0,114.0,53.0,2148287680.0,2147476681.0,2147391296.0,2147811026.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,173.5,3.722,34.806,62.0,114.0,53.0,2148287680.0,2147476681.0,2147391296.0,2147811026.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,174.4,3.723,34.807,69.0,111.0,52.0,2148286582.0,2147482130.0,2147384868.0,2147815872.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,175.3,3.723,34.806,67.0,114.0,53.0,2148287817.0,2147481627.0,2147389568.0,2147813229.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,176.5,3.724,34.806,64.0,117.0,53.0,2148285193.0,2147479926.0,2147387840.0,2147813833.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.4,3.718,34.808,62.0,118.0,52.0,2148288301.0,2147478957.0,2147389101.0,2147812790.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,177.9,3.718,34.808,62.0,118.0,52.0,2148288301.0,2147478957.0,2147389101.0,2147812790.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,178.8,3.716,34.81,62.0,115.0,51.0,2148283602.0,2147477522.0,2147385965.0,2147813028.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,179.5,3.714,34.81,61.0,121.0,51.0,2148283602.0,2147477522.0,2147385965.0,2147813028.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,180.2,3.713,34.809,61.0,121.0,51.0,2148284297.0,2147479716.0,2147389659.0,2147813330.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.1,3.713,34.809,62.0,131.0,53.0,2148283145.0,2147479341.0,2147385965.0,2147815040.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,181.6,3.71,34.81,62.0,131.0,53.0,2148283145.0,2147479341.0,2147385965.0,2147815040.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,182.5,3.709,34.81,63.0,114.0,52.0,2148286573.0,2147479954.0,2147390134.0,2147810861.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,183.7,3.704,34.812,327.0,115.0,49.0,2148284187.0,2147480292.0,2147390189.0,2147813394.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,184.6,3.703,34.812,68.0,112.0,50.0,2148286829.0,2147477403.0,2147391286.0,2147813421.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,185.6,3.702,34.811,64.0,152.0,55.0,2148285129.0,2147480621.0,2147387364.0,2147814061.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,186.0,3.702,34.811,64.0,152.0,55.0,2148285129.0,2147480621.0,2147387364.0,2147814061.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.0,3.695,34.813,62.0,111.0,52.0,2148285229.0,2147479369.0,2147386523.0,2147810614.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,187.7,3.689,34.814,62.0,116.0,51.0,2148285229.0,2147479369.0,2147386523.0,2147810614.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,188.4,3.688,34.815,62.0,116.0,51.0,2148284397.0,2147477257.0,2147392969.0,2147811318.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,189.4,3.691,34.817,62.0,115.0,50.0,2148287277.0,2147479414.0,2147390564.0,2147810989.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.3,3.693,34.819,65.0,122.0,52.0,2148286793.0,2147482112.0,2147389321.0,2147809764.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,190.8,3.693,34.819,65.0,122.0,52.0,2148286793.0,2147482112.0,2147389321.0,2147809764.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,191.7,3.728,34.822,62.0,131.0,53.0,2148286793.0,2147480219.0,2147391250.0,2147813321.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,192.7,3.796,34.827,60.0,101.0,54.0,2148287040.0,2147479085.0,2147385225.0,2147813156.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,193.2,3.796,34.827,60.0,101.0,54.0,2148287040.0,2147479085.0,2147385225.0,2147813156.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.2,3.86,34.842,61.0,103.0,50.0,2148286930.0,2147482075.0,2147390692.0,2147811401.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,194.5,3.86,34.842,61.0,103.0,50.0,2148286930.0,2147482075.0,2147390692.0,2147811401.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,195.6,3.86,34.84,61.0,102.0,53.0,2148283803.0,2147482011.0,2147385645.0,2147810166.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,196.6,3.86,34.842,61.0,104.0,53.0,2148286043.0,2147480137.0,2147387968.0,2147813988.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,197.5,3.861,34.841,61.0,106.0,56.0,2148286701.0,2147481398.0,2147386825.0,2147810304.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,198.0,3.861,34.841,61.0,106.0,56.0,2148286701.0,2147481398.0,2147386825.0,2147810304.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.0,3.862,34.841,59.0,100.0,56.0,2148281554.0,2147480896.0,2147389174.0,2147812772.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,199.4,3.862,34.841,59.0,100.0,56.0,2148281554.0,2147480896.0,2147389174.0,2147812772.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,200.4,3.863,34.841,59.0,106.0,54.0,2148284406.0,2147480896.0,2147389458.0,2147815862.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,201.6,3.866,34.842,155.0,105.0,57.0,2148283693.0,2147479798.0,2147386688.0,2147815478.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,202.6,3.866,34.841,60.0,102.0,50.0,2148284745.0,2147484278.0,2147388690.0,2147812763.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,203.3,3.87,34.842,59.0,106.0,53.0,2148284745.0,2147484278.0,2147388690.0,2147812763.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,204.0,3.871,34.843,59.0,106.0,53.0,2148283840.0,2147483474.0,2147387428.0,2147809371.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.0,3.871,34.843,58.0,101.0,52.0,2148286381.0,2147478198.0,2147390473.0,2147814189.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,205.5,3.871,34.843,58.0,101.0,52.0,2148286381.0,2147478198.0,2147390473.0,2147814189.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,206.5,3.873,34.843,88.0,119.0,56.0,2148287058.0,2147478217.0,2147388260.0,2147813558.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,207.5,3.873,34.844,59.0,135.0,56.0,2148284489.0,2147477046.0,2147392064.0,2147814134.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,208.5,3.869,34.842,68.0,102.0,52.0,2148286966.0,2147478720.0,2147389888.0,2147815990.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.0,3.857,34.843,68.0,102.0,52.0,2148286966.0,2147478720.0,2147389888.0,2147815990.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,209.9,3.857,34.843,58.0,101.0,50.0,2148285613.0,2147479552.0,2147389494.0,2147813385.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,210.5,3.847,34.844,58.0,101.0,50.0,2148285613.0,2147479552.0,2147389494.0,2147813385.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,211.4,3.846,34.843,55.0,101.0,54.0,2148286253.0,2147482532.0,2147388077.0,2147811958.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,212.6,3.844,34.843,55.0,98.0,54.0,2148287469.0,2147481536.0,2147387565.0,2147812790.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,213.6,3.845,34.843,54.0,101.0,50.0,2148287104.0,2147480466.0,2147389696.0,2147814473.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,214.5,3.845,34.844,55.0,100.0,53.0,2148288329.0,2147481846.0,2147389101.0,2147810532.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,215.0,3.845,34.844,55.0,100.0,53.0,2148288329.0,2147481846.0,2147389101.0,2147810532.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.0,3.845,34.844,54.0,97.0,55.0,2148284534.0,2147479323.0,2147387282.0,2147812946.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,216.7,3.845,34.843,54.0,96.0,50.0,2148284534.0,2147479323.0,2147387282.0,2147812946.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,217.5,3.844,34.843,54.0,96.0,50.0,2148290148.0,2147478921.0,2147386432.0,2147809536.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,218.4,3.838,34.843,54.0,100.0,56.0,2148287579.0,2147478518.0,2147387629.0,2147810139.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.4,3.834,34.843,54.0,99.0,54.0,2148288640.0,2147481910.0,2147386422.0,2147809334.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,219.9,3.834,34.843,54.0,99.0,54.0,2148288640.0,2147481910.0,2147386422.0,2147809334.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,220.9,3.827,34.842,57.0,101.0,53.0,2148287606.0,2147480027.0,2147386102.0,2147810852.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,221.6,3.82,34.841,54.0,96.0,52.0,2148287606.0,2147480027.0,2147386102.0,2147810852.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,222.4,3.812,34.841,54.0,96.0,52.0,2148289874.0,2147482998.0,2147388662.0,2147814326.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,223.6,3.808,34.841,53.0,102.0,53.0,2148288557.0,2147481398.0,2147388425.0,2147811757.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,224.6,3.809,34.842,52.0,98.0,51.0,2148287972.0,2147481106.0,2147386605.0,2147814326.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,225.3,3.813,34.842,53.0,97.0,53.0,2148287972.0,2147481106.0,2147386605.0,2147814326.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,226.1,3.813,34.842,53.0,97.0,53.0,2148287936.0,2147481252.0,2147384356.0,2147814016.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.0,3.812,34.842,52.0,101.0,56.0,2148287652.0,2147483584.0,2147386176.0,2147815725.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,227.5,3.812,34.842,52.0,101.0,56.0,2148287652.0,2147483584.0,2147386176.0,2147815725.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,228.5,3.811,34.842,55.0,98.0,53.0,2148284781.0,2147482130.0,2147385517.0,2147811968.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,229.8,3.811,34.843,55.0,97.0,51.0,2148288859.0,2147482477.0,2147388224.0,2147814893.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,230.8,3.812,34.843,54.0,183.0,48.0,2148285513.0,2147481426.0,2147384054.0,2147817609.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,231.5,3.816,34.844,56.0,132.0,52.0,2148285513.0,2147481426.0,2147384054.0,2147817609.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,232.2,3.819,34.844,56.0,132.0,52.0,2148288274.0,2147481353.0,2147387017.0,2147813403.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,233.2,3.82,34.844,52.0,97.0,52.0,2148284544.0,2147482624.0,2147387547.0,2147813568.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,234.5,3.82,34.844,54.0,121.0,55.0,2148286665.0,2147482139.0,2147385801.0,2147816210.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,235.5,3.822,34.845,53.0,99.0,55.0,2148287707.0,2147480996.0,2147388233.0,2147814674.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,236.0,3.822,34.845,53.0,99.0,55.0,2148287707.0,2147480996.0,2147388233.0,2147814674.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.0,3.824,34.845,54.0,96.0,54.0,2148288548.0,2147481956.0,2147386285.0,2147812854.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,237.6,3.829,34.845,54.0,96.0,54.0,2148288548.0,2147481956.0,2147386285.0,2147812854.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,238.5,3.832,34.846,53.0,97.0,52.0,2148289014.0,2147481600.0,2147386742.0,2147811730.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,239.5,3.835,34.847,52.0,102.0,50.0,2148288923.0,2147483584.0,2147388544.0,2147814034.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,240.7,3.838,34.846,50.0,106.0,55.0,2148288301.0,2147481005.0,2147387364.0,2147813568.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,241.7,3.838,34.847,52.0,98.0,54.0,2148286546.0,2147480493.0,2147390601.0,2147814747.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,242.2,3.838,34.847,52.0,98.0,54.0,2148286546.0,2147480493.0,2147390601.0,2147814747.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.2,3.831,34.846,51.0,99.0,53.0,2148287396.0,2147483684.0,2147386148.0,2147810843.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,243.7,3.829,34.846,51.0,99.0,53.0,2148287396.0,2147483684.0,2147386148.0,2147810843.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,244.7,3.826,34.847,53.0,98.0,53.0,2148290413.0,2147482861.0,2147388352.0,2147810514.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,245.8,3.819,34.846,51.0,101.0,55.0,2148288073.0,2147482779.0,2147390985.0,2147813833.0
