datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,103.2,3.637,34.789,63.0,100.0,51.0,2148460150.0,2147480612.0,2147437577.0,2148822482.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,103.5,3.637,34.789,63.0,100.0,51.0,2148460150.0,2147480612.0,2147437577.0,2148822482.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,104.2,3.63,34.79,63.0,106.0,54.0,2148451922.0,2147484205.0,2147436553.0,2148778523.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,104.9,3.63,34.79,61.0,103.0,53.0,2148446400.0,2147482386.0,2147434834.0,2148753389.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,105.5,3.632,34.791,64.0,103.0,55.0,2148446400.0,2147482386.0,2147434834.0,2148753389.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,106.0,3.632,34.791,64.0,103.0,55.0,2148446116.0,2147483949.0,2147437065.0,2148747565.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,106.7,3.635,34.791,58.0,102.0,51.0,2148445376.0,2147484068.0,2147432466.0,2148756982.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,107.5,3.637,34.791,63.0,99.0,54.0,2148446564.0,2147485019.0,2147433508.0,2148759552.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,107.7,3.637,34.791,63.0,99.0,54.0,2148446564.0,2147485019.0,2147433508.0,2148759552.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,108.6,3.636,34.792,64.0,104.0,52.0,2148449865.0,2147485851.0,2147431652.0,2148804196.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,109.3,3.636,34.792,62.0,104.0,56.0,2148432237.0,2147486336.0,2147425398.0,2148677184.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,109.7,3.636,34.792,60.0,100.0,54.0,2148432237.0,2147486336.0,2147425398.0,2148677184.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,110.3,3.632,34.792,60.0,100.0,54.0,2148414976.0,2147482368.0,2147422070.0,2148572077.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,111.0,3.632,34.792,62.0,104.0,54.0,2148407643.0,2147481874.0,2147419456.0,2148534939.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,111.3,3.632,34.792,62.0,104.0,54.0,2148407643.0,2147481874.0,2147419456.0,2148534939.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,112.1,3.632,34.791,66.0,107.0,52.0,2148400996.0,2147485705.0,2147417600.0,2148510299.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,112.8,3.632,34.791,59.0,101.0,54.0,2148401014.0,2147484434.0,2147415990.0,2148492708.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,113.4,3.624,34.791,61.0,103.0,55.0,2148401014.0,2147484434.0,2147415990.0,2148492708.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,113.9,3.624,34.791,61.0,103.0,55.0,2148394148.0,2147481179.0,2147417289.0,2148484836.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,114.6,3.612,34.791,61.0,102.0,59.0,2148396333.0,2147478747.0,2147414253.0,2148491483.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,115.5,3.611,34.789,63.0,102.0,57.0,2148398729.0,2147477284.0,2147416749.0,2148517897.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,115.7,3.611,34.789,63.0,102.0,57.0,2148398729.0,2147477284.0,2147416749.0,2148517897.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,116.6,3.608,34.79,61.0,102.0,56.0,2148405933.0,2147479881.0,2147416685.0,2148553700.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,117.3,3.607,34.789,62.0,107.0,54.0,2148412827.0,2147483062.0,2147413549.0,2148601124.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,118.2,3.606,34.789,63.0,103.0,50.0,2148419190.0,2147479158.0,2147413074.0,2148649042.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,118.4,3.606,34.789,63.0,103.0,50.0,2148419190.0,2147479158.0,2147413074.0,2148649042.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,119.3,3.603,34.79,63.0,145.0,54.0,2148403712.0,2147480402.0,2147414482.0,2148544228.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,120.0,3.605,34.789,62.0,101.0,51.0,2148393188.0,2147482944.0,2147408320.0,2148487616.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,120.4,3.605,34.789,62.0,101.0,51.0,2148393188.0,2147482944.0,2147408320.0,2148487616.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,121.0,3.603,34.789,61.0,102.0,50.0,2148396489.0,2147479716.0,2147410203.0,2148510966.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,121.8,3.603,34.789,62.0,104.0,52.0,2148395922.0,2147483501.0,2147407689.0,2148504548.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,122.6,3.601,34.789,61.0,106.0,51.0,2148397650.0,2147481938.0,2147410834.0,2148523446.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,122.8,3.601,34.789,61.0,106.0,51.0,2148397650.0,2147481938.0,2147410834.0,2148523446.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,123.6,3.602,34.789,62.0,104.0,53.0,2148397750.0,2147481408.0,2147407076.0,2148510628.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,124.4,3.601,34.789,60.0,102.0,53.0,2148390390.0,2147482605.0,2147407890.0,2148472292.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,124.7,3.601,34.789,60.0,102.0,53.0,2148390390.0,2147482605.0,2147407890.0,2148472292.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,125.5,3.603,34.79,60.0,104.0,54.0,2148383332.0,2147482523.0,2147406418.0,2148444626.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,126.3,3.605,34.79,60.0,135.0,56.0,2148377856.0,2147482843.0,2147404443.0,2148414912.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,127.2,3.606,34.791,60.0,104.0,50.0,2148378102.0,2147482880.0,2147403584.0,2148401353.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,127.9,3.605,34.791,59.0,104.0,50.0,2148374866.0,2147480886.0,2147402688.0,2148399222.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,128.4,3.605,34.791,63.0,108.0,50.0,2148374866.0,2147480886.0,2147402688.0,2148399222.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,129.0,3.604,34.791,63.0,108.0,50.0,2148364845.0,2147483181.0,2147402057.0,2148330304.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,129.7,3.604,34.791,60.0,103.0,50.0,2148358198.0,2147483126.0,2147398738.0,2148280155.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,130.5,3.604,34.791,59.0,101.0,57.0,2148357129.0,2147480640.0,2147399396.0,2148278281.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,130.7,3.604,34.791,59.0,101.0,57.0,2148357129.0,2147480640.0,2147399396.0,2148278281.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,131.5,3.602,34.791,62.0,99.0,55.0,2148355044.0,2147479350.0,2147399808.0,2148258386.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,132.3,3.602,34.791,59.0,103.0,47.0,2148352009.0,2147480384.0,2147395757.0,2148253979.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,133.2,3.601,34.791,60.0,101.0,53.0,2148353746.0,2147483995.0,2147397421.0,2148259913.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,133.6,3.601,34.791,60.0,101.0,53.0,2148353746.0,2147483995.0,2147397421.0,2148259913.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,134.2,3.598,34.792,58.0,100.0,57.0,2148353042.0,2147481910.0,2147398134.0,2148263899.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,134.9,3.598,34.792,58.0,102.0,53.0,2148354806.0,2147482669.0,2147399414.0,2148260434.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,135.7,3.591,34.792,58.0,104.0,52.0,2148354752.0,2147482550.0,2147397897.0,2148285056.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,135.9,3.591,34.792,58.0,104.0,52.0,2148354752.0,2147482550.0,2147397897.0,2148285056.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,136.7,3.592,34.791,57.0,99.0,51.0,2148356288.0,2147481554.0,2147401033.0,2148282057.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,137.5,3.599,34.793,57.0,103.0,57.0,2148359168.0,2147482934.0,2147397046.0,2148304786.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,138.3,3.605,34.794,57.0,99.0,51.0,2148349001.0,2147480950.0,2147397659.0,2148254957.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,138.6,3.605,34.794,57.0,99.0,51.0,2148349001.0,2147480950.0,2147397659.0,2148254957.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,139.4,3.613,34.794,57.0,102.0,58.0,2148355209.0,2147482139.0,2147398052.0,2148286500.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,140.3,3.622,34.797,57.0,98.0,50.0,2148359606.0,2147480411.0,2147398884.0,2148326902.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,141.1,3.622,34.796,57.0,104.0,52.0,2148356077.0,2147479113.0,2147398628.0,2148294089.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,141.5,3.622,34.796,57.0,104.0,52.0,2148356077.0,2147479113.0,2147398628.0,2148294089.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,142.1,3.623,34.797,60.0,102.0,53.0,2148360539.0,2147483428.0,2147399012.0,2148330505.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,142.8,3.623,34.797,56.0,97.0,58.0,2148356836.0,2147476461.0,2147397696.0,2148312146.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,143.6,3.624,34.796,57.0,99.0,51.0,2148359241.0,2147479716.0,2147399195.0,2148319542.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,143.9,3.624,34.796,57.0,99.0,51.0,2148359241.0,2147479716.0,2147399195.0,2148319542.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,144.7,3.627,34.797,57.0,104.0,55.0,2148360914.0,2147480795.0,2147397165.0,2148341193.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,145.7,3.629,34.798,59.0,102.0,57.0,2148364708.0,2147479341.0,2147396425.0,2148384649.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,146.4,3.628,34.797,57.0,98.0,54.0,2148370861.0,2147480210.0,2147399350.0,2148408813.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,147.3,3.629,34.798,57.0,101.0,52.0,2148367378.0,2147478427.0,2147397705.0,2148395739.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,148.2,3.634,34.798,56.0,102.0,54.0,2148370944.0,2147479689.0,2147397595.0,2148398656.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,149.1,3.637,34.799,58.0,100.0,52.0,2148365421.0,2147482404.0,2147398683.0,2148367826.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,149.5,3.637,34.799,58.0,100.0,52.0,2148365421.0,2147482404.0,2147398683.0,2148367826.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,150.1,3.639,34.8,58.0,101.0,54.0,2148353865.0,2147481060.0,2147394971.0,2148297673.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,150.8,3.639,34.8,57.0,100.0,55.0,2148352045.0,2147478061.0,2147395620.0,2148272594.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,151.6,3.649,34.802,58.0,104.0,52.0,2148350363.0,2147480109.0,2147392228.0,2148249152.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,151.9,3.649,34.802,58.0,104.0,52.0,2148350363.0,2147480109.0,2147392228.0,2148249152.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,152.7,3.657,34.804,57.0,99.0,51.0,2148345197.0,2147481398.0,2147392768.0,2148246985.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,153.5,3.71,34.808,57.0,98.0,51.0,2148345362.0,2147482450.0,2147394386.0,2148233654.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,154.3,3.713,34.81,56.0,99.0,56.0,2148344987.0,2147484251.0,2147393033.0,2148228032.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,154.6,3.713,34.81,56.0,99.0,56.0,2148344987.0,2147484251.0,2147393033.0,2148228032.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,155.4,3.713,34.81,57.0,100.0,54.0,2148341110.0,2147482121.0,2147394276.0,2148213824.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,156.2,3.717,34.811,56.0,103.0,55.0,2148339209.0,2147482340.0,2147393398.0,2148181330.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,156.5,3.717,34.811,56.0,103.0,55.0,2148339209.0,2147482340.0,2147393398.0,2148181330.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,157.3,3.719,34.812,55.0,108.0,53.0,2148330852.0,2147479259.0,2147392009.0,2148134363.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,158.1,3.719,34.812,57.0,98.0,56.0,2148322514.0,2147482240.0,2147391862.0,2148093952.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,158.7,3.763,34.817,56.0,100.0,53.0,2148322514.0,2147482240.0,2147391862.0,2148093952.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,159.2,3.761,34.817,56.0,100.0,53.0,2148321078.0,2147480018.0,2147391698.0,2148071881.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,159.9,3.761,34.817,57.0,97.0,55.0,2148319597.0,2147482642.0,2147390162.0,2148060425.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,160.4,3.762,34.817,56.0,99.0,53.0,2148319597.0,2147482642.0,2147390162.0,2148060425.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,161.0,3.761,34.817,56.0,99.0,53.0,2148319634.0,2147482203.0,2147391168.0,2148057728.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,161.7,3.761,34.817,57.0,99.0,53.0,2148318518.0,2147480128.0,2147389348.0,2148048429.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,162.6,3.762,34.817,56.0,101.0,55.0,2148318628.0,2147477385.0,2147394587.0,2148036489.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,163.6,3.763,34.818,57.0,99.0,53.0,2148317787.0,2147479890.0,2147393069.0,2148032612.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,163.8,3.763,34.818,57.0,99.0,53.0,2148317787.0,2147479890.0,2147393069.0,2148032612.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,164.7,3.763,34.818,55.0,97.0,55.0,2148316022.0,2147482468.0,2147390354.0,2148027456.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,165.5,3.764,34.818,57.0,97.0,54.0,2148313088.0,2147479232.0,2147391341.0,2148024612.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,166.4,3.766,34.819,57.0,99.0,50.0,2148317787.0,2147482139.0,2147387017.0,2148028873.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,166.6,3.766,34.819,57.0,99.0,50.0,2148317787.0,2147482139.0,2147387017.0,2148028873.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,167.5,3.769,34.819,55.0,102.0,55.0,2148316836.0,2147480201.0,2147390144.0,2148017856.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,168.3,3.772,34.82,55.0,95.0,56.0,2148313426.0,2147483593.0,2147392438.0,2148009526.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,169.2,3.776,34.821,55.0,99.0,51.0,2148309668.0,2147482148.0,2147389677.0,2147989129.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,169.4,3.776,34.821,55.0,99.0,51.0,2148309668.0,2147482148.0,2147389677.0,2147989129.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,170.3,3.781,34.822,56.0,99.0,56.0,2148310848.0,2147479798.0,2147391049.0,2147980955.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,171.1,3.787,34.822,55.0,96.0,54.0,2148313554.0,2147480054.0,2147389028.0,2147975917.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,171.6,3.787,34.822,55.0,96.0,54.0,2148313554.0,2147480054.0,2147389028.0,2147975917.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,172.2,3.792,34.824,55.0,96.0,54.0,2148310738.0,2147479195.0,2147389842.0,2147978304.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,173.0,3.792,34.824,54.0,103.0,57.0,2148306797.0,2147483062.0,2147392914.0,2147973458.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,173.5,3.795,34.824,55.0,98.0,56.0,2148306797.0,2147483062.0,2147392914.0,2147973458.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,174.1,3.8,34.825,55.0,98.0,56.0,2148306880.0,2147478125.0,2147391140.0,2147962971.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,174.8,3.8,34.825,55.0,98.0,59.0,2148305097.0,2147482486.0,2147390884.0,2147954523.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,175.5,3.804,34.826,56.0,94.0,58.0,2148305097.0,2147482102.0,2147388507.0,2147954084.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,175.9,3.804,34.826,56.0,94.0,58.0,2148305097.0,2147482102.0,2147388507.0,2147954084.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,176.7,3.805,34.826,56.0,97.0,54.0,2148304530.0,2147483035.0,2147392256.0,2147944822.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,177.5,3.805,34.826,54.0,106.0,53.0,2148304128.0,2147482176.0,2147395145.0,2147938121.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,177.8,3.805,34.826,54.0,106.0,53.0,2148304128.0,2147482176.0,2147395145.0,2147938121.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,178.6,3.805,34.828,55.0,98.0,56.0,2148303094.0,2147481499.0,2147391058.0,2147933604.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,179.5,3.835,34.832,55.0,96.0,54.0,2148302226.0,2147482249.0,2147389165.0,2147933046.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,180.5,3.836,34.832,56.0,100.0,50.0,2148302811.0,2147480164.0,2147387977.0,2147928018.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,180.7,3.836,34.832,56.0,100.0,50.0,2148302811.0,2147480164.0,2147387977.0,2147928018.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,181.6,3.837,34.832,54.0,95.0,55.0,2148300562.0,2147482432.0,2147388434.0,2147925906.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,182.4,3.837,34.832,55.0,99.0,50.0,2148303076.0,2147483757.0,2147389421.0,2147921170.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,183.4,3.837,34.832,55.0,96.0,53.0,2148304914.0,2147480813.0,2147390509.0,2147922093.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,183.6,3.837,34.832,55.0,96.0,53.0,2148304914.0,2147480813.0,2147390509.0,2147922093.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,184.5,3.832,34.831,57.0,98.0,52.0,2148301705.0,2147483291.0,2147391716.0,2147919670.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,185.3,3.831,34.831,58.0,99.0,55.0,2148298596.0,2147482477.0,2147391195.0,2147912786.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,186.3,3.829,34.831,55.0,101.0,56.0,2148301604.0,2147481353.0,2147390445.0,2147904530.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,187.2,3.836,34.833,55.0,97.0,54.0,2148299977.0,2147484059.0,2147391533.0,2147901266.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,187.5,3.836,34.833,55.0,97.0,54.0,2148299977.0,2147484059.0,2147391533.0,2147901266.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,188.4,3.835,34.832,55.0,98.0,53.0,2148301595.0,2147480950.0,2147390427.0,2147897590.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,189.2,3.838,34.832,58.0,99.0,51.0,2148298624.0,2147477933.0,2147392310.0,2147893760.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,189.6,3.838,34.832,58.0,99.0,51.0,2148298624.0,2147477933.0,2147392310.0,2147893760.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,190.3,3.831,34.83,57.0,101.0,54.0,2148296091.0,2147483721.0,2147389568.0,2147891072.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,191.1,3.826,34.828,56.0,99.0,56.0,2148298349.0,2147481334.0,2147389440.0,2147888722.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,191.6,3.826,34.828,56.0,99.0,56.0,2148298349.0,2147481334.0,2147389440.0,2147888722.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,192.3,3.8,34.824,56.0,101.0,54.0,2148296530.0,2147484178.0,2147390098.0,2147885979.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,193.1,3.748,34.826,58.0,102.0,53.0,2148299190.0,2147481024.0,2147391561.0,2147881170.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,193.4,3.748,34.826,58.0,102.0,53.0,2148299190.0,2147481024.0,2147391561.0,2147881170.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,194.3,3.734,34.818,59.0,100.0,54.0,2148297252.0,2147481280.0,2147387437.0,2147880475.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,195.0,3.707,34.815,58.0,98.0,57.0,2148296676.0,2147480512.0,2147388900.0,2147877906.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,195.4,3.707,34.815,58.0,98.0,57.0,2148296676.0,2147480512.0,2147388900.0,2147877906.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,196.2,3.665,34.814,58.0,101.0,52.0,2148296758.0,2147480429.0,2147388361.0,2147875565.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,197.1,3.634,34.811,60.0,98.0,50.0,2148296667.0,2147481974.0,2147389238.0,2147875602.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,197.5,3.634,34.811,60.0,98.0,50.0,2148296667.0,2147481974.0,2147389238.0,2147875602.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,198.2,3.631,34.812,59.0,119.0,56.0,2148294235.0,2147481490.0,2147388251.0,2147873298.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,199.0,3.634,34.812,57.0,99.0,54.0,2148298102.0,2147484461.0,2147388114.0,2147866742.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,200.1,3.638,34.812,58.0,98.0,52.0,2148294034.0,2147484288.0,2147388288.0,2147865691.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,200.5,3.638,34.812,58.0,98.0,52.0,2148294034.0,2147484288.0,2147388288.0,2147865691.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,201.2,3.649,34.814,57.0,99.0,51.0,2148291821.0,2147484342.0,2147388434.0,2147863789.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,202.0,3.654,34.815,55.0,100.0,56.0,2148292196.0,2147482633.0,2147388370.0,2147862619.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,202.3,3.654,34.815,55.0,100.0,56.0,2148292196.0,2147482633.0,2147388370.0,2147862619.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,203.2,3.653,34.816,57.0,102.0,55.0,2148295296.0,2147481106.0,2147389193.0,2147859300.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,204.0,3.653,34.816,56.0,101.0,57.0,2148293266.0,2147480091.0,2147390564.0,2147854857.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,204.7,3.652,34.816,55.0,99.0,55.0,2148293266.0,2147480091.0,2147390564.0,2147854857.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,205.2,3.652,34.816,55.0,99.0,55.0,2148292937.0,2147477156.0,2147391186.0,2147854875.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,205.9,3.652,34.816,55.0,100.0,50.0,2148295323.0,2147482203.0,2147388361.0,2147853577.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,206.4,3.651,34.816,55.0,100.0,50.0,2148295323.0,2147482203.0,2147388361.0,2147853577.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,207.1,3.65,34.816,56.0,98.0,53.0,2148293412.0,2147480978.0,2147387465.0,2147851702.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,207.9,3.65,34.816,56.0,103.0,52.0,2148291419.0,2147485037.0,2147388800.0,2147851940.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,208.5,3.651,34.816,58.0,98.0,54.0,2148291419.0,2147485037.0,2147388800.0,2147851940.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,209.0,3.651,34.816,58.0,98.0,54.0,2148292653.0,2147482715.0,2147388059.0,2147850057.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,209.8,3.651,34.816,55.0,100.0,51.0,2148294171.0,2147481133.0,2147389814.0,2147849252.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,210.5,3.65,34.817,55.0,102.0,52.0,2148294171.0,2147481133.0,2147389814.0,2147849252.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,211.0,3.65,34.817,55.0,102.0,52.0,2148292964.0,2147480384.0,2147393307.0,2147845933.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,211.7,3.65,34.816,55.0,100.0,57.0,2148291648.0,2147481654.0,2147386788.0,2147845440.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,212.5,3.653,34.817,56.0,97.0,54.0,2148293686.0,2147480950.0,2147391250.0,2147843163.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,212.9,3.653,34.817,56.0,97.0,54.0,2148293686.0,2147480950.0,2147391250.0,2147843163.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,213.6,3.659,34.819,54.0,101.0,55.0,2148293348.0,2147484726.0,2147391414.0,2147842075.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,214.5,3.67,34.821,54.0,100.0,52.0,2148291081.0,2147482486.0,2147387638.0,2147841910.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,214.8,3.67,34.821,54.0,100.0,52.0,2148291081.0,2147482486.0,2147387638.0,2147841910.0
2014-05-16 15:36:16,55.17425866666667,-46.426274666666664,215.7,3.672,34.822,52.0,103.0,52.0,2148290432.0,2147484022.0,2147388169.0,2147837156.0
