datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,112.8,3.669,34.817,56.0,107.0,51.0,2148301668.0,2147480786.0,2147385801.0,2147899538.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,113.6,3.672,34.818,51.0,107.0,52.0,2148304384.0,2147476196.0,2147387940.0,2147896009.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,113.9,3.672,34.818,51.0,107.0,52.0,2148304384.0,2147476196.0,2147387940.0,2147896009.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,114.7,3.676,34.82,51.0,121.0,59.0,2148303789.0,2147480365.0,2147384557.0,2147892800.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,115.7,3.681,34.821,51.0,104.0,50.0,2148302893.0,2147478336.0,2147385673.0,2147894902.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,116.7,3.686,34.823,52.0,107.0,50.0,2148302217.0,2147479195.0,2147388818.0,2147887634.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,117.2,3.689,34.823,53.0,103.0,52.0,2148302217.0,2147479195.0,2147388818.0,2147887634.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,117.9,3.689,34.823,53.0,113.0,54.0,2148298212.0,2147480393.0,2147386953.0,2147886518.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,118.3,3.705,34.826,53.0,113.0,54.0,2148301019.0,2147479872.0,2147388918.0,2147881170.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,118.9,3.706,34.827,53.0,113.0,51.0,2148301019.0,2147479872.0,2147388918.0,2147881170.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,119.8,3.706,34.827,52.0,157.0,56.0,2148301924.0,2147478162.0,2147388854.0,2147884507.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,120.4,3.704,34.827,50.0,112.0,54.0,2148299995.0,2147478893.0,2147383981.0,2147881088.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,121.0,3.688,34.827,50.0,112.0,54.0,2148297517.0,2147480411.0,2147382683.0,2147882742.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,121.5,3.688,34.827,53.0,107.0,52.0,2148299309.0,2147479643.0,2147384246.0,2147879222.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,122.4,3.681,34.826,39.0,122.0,48.0,2148298157.0,2147480768.0,2147382308.0,2147877769.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,122.6,3.681,34.826,39.0,122.0,48.0,2148298157.0,2147480768.0,2147382308.0,2147877769.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,123.6,3.67,34.826,53.0,106.0,50.0,2148299574.0,2147482029.0,2147381366.0,2147877074.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,124.6,3.654,34.825,54.0,104.0,50.0,2148298322.0,2147481673.0,2147384137.0,2147875949.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,125.1,3.654,34.825,54.0,107.0,51.0,2148298322.0,2147481673.0,2147384137.0,2147875949.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,125.8,3.646,34.824,51.0,111.0,51.0,2148297014.0,2147480969.0,2147383378.0,2147871414.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,126.5,3.637,34.824,52.0,113.0,50.0,2148297042.0,2147477961.0,2147384512.0,2147869202.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,126.8,3.637,34.824,52.0,113.0,50.0,2148297042.0,2147477961.0,2147384512.0,2147869202.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,127.5,3.631,34.823,71.0,120.0,51.0,2148298002.0,2147480384.0,2147384932.0,2147870144.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,128.0,3.617,34.822,71.0,120.0,51.0,2148297773.0,2147479524.0,2147382930.0,2147871424.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,128.5,3.617,34.822,51.0,159.0,51.0,2148299437.0,2147479670.0,2147386450.0,2147870144.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,129.4,3.595,34.82,53.0,107.0,57.0,2148298029.0,2147481837.0,2147381440.0,2147869147.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,130.3,3.544,34.817,53.0,110.0,62.0,2148298240.0,2147478107.0,2147386294.0,2147863780.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,130.5,3.544,34.817,53.0,110.0,62.0,2148298240.0,2147478107.0,2147386294.0,2147863780.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,131.5,3.515,34.813,50.0,143.0,50.0,2148297325.0,2147478034.0,2147386368.0,2147865920.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,132.6,3.487,34.813,52.0,115.0,51.0,2148295067.0,2147478171.0,2147382784.0,2147863789.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,133.0,3.487,34.813,52.0,115.0,51.0,2148295067.0,2147478171.0,2147382784.0,2147863789.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,133.8,3.476,34.813,54.0,112.0,54.0,2148297042.0,2147479332.0,2147381238.0,2147859684.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,134.5,3.476,34.814,52.0,123.0,50.0,2148298148.0,2147480585.0,2147384987.0,2147858624.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,135.3,3.482,34.816,52.0,123.0,50.0,2148295250.0,2147480429.0,2147384795.0,2147857627.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,135.8,3.482,34.816,53.0,101.0,52.0,2148298624.0,2147478409.0,2147384722.0,2147856713.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,136.4,3.56,34.826,52.0,103.0,51.0,2148298624.0,2147478409.0,2147384722.0,2147856713.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,137.0,3.609,34.832,52.0,103.0,51.0,2148292772.0,2147482029.0,2147386541.0,2147851867.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,137.6,3.609,34.832,51.0,100.0,51.0,2148294756.0,2147482660.0,2147384036.0,2147852763.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,138.5,3.612,34.832,50.0,101.0,40.0,2148292425.0,2147480210.0,2147383314.0,2147850368.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,138.7,3.612,34.832,50.0,101.0,40.0,2148292425.0,2147480210.0,2147383314.0,2147850368.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,139.7,3.612,34.833,49.0,102.0,49.0,2148297334.0,2147480429.0,2147386011.0,2147853403.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,140.5,3.612,34.833,50.0,101.0,57.0,2148295908.0,2147479762.0,2147385947.0,2147851254.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,141.3,3.617,34.832,50.0,111.0,54.0,2148298733.0,2147481069.0,2147384932.0,2147844827.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,142.0,3.618,34.833,50.0,107.0,52.0,2148295533.0,2147478848.0,2147385545.0,2147847963.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,142.5,3.618,34.833,50.0,107.0,52.0,2148297170.0,2147482779.0,2147385408.0,2147844864.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,143.1,3.621,34.833,50.0,107.0,56.0,2148297170.0,2147482779.0,2147385408.0,2147844864.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,143.7,3.621,34.833,50.0,106.0,51.0,2148298130.0,2147479478.0,2147385398.0,2147843328.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,144.4,3.623,34.833,50.0,106.0,51.0,2148296841.0,2147479478.0,2147383698.0,2147845202.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,145.0,3.623,34.833,50.0,100.0,54.0,2148295012.0,2147478162.0,2147385746.0,2147842989.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,145.5,3.625,34.834,51.0,117.0,51.0,2148295012.0,2147478162.0,2147385746.0,2147842989.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,146.1,3.622,34.833,51.0,117.0,51.0,2148294454.0,2147481865.0,2147387547.0,2147843053.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,146.8,3.622,34.833,50.0,111.0,45.0,2148293778.0,2147479643.0,2147384073.0,2147841618.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,147.5,3.605,34.831,49.0,104.0,50.0,2148292900.0,2147481993.0,2147384649.0,2147841115.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,148.6,3.574,34.83,50.0,101.0,43.0,2148293568.0,2147482514.0,2147385206.0,2147841974.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,149.4,3.57,34.829,51.0,100.0,52.0,2148296539.0,2147480246.0,2147383497.0,2147841874.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,149.7,3.57,34.829,51.0,100.0,52.0,2148296539.0,2147480246.0,2147383497.0,2147841874.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,150.6,3.567,34.829,51.0,103.0,53.0,2148296009.0,2147479094.0,2147384630.0,2147837906.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,151.4,3.564,34.828,50.0,102.0,52.0,2148295890.0,2147479433.0,2147385846.0,2147837586.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,152.1,3.557,34.829,51.0,99.0,51.0,2148294125.0,2147481746.0,2147385728.0,2147835218.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,152.5,3.557,34.829,51.0,99.0,51.0,2148296868.0,2147483072.0,2147385773.0,2147833673.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,153.4,3.556,34.829,51.0,103.0,55.0,2148291364.0,2147481965.0,2147384630.0,2147833865.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,153.8,3.556,34.829,51.0,103.0,55.0,2148291364.0,2147481965.0,2147384630.0,2147833865.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,154.5,3.567,34.83,50.0,111.0,56.0,2148294592.0,2147479524.0,2147382729.0,2147835172.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,155.4,3.567,34.83,43.0,135.0,29.0,2148295332.0,2147478674.0,2147381979.0,2147832996.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,156.5,3.563,34.83,49.0,109.0,43.0,2148294738.0,2147483602.0,2147386075.0,2147834459.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,157.6,3.562,34.83,49.0,118.0,58.0,2148296301.0,2147478994.0,2147384548.0,2147831872.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,158.1,3.568,34.83,50.0,114.0,56.0,2148296301.0,2147478994.0,2147384548.0,2147831872.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,158.8,3.568,34.83,55.0,109.0,53.0,2148291766.0,2147482349.0,2147384557.0,2147830683.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,159.3,3.573,34.831,55.0,109.0,53.0,2148294025.0,2147481152.0,2147386669.0,2147830336.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,160.0,3.571,34.831,50.0,99.0,54.0,2148294025.0,2147481152.0,2147386669.0,2147830336.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,160.6,3.571,34.831,50.0,121.0,54.0,2148292242.0,2147481618.0,2147383680.0,2147833024.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,161.3,3.573,34.832,50.0,121.0,54.0,2148293549.0,2147480265.0,2147385563.0,2147829796.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,161.9,3.573,34.832,50.0,103.0,55.0,2148293074.0,2147481353.0,2147384978.0,2147829120.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,162.4,3.574,34.832,49.0,108.0,54.0,2148293074.0,2147481353.0,2147384978.0,2147829120.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,163.0,3.583,34.833,49.0,108.0,54.0,2148294683.0,2147479533.0,2147383744.0,2147831771.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,163.8,3.583,34.833,42.0,95.0,31.0,2148294921.0,2147479305.0,2147384859.0,2147827145.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,164.5,3.574,34.833,47.0,103.0,55.0,2148290541.0,2147482230.0,2147382912.0,2147828068.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,165.6,3.573,34.833,50.0,107.0,52.0,2148293366.0,2147478701.0,2147381988.0,2147827401.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,166.5,3.574,34.833,50.0,98.0,53.0,2148293970.0,2147482084.0,2147385508.0,2147828361.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,167.4,3.574,34.833,50.0,101.0,47.0,2148292909.0,2147481718.0,2147384667.0,2147823734.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,167.7,3.574,34.833,50.0,101.0,47.0,2148292909.0,2147481718.0,2147384667.0,2147823734.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,168.5,3.574,34.833,50.0,100.0,50.0,2148292873.0,2147481526.0,2147385472.0,2147823862.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,169.2,3.572,34.833,50.0,100.0,53.0,2148295652.0,2147481124.0,2147380132.0,2147825837.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,169.7,3.572,34.833,50.0,100.0,53.0,2148292498.0,2147478866.0,2147380544.0,2147825974.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,170.6,3.569,34.833,50.0,110.0,54.0,2148294838.0,2147478866.0,2147382217.0,2147825435.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,171.4,3.566,34.833,50.0,104.0,57.0,2148291181.0,2147479881.0,2147387209.0,2147824859.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,171.7,3.566,34.833,50.0,104.0,57.0,2148291181.0,2147479881.0,2147387209.0,2147824859.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,172.6,3.56,34.832,44.0,107.0,89.0,2148294125.0,2147482386.0,2147384054.0,2147823076.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,173.5,3.56,34.832,50.0,109.0,47.0,2148292553.0,2147479222.0,2147385216.0,2147825929.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,174.4,3.561,34.832,49.0,103.0,51.0,2148293705.0,2147479360.0,2147383515.0,2147824329.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,175.4,3.562,34.831,49.0,98.0,55.0,2148292644.0,2147480557.0,2147384100.0,2147821339.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,176.2,3.563,34.831,50.0,98.0,52.0,2148294893.0,2147480128.0,2147384576.0,2147824256.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,176.7,3.563,34.831,50.0,98.0,52.0,2148297536.0,2147482486.0,2147383707.0,2147822043.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,177.3,3.541,34.83,50.0,103.0,57.0,2148297536.0,2147482486.0,2147383707.0,2147822043.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,177.9,3.541,34.83,50.0,102.0,53.0,2148294500.0,2147482358.0,2147384457.0,2147824996.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,178.4,3.516,34.827,50.0,102.0,53.0,2148296731.0,2147479643.0,2147386102.0,2147823990.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,179.3,3.496,34.826,50.0,102.0,53.0,2148293622.0,2147480457.0,2147384905.0,2147821705.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,179.7,3.496,34.826,50.0,102.0,53.0,2148293622.0,2147480457.0,2147384905.0,2147821705.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,180.5,3.488,34.826,48.0,103.0,52.0,2148296822.0,2147480758.0,2147387382.0,2147820443.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,181.4,3.488,34.825,48.0,100.0,73.0,2148293248.0,2147480228.0,2147383753.0,2147820836.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,182.3,3.488,34.825,48.0,103.0,51.0,2148295561.0,2147481865.0,2147384402.0,2147821001.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,183.2,3.485,34.824,50.0,103.0,52.0,2148297499.0,2147479122.0,2147385718.0,2147823222.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,184.0,3.482,34.824,52.0,103.0,50.0,2148295570.0,2147481115.0,2147388662.0,2147817883.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,184.3,3.482,34.824,52.0,103.0,50.0,2148295570.0,2147481115.0,2147388662.0,2147817883.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,185.2,3.483,34.824,49.0,111.0,54.0,2148296420.0,2147481865.0,2147385901.0,2147817636.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,185.8,3.483,34.824,50.0,110.0,52.0,2148294080.0,2147480493.0,2147383917.0,2147815716.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,186.4,3.484,34.826,50.0,110.0,52.0,2148292772.0,2147477403.0,2147383213.0,2147820608.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,187.2,3.483,34.825,50.0,104.0,51.0,2148292772.0,2147477403.0,2147383213.0,2147820608.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,187.6,3.483,34.825,50.0,104.0,51.0,2148295835.0,2147478491.0,2147386349.0,2147818441.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,188.5,3.481,34.825,50.0,102.0,53.0,2148294628.0,2147480502.0,2147385673.0,2147819328.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,189.2,3.476,34.826,51.0,96.0,54.0,2148294262.0,2147479670.0,2147383323.0,2147817837.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,189.5,3.476,34.826,51.0,96.0,54.0,2148294262.0,2147479670.0,2147383323.0,2147817837.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,190.4,3.51,34.83,56.0,93.0,43.0,2148293302.0,2147479158.0,2147381824.0,2147816475.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,191.2,3.549,34.835,50.0,96.0,48.0,2148293394.0,2147478939.0,2147381714.0,2147815286.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,192.2,3.55,34.835,50.0,100.0,56.0,2148294674.0,2147480548.0,2147388928.0,2147818770.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,193.0,3.55,34.835,50.0,96.0,54.0,2148293147.0,2147478747.0,2147387638.0,2147819081.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,193.5,3.55,34.835,50.0,96.0,54.0,2148293147.0,2147478747.0,2147387638.0,2147819081.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,194.2,3.547,34.834,50.0,101.0,50.0,2148292653.0,2147479515.0,2147384393.0,2147817609.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,194.8,3.547,34.834,50.0,103.0,51.0,2148293494.0,2147479186.0,2147385197.0,2147818331.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,195.3,3.544,34.834,50.0,103.0,51.0,2148293494.0,2147479186.0,2147385197.0,2147818331.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,196.2,3.54,34.834,50.0,101.0,52.0,2148291291.0,2147482157.0,2147384356.0,2147819666.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,196.6,3.54,34.834,50.0,101.0,52.0,2148295296.0,2147479177.0,2147385097.0,2147817974.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,197.4,3.538,34.834,49.0,99.0,54.0,2148292644.0,2147482267.0,2147381549.0,2147817673.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,198.2,3.533,34.833,49.0,101.0,54.0,2148290441.0,2147481517.0,2147387163.0,2147820818.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,198.5,3.533,34.833,49.0,101.0,54.0,2148290441.0,2147481517.0,2147387163.0,2147820818.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,199.5,3.526,34.833,60.0,97.0,42.0,2148293284.0,2147480429.0,2147382217.0,2147819904.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,200.3,3.516,34.831,48.0,96.0,51.0,2148291565.0,2147483794.0,2147383296.0,2147816722.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,201.3,3.521,34.833,50.0,99.0,52.0,2148292187.0,2147481462.0,2147386733.0,2147817828.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,202.1,3.522,34.833,49.0,101.0,54.0,2148291209.0,2147483446.0,2147383113.0,2147816987.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,202.5,3.522,34.833,49.0,101.0,54.0,2148291209.0,2147483446.0,2147383113.0,2147816987.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,203.3,3.522,34.833,50.0,122.0,58.0,2148295689.0,2147479917.0,2147383835.0,2147816384.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,203.9,3.522,34.833,51.0,101.0,53.0,2148291995.0,2147478198.0,2147385380.0,2147817837.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,204.6,3.524,34.833,51.0,101.0,53.0,2148291556.0,2147480905.0,2147384905.0,2147816722.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,205.4,3.525,34.834,48.0,102.0,50.0,2148291556.0,2147480905.0,2147384905.0,2147816722.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,205.8,3.525,34.834,48.0,102.0,50.0,2148290706.0,2147478262.0,2147382720.0,2147816521.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,206.8,3.526,34.833,50.0,98.0,55.0,2148291894.0,2147480795.0,2147387437.0,2147817389.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,207.4,3.526,34.834,49.0,97.0,56.0,2148290349.0,2147480365.0,2147386249.0,2147815652.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,208.5,3.531,34.835,57.0,87.0,28.0,2148291136.0,2147481718.0,2147383451.0,2147815158.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,208.7,3.531,34.835,57.0,87.0,28.0,2148291136.0,2147481718.0,2147383451.0,2147815158.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,209.7,3.544,34.836,47.0,95.0,50.0,2148288868.0,2147479597.0,2147386514.0,2147817609.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,211.3,3.547,34.837,48.0,102.0,53.0,2148292141.0,2147481892.0,2147385042.0,2147818715.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,211.6,3.547,34.837,48.0,102.0,53.0,2148292141.0,2147481892.0,2147385042.0,2147818715.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,212.6,3.547,34.838,48.0,94.0,53.0,2148291913.0,2147482331.0,2147386313.0,2147816941.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,213.2,3.546,34.837,50.0,96.0,56.0,2148292854.0,2147483629.0,2147385270.0,2147817609.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,214.2,3.545,34.837,49.0,100.0,53.0,2148291355.0,2147479862.0,2147384594.0,2147815853.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,214.6,3.545,34.837,49.0,100.0,53.0,2148291355.0,2147479862.0,2147384594.0,2147815853.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,215.6,3.544,34.836,50.0,101.0,50.0,2148291821.0,2147482889.0,2147380114.0,2147815533.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,216.1,3.544,34.836,50.0,101.0,50.0,2148291821.0,2147482889.0,2147380114.0,2147815533.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,216.9,3.539,34.836,49.0,100.0,52.0,2148292516.0,2147480950.0,2147382345.0,2147819209.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,217.7,3.528,34.835,37.0,106.0,84.0,2148292964.0,2147480585.0,2147385307.0,2147816192.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,218.4,3.525,34.835,47.0,98.0,53.0,2148292507.0,2147483044.0,2147383478.0,2147815058.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,219.7,3.521,34.835,48.0,101.0,50.0,2148293065.0,2147482642.0,2147384859.0,2147815369.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,220.4,3.52,34.835,48.0,96.0,54.0,2148293686.0,2147480246.0,2147383762.0,2147817782.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,220.9,3.52,34.835,48.0,96.0,54.0,2148293686.0,2147480246.0,2147383762.0,2147817782.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,221.7,3.519,34.835,49.0,101.0,50.0,2148292516.0,2147480301.0,2147383232.0,2147815195.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,222.4,3.517,34.835,49.0,101.0,50.0,2148294464.0,2147482166.0,2147385499.0,2147813348.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,223.0,3.517,34.835,50.0,117.0,53.0,2148294464.0,2147482166.0,2147385499.0,2147813348.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,224.0,3.518,34.835,51.0,153.0,51.0,2148293001.0,2147479469.0,2147387282.0,2147815232.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,225.1,3.513,34.835,49.0,96.0,51.0,2148292900.0,2147482075.0,2147385517.0,2147815113.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,225.5,3.513,34.835,49.0,96.0,51.0,2148292900.0,2147482075.0,2147385517.0,2147815113.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,226.3,3.513,34.835,50.0,101.0,54.0,2148292653.0,2147480987.0,2147385600.0,2147816201.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,227.2,3.513,34.835,61.0,112.0,66.0,2148291035.0,2147480813.0,2147384896.0,2147817801.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,227.6,3.513,34.835,61.0,112.0,66.0,2148291035.0,2147480813.0,2147384896.0,2147817801.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,228.4,3.514,34.835,49.0,101.0,51.0,2148294400.0,2147481746.0,2147384905.0,2147816420.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,230.2,3.513,34.835,50.0,99.0,55.0,2148291922.0,2147480731.0,2147386587.0,2147817737.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,230.5,3.513,34.835,50.0,99.0,55.0,2148291922.0,2147480731.0,2147386587.0,2147817737.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,231.4,3.514,34.836,50.0,99.0,50.0,2148295561.0,2147482688.0,2147385910.0,2147818459.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,232.1,3.515,34.835,50.0,103.0,53.0,2148292608.0,2147483154.0,2147385645.0,2147818450.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,233.1,3.514,34.836,51.0,96.0,54.0,2148294454.0,2147481755.0,2147386267.0,2147815844.0
2015-06-17 15:26:18,57.02441666666667,-48.23359033333333,233.6,3.514,34.836,51.0,96.0,54.0,2148296018.0,2147478784.0,2147386368.0,2147816374.0
