datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,119.6,3.482,34.824,50.0,95.0,50.0,2148295177.0,2147482505.0,2147381229.0,2147815012.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,120.2,3.482,34.825,50.0,95.0,50.0,2148292937.0,2147484416.0,2147386240.0,2147813869.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,120.9,3.482,34.825,50.0,98.0,51.0,2148292626.0,2147482505.0,2147382738.0,2147814875.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,121.4,3.481,34.825,50.0,98.0,51.0,2148292626.0,2147482505.0,2147382738.0,2147814875.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,122.2,3.48,34.825,50.0,100.0,52.0,2148291748.0,2147484790.0,2147383168.0,2147815798.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,123.1,3.48,34.825,46.0,95.0,17.0,2148290349.0,2147484653.0,2147383296.0,2147817645.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,123.6,3.474,34.825,46.0,95.0,17.0,2148290349.0,2147484653.0,2147383296.0,2147817645.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,124.7,3.459,34.825,50.0,98.0,46.0,2148293275.0,2147485184.0,2147382500.0,2147814372.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,125.6,3.458,34.824,50.0,97.0,50.0,2148290121.0,2147485613.0,2147381732.0,2147814482.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,126.4,3.454,34.825,51.0,101.0,50.0,2148289197.0,2147486217.0,2147381138.0,2147813686.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,127.3,3.449,34.826,53.0,102.0,49.0,2148290724.0,2147484516.0,2147386971.0,2147814985.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,127.5,3.449,34.826,53.0,102.0,49.0,2148290724.0,2147484516.0,2147386971.0,2147814985.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,128.5,3.448,34.827,50.0,97.0,51.0,2148291757.0,2147484827.0,2147382811.0,2147816054.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,129.2,3.449,34.826,51.0,107.0,53.0,2148291739.0,2147486317.0,2147386139.0,2147817115.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,129.7,3.449,34.826,50.0,102.0,50.0,2148290660.0,2147486372.0,2147383652.0,2147815232.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,130.3,3.449,34.827,50.0,102.0,50.0,2148292736.0,2147484534.0,2147382692.0,2147817462.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,130.7,3.449,34.827,51.0,100.0,49.0,2148291712.0,2147483794.0,2147380644.0,2147818834.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,131.5,3.449,34.827,44.0,107.0,73.0,2148294518.0,2147485558.0,2147385252.0,2147816557.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,132.3,3.448,34.827,49.0,100.0,46.0,2148289828.0,2147484891.0,2147381266.0,2147818212.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,133.0,3.448,34.827,48.0,103.0,51.0,2148294601.0,2147484672.0,2147383213.0,2147819702.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,133.8,3.445,34.828,50.0,121.0,50.0,2148290715.0,2147486381.0,2147387099.0,2147819072.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,134.6,3.445,34.828,49.0,97.0,52.0,2148291053.0,2147484653.0,2147384813.0,2147819318.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,135.3,3.444,34.828,50.0,98.0,53.0,2148292013.0,2147485019.0,2147383478.0,2147817444.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,135.8,3.444,34.828,50.0,99.0,50.0,2148294793.0,2147483392.0,2147382043.0,2147818157.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,136.4,3.443,34.828,50.0,99.0,50.0,2148292525.0,2147484717.0,2147382793.0,2147814198.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,136.9,3.443,34.828,105.0,343.0,50.0,2148290486.0,2147485056.0,2147384612.0,2147817627.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,137.6,3.442,34.828,50.0,101.0,46.0,2148292425.0,2147486308.0,2147383323.0,2147815826.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,137.9,3.442,34.828,50.0,101.0,46.0,2148292425.0,2147486308.0,2147383323.0,2147815826.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,138.7,3.441,34.829,49.0,88.0,60.0,2148293138.0,2147482066.0,2147381385.0,2147816228.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,139.4,3.441,34.829,50.0,97.0,45.0,2148294253.0,2147484754.0,2147383634.0,2147813814.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,140.3,3.454,34.833,50.0,95.0,48.0,2148292690.0,2147488749.0,2147386870.0,2147817371.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,140.9,3.461,34.834,50.0,96.0,51.0,2148296612.0,2147485211.0,2147384731.0,2147818989.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,141.5,3.461,34.834,48.0,94.0,51.0,2148295140.0,2147484516.0,2147385545.0,2147817993.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,142.2,3.464,34.835,50.0,95.0,52.0,2148290395.0,2147480960.0,2147384987.0,2147815734.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,142.5,3.464,34.835,50.0,95.0,52.0,2148290395.0,2147480960.0,2147384987.0,2147815734.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,143.3,3.465,34.835,49.0,99.0,51.0,2148294290.0,2147490358.0,2147385179.0,2147817563.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,143.6,3.465,34.835,49.0,99.0,51.0,2148291922.0,2147484745.0,2147383177.0,2147817398.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,144.4,3.466,34.836,50.0,99.0,50.0,2148291904.0,2147484507.0,2147379913.0,2147812425.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,145.0,3.465,34.836,49.0,98.0,50.0,2148295378.0,2147485467.0,2147379035.0,2147815881.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,145.4,3.465,34.836,49.0,98.0,50.0,2148295378.0,2147485467.0,2147379035.0,2147815881.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,146.0,3.465,34.836,52.0,85.0,66.0,2148292416.0,2147485485.0,2147383780.0,2147815030.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,146.6,3.465,34.836,48.0,95.0,47.0,2148292333.0,2147482880.0,2147387282.0,2147815561.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,147.5,3.468,34.836,49.0,94.0,52.0,2148294610.0,2147483218.0,2147382290.0,2147813549.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,148.3,3.469,34.837,50.0,96.0,51.0,2148293860.0,2147484205.0,2147382765.0,2147813778.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,149.0,3.47,34.837,50.0,94.0,51.0,2148293028.0,2147485622.0,2147384457.0,2147817344.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,149.4,3.47,34.837,50.0,94.0,51.0,2148292178.0,2147485238.0,2147383771.0,2147814756.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,150.0,3.469,34.837,48.0,96.0,49.0,2148292178.0,2147485238.0,2147383771.0,2147814756.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,150.5,3.469,34.837,49.0,91.0,49.0,2148291392.0,2147483940.0,2147383844.0,2147816841.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,151.2,3.47,34.838,49.0,91.0,49.0,2148293586.0,2147485888.0,2147383122.0,2147812800.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,151.7,3.47,34.838,48.0,96.0,50.0,2148293522.0,2147483364.0,2147383579.0,2147818038.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,152.5,3.472,34.838,50.0,97.0,54.0,2148293787.0,2147485531.0,2147381906.0,2147816429.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,152.8,3.472,34.838,50.0,97.0,54.0,2148293787.0,2147485531.0,2147381906.0,2147816429.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,153.5,3.473,34.839,42.0,79.0,24.0,2148290816.0,2147485193.0,2147384420.0,2147814390.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,154.3,3.473,34.839,47.0,95.0,47.0,2148294774.0,2147485430.0,2147383433.0,2147811501.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,155.2,3.477,34.839,50.0,290.0,50.0,2148293586.0,2147484242.0,2147380187.0,2147814866.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,155.9,3.477,34.839,50.0,93.0,51.0,2148291510.0,2147483474.0,2147386240.0,2147814738.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,156.7,3.477,34.84,50.0,92.0,51.0,2148294957.0,2147483611.0,2147381769.0,2147817974.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,156.9,3.477,34.84,50.0,92.0,51.0,2148294957.0,2147483611.0,2147381769.0,2147817974.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,157.7,3.478,34.84,49.0,94.0,52.0,2148294994.0,2147481883.0,2147381997.0,2147816256.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,158.3,3.479,34.84,49.0,92.0,50.0,2148296960.0,2147477814.0,2147382774.0,2147815323.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,158.7,3.479,34.84,49.0,92.0,50.0,2148294235.0,2147481947.0,2147380452.0,2147815634.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,159.3,3.479,34.84,49.0,91.0,52.0,2148294235.0,2147481947.0,2147380452.0,2147815634.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,159.9,3.479,34.841,49.0,91.0,52.0,2148294217.0,2147487515.0,2147384786.0,2147816722.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,160.6,3.479,34.841,49.0,92.0,51.0,2148292269.0,2147483520.0,2147381833.0,2147815561.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,161.4,3.482,34.841,48.0,109.0,36.0,2148292105.0,2147483721.0,2147382006.0,2147815158.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,162.2,3.485,34.842,49.0,93.0,47.0,2148296758.0,2147482733.0,2147382820.0,2147814354.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,163.1,3.486,34.842,49.0,91.0,55.0,2148293028.0,2147485321.0,2147383387.0,2147811977.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,163.8,3.486,34.842,49.0,92.0,52.0,2148295113.0,2147483419.0,2147382427.0,2147813540.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,164.6,3.487,34.843,49.0,92.0,52.0,2148293284.0,2147482112.0,2147384905.0,2147818075.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,164.9,3.487,34.843,49.0,92.0,52.0,2148293284.0,2147482112.0,2147384905.0,2147818075.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,165.7,3.487,34.843,49.0,91.0,54.0,2148294052.0,2147484022.0,2147382646.0,2147815917.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,166.4,3.488,34.843,56.0,96.0,50.0,2148293001.0,2147485467.0,2147382555.0,2147811126.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,166.7,3.488,34.843,56.0,96.0,50.0,2148293001.0,2147485467.0,2147382555.0,2147811126.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,167.4,3.487,34.843,54.0,92.0,49.0,2148295186.0,2147483739.0,2147380434.0,2147813083.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,168.0,3.488,34.843,54.0,92.0,49.0,2148291035.0,2147485595.0,2147384118.0,2147813193.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,168.7,3.488,34.843,48.0,94.0,49.0,2148295177.0,2147485952.0,2147383405.0,2147814272.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,169.6,3.487,34.843,53.0,85.0,44.0,2148294509.0,2147484269.0,2147384064.0,2147815433.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,170.7,3.487,34.843,50.0,96.0,50.0,2148293074.0,2147484827.0,2147384054.0,2147813056.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,171.5,3.486,34.842,46.0,92.0,50.0,2148294464.0,2147484352.0,2147385380.0,2147814793.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,172.2,3.484,34.842,49.0,94.0,50.0,2148295497.0,2147485942.0,2147384100.0,2147816356.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,173.0,3.48,34.842,49.0,91.0,48.0,2148293440.0,2147487817.0,2147385773.0,2147815908.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,173.4,3.48,34.842,49.0,91.0,48.0,2148290870.0,2147485833.0,2147384960.0,2147814363.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,174.1,3.465,34.842,48.0,100.0,50.0,2148290870.0,2147485833.0,2147384960.0,2147814363.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,174.7,3.465,34.842,48.0,93.0,52.0,2148294793.0,2147485787.0,2147384850.0,2147813869.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,175.4,3.461,34.84,48.0,93.0,52.0,2148291638.0,2147483419.0,2147385590.0,2147815122.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,176.0,3.461,34.84,48.0,93.0,52.0,2148295570.0,2147484708.0,2147385508.0,2147811584.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,176.5,3.458,34.84,49.0,88.0,50.0,2148295570.0,2147484708.0,2147385508.0,2147811584.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,177.1,3.456,34.84,49.0,88.0,50.0,2148295396.0,2147485394.0,2147384731.0,2147814592.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,177.9,3.456,34.84,54.0,77.0,50.0,2148292269.0,2147485129.0,2147384173.0,2147813467.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,178.5,3.452,34.839,49.0,101.0,48.0,2148289883.0,2147487350.0,2147381924.0,2147811803.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,179.7,3.448,34.84,49.0,92.0,45.0,2148292827.0,2147482194.0,2147384512.0,2147813897.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,180.5,3.447,34.839,48.0,93.0,50.0,2148293933.0,2147485988.0,2147383323.0,2147813467.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,181.4,3.447,34.839,47.0,94.0,53.0,2148290651.0,2147485229.0,2147386578.0,2147810596.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,181.7,3.447,34.839,47.0,94.0,53.0,2148290651.0,2147485229.0,2147386578.0,2147810596.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,182.5,3.443,34.84,50.0,92.0,51.0,2148293970.0,2147483318.0,2147385289.0,2147811328.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,183.2,3.43,34.839,49.0,129.0,49.0,2148292918.0,2147484196.0,2147381970.0,2147811529.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,183.9,3.43,34.839,49.0,129.0,49.0,2148289362.0,2147487762.0,2147381458.0,2147812854.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,184.9,3.429,34.839,49.0,93.0,47.0,2148295424.0,2147484864.0,2147384109.0,2147812544.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,185.5,3.429,34.839,50.0,94.0,49.0,2148291867.0,2147484790.0,2147381750.0,2147812827.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,186.4,3.428,34.839,40.0,96.0,57.0,2148294537.0,2147484635.0,2147384301.0,2147813860.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,186.6,3.428,34.839,40.0,96.0,57.0,2148294537.0,2147484635.0,2147384301.0,2147813860.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,187.7,3.43,34.839,47.0,90.0,46.0,2148295149.0,2147482496.0,2147386788.0,2147813238.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,188.6,3.43,34.839,48.0,94.0,44.0,2148293613.0,2147482779.0,2147383222.0,2147811136.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,189.4,3.43,34.84,47.0,92.0,55.0,2148290386.0,2147483008.0,2147384128.0,2147812077.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,190.1,3.429,34.84,49.0,91.0,51.0,2148296228.0,2147482258.0,2147381010.0,2147807954.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,190.6,3.429,34.84,49.0,91.0,51.0,2148296393.0,2147484443.0,2147383661.0,2147812224.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,191.3,3.429,34.84,50.0,91.0,53.0,2148296393.0,2147484443.0,2147383661.0,2147812224.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,191.9,3.429,34.84,48.0,92.0,51.0,2148293019.0,2147480795.0,2147383332.0,2147813284.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,192.4,3.429,34.84,48.0,92.0,51.0,2148293613.0,2147480749.0,2147384109.0,2147811081.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,193.3,3.429,34.84,48.0,90.0,52.0,2148296109.0,2147484928.0,2147387840.0,2147812324.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,193.7,3.429,34.84,48.0,90.0,52.0,2148296109.0,2147484928.0,2147387840.0,2147812324.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,194.5,3.429,34.84,49.0,93.0,50.0,2148294674.0,2147481298.0,2147385746.0,2147810386.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,195.3,3.427,34.84,61.0,108.0,49.0,2148297846.0,2147484004.0,2147380626.0,2147811922.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,196.3,3.422,34.84,46.0,92.0,47.0,2148296329.0,2147486646.0,2147380516.0,2147809490.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,197.3,3.422,34.84,47.0,92.0,56.0,2148293494.0,2147483638.0,2147381120.0,2147812333.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,198.1,3.421,34.84,48.0,111.0,52.0,2148294345.0,2147483282.0,2147387419.0,2147811428.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,198.5,3.421,34.84,48.0,111.0,52.0,2148294345.0,2147483282.0,2147387419.0,2147811428.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,199.3,3.418,34.84,47.0,94.0,48.0,2148292608.0,2147481910.0,2147384438.0,2147813549.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,199.9,3.418,34.84,48.0,92.0,51.0,2148295332.0,2147483730.0,2147382656.0,2147812699.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,200.4,3.411,34.84,48.0,92.0,51.0,2148295332.0,2147483730.0,2147382656.0,2147812699.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,201.3,3.411,34.839,48.0,93.0,52.0,2148292690.0,2147484224.0,2147382217.0,2147812068.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,201.7,3.411,34.839,48.0,93.0,52.0,2148295762.0,2147484315.0,2147381577.0,2147811227.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,202.6,3.411,34.839,47.0,91.0,51.0,2148292032.0,2147484114.0,2147383488.0,2147814592.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,203.3,3.411,34.839,50.0,92.0,49.0,2148292196.0,2147484982.0,2147386368.0,2147810880.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,204.4,3.409,34.84,51.0,82.0,6.0,2148293001.0,2147483968.0,2147387821.0,2147811483.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,204.6,3.409,34.84,51.0,82.0,6.0,2148293001.0,2147483968.0,2147387821.0,2147811483.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,205.7,3.41,34.84,48.0,90.0,50.0,2148291556.0,2147484800.0,2147382829.0,2147813531.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,206.6,3.409,34.84,49.0,93.0,53.0,2148293805.0,2147481673.0,2147386203.0,2147809289.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,207.3,3.408,34.841,50.0,91.0,52.0,2148293878.0,2147483913.0,2147389120.0,2147813430.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,208.2,3.407,34.841,50.0,92.0,53.0,2148292379.0,2147483748.0,2147385673.0,2147809398.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,208.5,3.407,34.841,50.0,92.0,53.0,2148292379.0,2147483748.0,2147385673.0,2147809398.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,209.5,3.405,34.84,48.0,91.0,49.0,2148292918.0,2147480685.0,2147386048.0,2147810916.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,210.3,3.403,34.84,49.0,94.0,50.0,2148294784.0,2147484169.0,2147388845.0,2147811538.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,210.9,3.403,34.84,49.0,94.0,50.0,2148295945.0,2147484342.0,2147383360.0,2147811446.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,211.6,3.404,34.84,48.0,96.0,49.0,2148291419.0,2147483821.0,2147383616.0,2147815149.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,212.4,3.406,34.84,49.0,92.0,50.0,2148291419.0,2147483821.0,2147383616.0,2147815149.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,212.8,3.406,34.84,49.0,92.0,50.0,2148292214.0,2147483245.0,2147386834.0,2147813412.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,213.7,3.409,34.841,46.0,100.0,87.0,2148294902.0,2147483684.0,2147385307.0,2147813732.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,214.6,3.409,34.841,47.0,94.0,45.0,2148292306.0,2147483593.0,2147387382.0,2147812580.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,215.5,3.408,34.841,46.0,89.0,58.0,2148291254.0,2147481106.0,2147387940.0,2147811200.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,216.5,3.401,34.841,47.0,90.0,50.0,2148293056.0,2147484361.0,2147386752.0,2147813275.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,216.8,3.401,34.841,47.0,90.0,50.0,2148293056.0,2147484361.0,2147386752.0,2147813275.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,217.6,3.396,34.841,47.0,93.0,48.0,2148291136.0,2147484836.0,2147385974.0,2147811648.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,218.4,3.397,34.841,49.0,95.0,50.0,2148292507.0,2147484050.0,2147383890.0,2147809947.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,218.9,3.397,34.841,49.0,95.0,50.0,2148292507.0,2147484050.0,2147383890.0,2147809947.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,219.6,3.397,34.841,48.0,91.0,52.0,2148292470.0,2147482029.0,2147384585.0,2147812635.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,220.4,3.397,34.841,48.0,91.0,52.0,2148294070.0,2147480886.0,2147387392.0,2147812342.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,221.0,3.399,34.841,85.0,150.0,50.0,2148293814.0,2147485074.0,2147385024.0,2147813842.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,221.5,3.399,34.841,85.0,150.0,50.0,2148293814.0,2147485074.0,2147385024.0,2147813842.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,222.3,3.399,34.841,48.0,91.0,49.0,2148294866.0,2147482322.0,2147386669.0,2147811053.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,223.2,3.402,34.841,42.0,99.0,69.0,2148296338.0,2147484461.0,2147385078.0,2147813229.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,223.6,3.402,34.841,42.0,99.0,69.0,2148296338.0,2147484461.0,2147385078.0,2147813229.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,224.4,3.408,34.842,47.0,109.0,45.0,2148295698.0,2147484589.0,2147385408.0,2147811995.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,226.2,3.404,34.842,49.0,90.0,54.0,2148293851.0,2147488256.0,2147384374.0,2147813869.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,227.3,3.403,34.842,49.0,91.0,52.0,2148293302.0,2147486884.0,2147387355.0,2147811108.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,227.6,3.403,34.842,49.0,91.0,52.0,2148293302.0,2147486884.0,2147387355.0,2147811108.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,228.5,3.401,34.842,50.0,90.0,50.0,2148295643.0,2147486637.0,2147386989.0,2147812726.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,229.2,3.398,34.842,48.0,93.0,52.0,2148293961.0,2147487268.0,2147388214.0,2147813915.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,229.6,3.398,34.842,48.0,93.0,52.0,2148293961.0,2147487268.0,2147388214.0,2147813915.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,230.4,3.399,34.842,48.0,96.0,52.0,2148291565.0,2147483465.0,2147387245.0,2147811821.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,231.1,3.398,34.842,48.0,96.0,52.0,2148294628.0,2147483547.0,2147387858.0,2147810550.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,231.8,3.398,34.842,48.0,97.0,50.0,2148293211.0,2147485878.0,2147385298.0,2147813321.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,232.6,3.398,34.842,48.0,97.0,50.0,2148294354.0,2147484370.0,2147386386.0,2147811492.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,233.7,3.398,34.842,48.0,91.0,45.0,2148294985.0,2147488137.0,2147383424.0,2147812498.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,234.4,3.398,34.842,48.0,91.0,45.0,2148294985.0,2147488137.0,2147383424.0,2147812498.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,235.3,3.398,34.842,48.0,92.0,53.0,2148294564.0,2147483126.0,2147388013.0,2147812827.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,236.2,3.399,34.842,47.0,92.0,54.0,2148291904.0,2147485696.0,2147385974.0,2147813906.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,237.1,3.403,34.843,47.0,91.0,48.0,2148295424.0,2147484790.0,2147385974.0,2147812690.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,237.6,3.403,34.843,47.0,91.0,48.0,2148296045.0,2147483026.0,2147385060.0,2147812909.0
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,238.4,3.403,34.843,50.0,89.0,51.0,2148296045.0,2147483026.0,2147385060.0,2147812909.0
