datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,105.4,3.571,34.768,53.0,120.0,53.0,2148292544.0,2147483227.0,2147392914.0,2147861010.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,106.1,3.582,34.771,54.0,121.0,54.0,2148292123.0,2147481910.0,2147392896.0,2147859428.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,106.5,3.582,34.771,54.0,121.0,54.0,2148292123.0,2147481910.0,2147392896.0,2147859428.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,107.3,3.585,34.773,55.0,103.0,56.0,2148289892.0,2147482587.0,2147392996.0,2147859821.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,108.2,3.587,34.774,54.0,102.0,53.0,2148291931.0,2147480914.0,2147393289.0,2147857865.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,109.0,3.587,34.774,55.0,105.0,53.0,2148291958.0,2147481600.0,2147390774.0,2147854756.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,109.6,3.606,34.776,52.0,106.0,54.0,2148291958.0,2147481600.0,2147390774.0,2147854756.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,110.1,3.613,34.78,52.0,106.0,54.0,2148290925.0,2147482788.0,2147393298.0,2147854875.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,110.9,3.613,34.78,53.0,102.0,52.0,2148290075.0,2147483090.0,2147389814.0,2147853933.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,111.3,3.631,34.782,53.0,102.0,52.0,2148290075.0,2147483090.0,2147389814.0,2147853933.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,112.0,3.631,34.785,53.0,103.0,53.0,2148290194.0,2147483172.0,2147394084.0,2147852854.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,112.8,3.631,34.785,52.0,104.0,53.0,2148289737.0,2147482953.0,2147392612.0,2147852635.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,113.6,3.7,34.792,53.0,114.0,57.0,2148292617.0,2147478738.0,2147391113.0,2147849728.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,113.9,3.7,34.792,53.0,114.0,57.0,2148292617.0,2147478738.0,2147391113.0,2147849728.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,114.7,3.746,34.797,54.0,106.0,56.0,2148294107.0,2147483520.0,2147393545.0,2147849325.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,115.4,3.746,34.8,53.0,106.0,53.0,2148290066.0,2147481856.0,2147392649.0,2147848704.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,115.8,3.746,34.8,53.0,106.0,53.0,2148290066.0,2147481856.0,2147392649.0,2147848704.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,116.6,3.764,34.802,50.0,100.0,55.0,2148287917.0,2147481234.0,2147392347.0,2147845915.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,117.6,3.81,34.802,49.0,101.0,54.0,2148291885.0,2147481188.0,2147394779.0,2147849216.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,117.8,3.81,34.802,49.0,101.0,54.0,2148291885.0,2147481188.0,2147394779.0,2147849216.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,118.8,3.817,34.808,51.0,100.0,56.0,2148287250.0,2147481691.0,2147392228.0,2147848082.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,119.5,3.817,34.808,51.0,99.0,51.0,2148290441.0,2147480320.0,2147390665.0,2147846290.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,120.5,3.814,34.808,50.0,101.0,57.0,2148290221.0,2147481965.0,2147391963.0,2147842276.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,120.7,3.814,34.808,50.0,101.0,57.0,2148290221.0,2147481965.0,2147391963.0,2147842276.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,121.7,3.812,34.807,50.0,106.0,50.0,2148287981.0,2147481956.0,2147393033.0,2147842240.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,122.5,3.809,34.808,53.0,102.0,52.0,2148289115.0,2147481636.0,2147388571.0,2147840923.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,123.5,3.806,34.807,52.0,104.0,54.0,2148288969.0,2147480768.0,2147388992.0,2147840996.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,123.7,3.806,34.807,52.0,104.0,54.0,2148288969.0,2147480768.0,2147388992.0,2147840996.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,124.6,3.806,34.808,50.0,97.0,53.0,2148291620.0,2147481600.0,2147391780.0,2147839542.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,125.4,3.797,34.807,51.0,99.0,53.0,2148290148.0,2147481152.0,2147390180.0,2147841536.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,126.4,3.791,34.807,51.0,184.0,54.0,2148291318.0,2147484598.0,2147390884.0,2147835163.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,126.6,3.791,34.807,51.0,184.0,54.0,2148291318.0,2147484598.0,2147390884.0,2147835163.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,127.6,3.791,34.807,52.0,99.0,57.0,2148289243.0,2147483638.0,2147388955.0,2147838253.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,128.4,3.783,34.808,51.0,129.0,53.0,2148290368.0,2147482688.0,2147391798.0,2147840155.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,129.4,3.779,34.808,51.0,100.0,53.0,2148289956.0,2147482084.0,2147385819.0,2147837787.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,129.6,3.779,34.808,51.0,100.0,53.0,2148289956.0,2147482084.0,2147385819.0,2147837787.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,130.6,3.781,34.809,51.0,105.0,55.0,2148286957.0,2147482349.0,2147388918.0,2147839222.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,131.4,3.784,34.809,52.0,102.0,51.0,2148287076.0,2147481188.0,2147390948.0,2147834605.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,132.4,3.801,34.812,51.0,100.0,56.0,2148287826.0,2147480484.0,2147389824.0,2147837211.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,132.7,3.801,34.812,51.0,100.0,56.0,2148287826.0,2147480484.0,2147389824.0,2147837211.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,133.7,3.814,34.813,51.0,100.0,51.0,2148285769.0,2147482925.0,2147389659.0,2147835620.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,134.5,3.813,34.813,50.0,118.0,54.0,2148285001.0,2147482029.0,2147388525.0,2147834633.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,135.5,3.813,34.813,50.0,99.0,56.0,2148287533.0,2147479058.0,2147389284.0,2147836150.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,135.7,3.813,34.813,50.0,99.0,56.0,2148287533.0,2147479058.0,2147389284.0,2147836150.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,136.7,3.813,34.813,51.0,98.0,56.0,2148285330.0,2147481334.0,2147392704.0,2147836086.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,137.5,3.814,34.814,52.0,106.0,52.0,2148285248.0,2147481225.0,2147388699.0,2147834505.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,138.5,3.833,34.817,52.0,98.0,54.0,2148286976.0,2147482331.0,2147391524.0,2147834203.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,138.8,3.833,34.817,52.0,98.0,54.0,2148286976.0,2147482331.0,2147391524.0,2147834203.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,139.8,3.842,34.82,50.0,103.0,52.0,2148283437.0,2147485028.0,2147390363.0,2147831515.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,140.6,3.861,34.822,51.0,96.0,51.0,2148288649.0,2147482176.0,2147387830.0,2147832832.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,141.5,3.882,34.824,51.0,102.0,58.0,2148286765.0,2147480384.0,2147390747.0,2147833289.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,141.8,3.882,34.824,51.0,102.0,58.0,2148286765.0,2147480384.0,2147390747.0,2147833289.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,142.7,3.882,34.825,51.0,97.0,55.0,2148286939.0,2147483483.0,2147393024.0,2147830793.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,143.3,3.881,34.824,51.0,100.0,54.0,2148286939.0,2147483483.0,2147393024.0,2147830793.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,143.9,3.881,34.825,51.0,100.0,54.0,2148284342.0,2147482377.0,2147392228.0,2147829266.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,144.7,3.881,34.825,51.0,119.0,52.0,2148285302.0,2147482368.0,2147394185.0,2147828077.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,145.7,3.879,34.825,50.0,102.0,55.0,2148289252.0,2147483126.0,2147392210.0,2147827766.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,146.0,3.879,34.825,50.0,102.0,55.0,2148289252.0,2147483126.0,2147392210.0,2147827766.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,146.8,3.878,34.824,50.0,103.0,51.0,2148285302.0,2147481362.0,2147390162.0,2147832210.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,147.5,3.878,34.826,52.0,102.0,52.0,2148285302.0,2147481362.0,2147390162.0,2147832210.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,148.1,3.877,34.826,52.0,102.0,52.0,2148286134.0,2147485540.0,2147392192.0,2147826861.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,148.9,3.877,34.826,52.0,99.0,58.0,2148284096.0,2147485421.0,2147392438.0,2147826340.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,149.4,3.877,34.829,52.0,99.0,58.0,2148284096.0,2147485421.0,2147392438.0,2147826340.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,150.2,3.975,34.836,52.0,112.0,53.0,2148286838.0,2147482852.0,2147391652.0,2147828288.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,151.0,3.975,34.836,51.0,102.0,53.0,2148285321.0,2147482870.0,2147392009.0,2147826240.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,151.6,4.003,34.845,49.0,98.0,54.0,2148285321.0,2147482870.0,2147392009.0,2147826240.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,152.3,4.008,34.845,49.0,98.0,54.0,2148288082.0,2147483163.0,2147391990.0,2147825344.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,153.1,4.008,34.845,51.0,96.0,54.0,2148285312.0,2147481188.0,2147389403.0,2147826852.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,153.6,4.007,34.845,51.0,96.0,54.0,2148285312.0,2147481188.0,2147389403.0,2147826852.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,154.4,4.007,34.845,51.0,118.0,54.0,2148291163.0,2147482614.0,2147390793.0,2147826578.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,155.2,4.006,34.845,50.0,148.0,55.0,2148288539.0,2147483986.0,2147391469.0,2147826953.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,155.5,4.006,34.845,50.0,148.0,55.0,2148288539.0,2147483986.0,2147391469.0,2147826953.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,156.5,4.003,34.845,50.0,98.0,54.0,2148286180.0,2147482889.0,2147392027.0,2147825837.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,157.5,4.001,34.844,50.0,101.0,51.0,2148284937.0,2147479515.0,2147394157.0,2147825353.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,158.5,4.002,34.844,50.0,104.0,57.0,2148285458.0,2147483968.0,2147391533.0,2147824950.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,159.4,4.002,34.844,50.0,100.0,52.0,2148285357.0,2147480603.0,2147390774.0,2147820745.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,160.4,4.014,34.845,50.0,100.0,53.0,2148286518.0,2147482505.0,2147391104.0,2147821915.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,160.7,4.014,34.845,50.0,100.0,53.0,2148286518.0,2147482505.0,2147391104.0,2147821915.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,161.5,4.01,34.844,50.0,99.0,52.0,2148287296.0,2147483730.0,2147392310.0,2147823533.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,162.6,3.95,34.84,50.0,101.0,58.0,2148284068.0,2147485138.0,2147390592.0,2147824000.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,163.4,3.962,34.842,51.0,97.0,55.0,2148289261.0,2147484553.0,2147389613.0,2147821412.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,163.9,3.96,34.84,51.0,97.0,55.0,2148289261.0,2147484553.0,2147389613.0,2147821412.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,164.7,3.96,34.84,49.0,183.0,55.0,2148286674.0,2147483721.0,2147391360.0,2147821092.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,165.5,3.956,34.84,50.0,101.0,53.0,2148284544.0,2147480621.0,2147391698.0,2147822253.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,166.0,3.938,34.84,50.0,101.0,53.0,2148284544.0,2147480621.0,2147391698.0,2147822253.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,166.9,3.925,34.839,50.0,98.0,53.0,2148286080.0,2147481417.0,2147392000.0,2147823286.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,167.3,3.925,34.839,50.0,98.0,53.0,2148286080.0,2147481417.0,2147392000.0,2147823286.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,168.2,3.924,34.838,51.0,98.0,54.0,2148285961.0,2147482304.0,2147391259.0,2147821540.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,169.0,3.924,34.838,50.0,102.0,52.0,2148287222.0,2147482596.0,2147390884.0,2147822226.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,169.5,3.925,34.837,50.0,102.0,52.0,2148287222.0,2147482596.0,2147390884.0,2147822226.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,170.3,3.926,34.837,50.0,104.0,54.0,2148287881.0,2147480420.0,2147394249.0,2147821494.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,171.1,3.926,34.837,51.0,104.0,55.0,2148284498.0,2147478930.0,2147388909.0,2147821394.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,171.6,3.923,34.839,51.0,104.0,55.0,2148284498.0,2147478930.0,2147388909.0,2147821394.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,172.4,3.918,34.838,51.0,98.0,53.0,2148283885.0,2147482093.0,2147391734.0,2147820123.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,173.5,3.919,34.839,52.0,100.0,53.0,2148285275.0,2147480932.0,2147390153.0,2147817252.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,174.3,3.92,34.838,51.0,99.0,51.0,2148285028.0,2147481792.0,2147390866.0,2147821641.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,175.4,3.907,34.838,50.0,142.0,51.0,2148287040.0,2147480996.0,2147389778.0,2147819721.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,175.6,3.907,34.838,50.0,142.0,51.0,2148287040.0,2147480996.0,2147389778.0,2147819721.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,176.6,3.896,34.838,51.0,98.0,54.0,2148287305.0,2147479808.0,2147389924.0,2147820406.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,177.5,3.894,34.838,50.0,101.0,54.0,2148288155.0,2147482651.0,2147390006.0,2147818779.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,178.4,3.901,34.838,50.0,99.0,55.0,2148286564.0,2147481654.0,2147391488.0,2147818861.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,178.8,3.901,34.838,50.0,99.0,55.0,2148286564.0,2147481654.0,2147391488.0,2147818861.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,179.7,3.895,34.839,50.0,96.0,53.0,2148284836.0,2147484160.0,2147392402.0,2147821449.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,180.6,3.886,34.838,51.0,99.0,57.0,2148284982.0,2147481837.0,2147391917.0,2147818221.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,181.0,3.886,34.838,51.0,99.0,57.0,2148284982.0,2147481837.0,2147391917.0,2147818221.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,181.9,3.885,34.838,50.0,98.0,54.0,2148287286.0,2147481627.0,2147393325.0,2147821202.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,182.4,3.881,34.838,50.0,98.0,54.0,2148287286.0,2147481627.0,2147393325.0,2147821202.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,183.3,3.884,34.838,50.0,100.0,56.0,2148286902.0,2147483611.0,2147388077.0,2147817636.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,184.2,3.882,34.838,49.0,99.0,52.0,2148288256.0,2147481956.0,2147392274.0,2147821275.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,185.3,3.882,34.839,50.0,112.0,51.0,2148287314.0,2147477961.0,2147392621.0,2147820580.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,186.4,3.884,34.839,50.0,100.0,56.0,2148283154.0,2147479945.0,2147391808.0,2147819245.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,187.5,3.887,34.839,51.0,110.0,53.0,2148287396.0,2147480694.0,2147391872.0,2147816868.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,187.7,3.887,34.839,51.0,110.0,53.0,2148287396.0,2147480694.0,2147391872.0,2147816868.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,188.6,3.888,34.838,49.0,101.0,57.0,2148283876.0,2147480493.0,2147389686.0,2147817005.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,189.3,3.884,34.839,50.0,99.0,57.0,2148283876.0,2147480493.0,2147389686.0,2147817005.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,190.0,3.884,34.84,50.0,99.0,57.0,2148285321.0,2147482715.0,2147391497.0,2147817078.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,190.8,3.884,34.84,50.0,124.0,54.0,2148285577.0,2147480932.0,2147392777.0,2147815817.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,191.6,3.887,34.84,50.0,101.0,52.0,2148285577.0,2147480932.0,2147392777.0,2147815817.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,192.2,3.889,34.841,50.0,101.0,52.0,2148283776.0,2147476324.0,2147392832.0,2147819977.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,193.1,3.889,34.841,50.0,98.0,53.0,2148285284.0,2147480640.0,2147392768.0,2147818889.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,194.2,3.892,34.841,50.0,98.0,56.0,2148283236.0,2147484672.0,2147389961.0,2147816740.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,195.3,3.898,34.843,49.0,98.0,55.0,2148285641.0,2147480758.0,2147392713.0,2147819620.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,195.6,3.898,34.843,49.0,98.0,55.0,2148285641.0,2147480758.0,2147392713.0,2147819620.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,196.6,3.899,34.842,51.0,97.0,54.0,2148284836.0,2147481600.0,2147388598.0,2147816969.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,197.5,3.901,34.843,50.0,99.0,52.0,2148286061.0,2147479744.0,2147388690.0,2147815652.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,198.5,3.9,34.843,51.0,102.0,53.0,2148283584.0,2147479021.0,2147390518.0,2147816457.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,198.9,3.9,34.843,51.0,102.0,53.0,2148283584.0,2147479021.0,2147390518.0,2147816457.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,199.8,3.895,34.842,51.0,98.0,56.0,2148286820.0,2147481682.0,2147385014.0,2147816969.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,200.7,3.88,34.84,51.0,97.0,53.0,2148285979.0,2147480502.0,2147388150.0,2147816054.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,201.1,3.875,34.842,51.0,97.0,53.0,2148285979.0,2147480502.0,2147388150.0,2147816054.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,202.0,3.875,34.842,51.0,96.0,54.0,2148285970.0,2147477430.0,2147389467.0,2147816649.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,202.7,3.874,34.841,50.0,101.0,60.0,2148285970.0,2147477430.0,2147389467.0,2147816649.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,203.3,3.874,34.841,50.0,101.0,60.0,2148282733.0,2147481618.0,2147389833.0,2147814628.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,204.3,3.877,34.843,51.0,100.0,57.0,2148284854.0,2147479661.0,2147388150.0,2147818230.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,205.4,3.89,34.843,48.0,98.0,59.0,2148285211.0,2147479094.0,2147389120.0,2147817344.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,206.4,3.896,34.845,50.0,99.0,55.0,2148286189.0,2147482048.0,2147391588.0,2147816969.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,206.8,3.896,34.845,50.0,99.0,55.0,2148286189.0,2147482048.0,2147391588.0,2147816969.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,207.9,3.897,34.844,51.0,98.0,54.0,2148285028.0,2147481709.0,2147390939.0,2147814198.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,208.8,3.897,34.843,51.0,98.0,54.0,2148282934.0,2147485165.0,2147393325.0,2147817344.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,209.5,3.883,34.844,50.0,97.0,54.0,2148282934.0,2147485165.0,2147393325.0,2147817344.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,210.2,3.888,34.844,50.0,97.0,54.0,2148287524.0,2147481920.0,2147390061.0,2147813851.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,211.1,3.888,34.844,49.0,96.0,57.0,2148283099.0,2147480813.0,2147391808.0,2147813549.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,211.7,3.886,34.845,50.0,96.0,54.0,2148283099.0,2147480813.0,2147391808.0,2147813549.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,212.4,3.883,34.844,50.0,96.0,54.0,2148282240.0,2147483657.0,2147390454.0,2147815414.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,213.4,3.879,34.845,50.0,104.0,53.0,2148285714.0,2147481307.0,2147388114.0,2147816804.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,214.5,3.879,34.844,50.0,101.0,54.0,2148284790.0,2147477933.0,2147389211.0,2147812224.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,215.4,3.88,34.844,51.0,96.0,59.0,2148284214.0,2147481618.0,2147390610.0,2147814720.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,215.9,3.88,34.845,51.0,96.0,59.0,2148284214.0,2147481618.0,2147390610.0,2147814720.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,216.8,3.88,34.845,50.0,99.0,53.0,2148283684.0,2147481060.0,2147391204.0,2147815350.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,217.5,3.879,34.846,50.0,98.0,52.0,2148283684.0,2147481060.0,2147391204.0,2147815350.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,218.1,3.879,34.846,50.0,98.0,52.0,2148281709.0,2147481170.0,2147388992.0,2147817874.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,219.0,3.889,34.848,51.0,97.0,60.0,2148281974.0,2147481408.0,2147390034.0,2147813970.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,219.7,3.911,34.85,49.0,95.0,52.0,2148281974.0,2147481408.0,2147390034.0,2147813970.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,220.4,3.936,34.853,49.0,95.0,52.0,2148286134.0,2147481892.0,2147387282.0,2147817718.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,221.3,3.939,34.853,50.0,97.0,58.0,2148285476.0,2147481883.0,2147389302.0,2147814592.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,222.4,3.938,34.854,50.0,96.0,54.0,2148285897.0,2147480795.0,2147390162.0,2147818724.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,222.6,3.938,34.854,50.0,96.0,54.0,2148285897.0,2147480795.0,2147390162.0,2147818724.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,223.8,3.932,34.856,50.0,95.0,56.0,2148286838.0,2147481590.0,2147392777.0,2147814811.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,224.7,3.928,34.853,50.0,94.0,55.0,2148285220.0,2147479012.0,2147389595.0,2147812516.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,225.4,3.926,34.852,50.0,96.0,52.0,2148285220.0,2147479012.0,2147389595.0,2147812516.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,226.1,3.928,34.853,50.0,96.0,52.0,2148284132.0,2147481033.0,2147390098.0,2147815689.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,227.0,3.928,34.853,49.0,97.0,53.0,2148282404.0,2147483236.0,2147391835.0,2147815177.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,227.7,3.933,34.854,50.0,94.0,56.0,2148282404.0,2147483236.0,2147391835.0,2147815177.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,228.4,3.941,34.854,50.0,94.0,56.0,2148284251.0,2147480740.0,2147392073.0,2147813266.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,229.3,3.923,34.854,50.0,93.0,59.0,2148284818.0,2147478811.0,2147390326.0,2147815350.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,229.5,3.923,34.854,50.0,93.0,59.0,2148284818.0,2147478811.0,2147390326.0,2147815350.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,230.7,3.907,34.852,50.0,94.0,60.0,2148285193.0,2147479158.0,2147391542.0,2147816704.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,231.6,3.911,34.852,48.0,96.0,55.0,2148286994.0,2147483163.0,2147389174.0,2147816402.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,232.6,3.911,34.851,50.0,96.0,59.0,2148284480.0,2147478226.0,2147387803.0,2147818596.0
2013-06-04 07:12:01,57.81976566666667,-53.704136000000005,233.1,3.911,34.851,50.0,96.0,59.0,2148284480.0,2147478226.0,2147387803.0,2147818596.0
