datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,116.5,3.207,34.828,61.0,89.0,51.0,2148374336.0,2147482029.0,2147407972.0,2148266889.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,117.1,3.206,34.827,62.0,91.0,50.0,2148374336.0,2147482029.0,2147407972.0,2148266889.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,117.7,3.206,34.827,60.0,88.0,52.0,2148369005.0,2147483117.0,2147403300.0,2148254061.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,118.5,3.205,34.827,60.0,88.0,52.0,2148366976.0,2147482532.0,2147403593.0,2148250624.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,119.4,3.204,34.827,59.0,89.0,50.0,2148366820.0,2147483328.0,2147401563.0,2148238528.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,120.1,3.203,34.827,63.0,90.0,50.0,2148362678.0,2147484443.0,2147400256.0,2148222966.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,120.6,3.203,34.827,63.0,90.0,50.0,2148362678.0,2147484443.0,2147400256.0,2148222966.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,121.3,3.204,34.827,76.0,84.0,12.0,2148360448.0,2147484425.0,2147401920.0,2148209289.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,122.1,3.205,34.827,59.0,87.0,49.0,2148358281.0,2147482404.0,2147399049.0,2148196132.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,123.1,3.206,34.827,60.0,88.0,59.0,2148358052.0,2147483035.0,2147402614.0,2148188644.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,123.9,3.206,34.827,60.0,92.0,53.0,2148352923.0,2147483392.0,2147395556.0,2148179364.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,124.4,3.207,34.827,60.0,92.0,53.0,2148350226.0,2147483648.0,2147398665.0,2148163062.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,125.0,3.206,34.827,59.0,91.0,50.0,2148350226.0,2147483648.0,2147398665.0,2148163062.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,125.6,3.206,34.827,62.0,89.0,52.0,2148352758.0,2147482779.0,2147393344.0,2148155328.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,126.4,3.206,34.827,62.0,89.0,52.0,2148349769.0,2147483145.0,2147397275.0,2148146971.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,126.9,3.206,34.827,63.0,97.0,51.0,2148349769.0,2147483145.0,2147397275.0,2148146971.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,127.6,3.207,34.828,61.0,90.0,54.0,2148350006.0,2147480777.0,2147395373.0,2148137124.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,128.2,3.208,34.827,61.0,90.0,54.0,2148349275.0,2147481453.0,2147394139.0,2148128969.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,128.8,3.208,34.827,63.0,91.0,52.0,2148346724.0,2147482934.0,2147395227.0,2148119378.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,129.5,3.209,34.827,61.0,91.0,22.0,2148342710.0,2147479506.0,2147395830.0,2148104475.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,129.9,3.209,34.827,61.0,91.0,22.0,2148342710.0,2147479506.0,2147395830.0,2148104475.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,130.7,3.208,34.828,59.0,89.0,47.0,2148342272.0,2147479341.0,2147395638.0,2148102528.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,132.4,3.207,34.827,61.0,88.0,53.0,2148340086.0,2147482560.0,2147391469.0,2148085732.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,133.3,3.207,34.827,61.0,89.0,50.0,2148335204.0,2147483684.0,2147391387.0,2148072713.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,133.6,3.207,34.827,61.0,89.0,50.0,2148335204.0,2147483684.0,2147391387.0,2148072713.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,134.4,3.207,34.827,60.0,89.0,51.0,2148335122.0,2147482258.0,2147389028.0,2148056768.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,135.1,3.207,34.827,63.0,89.0,51.0,2148332251.0,2147480896.0,2147390198.0,2148052196.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,135.6,3.207,34.827,63.0,89.0,51.0,2148334189.0,2147483117.0,2147391497.0,2148046418.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,136.5,3.207,34.827,58.0,89.0,51.0,2148331483.0,2147482825.0,2147390500.0,2148043510.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,137.3,3.207,34.827,60.0,87.0,50.0,2148330724.0,2147481243.0,2147390080.0,2148039140.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,137.6,3.207,34.827,60.0,87.0,50.0,2148330724.0,2147481243.0,2147390080.0,2148039140.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,138.5,3.207,34.827,79.0,79.0,35.0,2148328685.0,2147479451.0,2147388937.0,2148032603.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,139.4,3.207,34.828,60.0,87.0,47.0,2148325357.0,2147482093.0,2147391012.0,2148029540.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,140.4,3.207,34.827,62.0,87.0,42.0,2148325558.0,2147478857.0,2147386962.0,2148026413.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,141.4,3.208,34.828,60.0,89.0,50.0,2148329581.0,2147483099.0,2147389458.0,2148023442.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,142.2,3.21,34.826,59.0,91.0,53.0,2148326692.0,2147482980.0,2147387693.0,2148022774.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,143.1,3.209,34.828,59.0,87.0,50.0,2148326052.0,2147480228.0,2147389129.0,2148022564.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,143.5,3.209,34.828,59.0,87.0,50.0,2148326052.0,2147480228.0,2147389129.0,2148022564.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,144.5,3.21,34.827,61.0,90.0,50.0,2148325540.0,2147482020.0,2147388864.0,2148014774.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,144.9,3.21,34.827,61.0,90.0,50.0,2148325549.0,2147485220.0,2147390509.0,2148008749.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,145.9,3.21,34.828,59.0,91.0,51.0,2148326363.0,2147482139.0,2147388498.0,2148015058.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,146.6,3.211,34.828,59.0,90.0,50.0,2148326738.0,2147481801.0,2147389046.0,2148015149.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,147.4,3.213,34.827,55.0,92.0,36.0,2148326464.0,2147483227.0,2147388470.0,2148009910.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,147.8,3.213,34.827,55.0,92.0,36.0,2148326464.0,2147483227.0,2147388470.0,2148009910.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,148.7,3.21,34.827,60.0,87.0,45.0,2148326582.0,2147483309.0,2147388205.0,2148011200.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,149.8,3.211,34.828,59.0,89.0,42.0,2148325129.0,2147480950.0,2147392530.0,2148009362.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,150.6,3.212,34.827,60.0,91.0,48.0,2148323492.0,2147481060.0,2147387876.0,2148007936.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,151.7,3.212,34.828,60.0,89.0,51.0,2148321892.0,2147482029.0,2147387282.0,2148000274.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,152.0,3.212,34.828,60.0,89.0,51.0,2148321892.0,2147482029.0,2147387282.0,2148000274.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,153.1,3.212,34.827,59.0,89.0,52.0,2148323282.0,2147480676.0,2147386523.0,2148002889.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,153.8,3.212,34.827,60.0,89.0,47.0,2148323721.0,2147484379.0,2147388900.0,2147999762.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,154.5,3.212,34.828,60.0,89.0,47.0,2148320594.0,2147479259.0,2147388032.0,2147998509.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,155.3,3.212,34.827,60.0,90.0,51.0,2148324013.0,2147481197.0,2147388141.0,2147996315.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,155.8,3.212,34.827,60.0,90.0,51.0,2148324013.0,2147481197.0,2147388141.0,2147996315.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,156.7,3.212,34.828,61.0,88.0,50.0,2148321874.0,2147479360.0,2147387995.0,2147988873.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,157.5,3.213,34.827,56.0,99.0,85.0,2148319369.0,2147482203.0,2147389019.0,2147983506.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,158.6,3.213,34.828,61.0,89.0,52.0,2148322614.0,2147484169.0,2147387483.0,2147975186.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,159.7,3.213,34.828,58.0,93.0,50.0,2148318738.0,2147480009.0,2147386358.0,2147973266.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,160.6,3.213,34.827,60.0,88.0,50.0,2148317138.0,2147481856.0,2147384365.0,2147966372.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,161.5,3.213,34.827,58.0,90.0,51.0,2148316288.0,2147482276.0,2147389485.0,2147964690.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,161.8,3.213,34.827,58.0,90.0,51.0,2148316288.0,2147482276.0,2147389485.0,2147964690.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,162.7,3.213,34.827,60.0,89.0,49.0,2148315803.0,2147482742.0,2147388507.0,2147963977.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,163.6,3.213,34.828,60.0,90.0,49.0,2148314532.0,2147482523.0,2147388982.0,2147955949.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,164.4,3.214,34.828,60.0,90.0,49.0,2148316617.0,2147481920.0,2147389284.0,2147953764.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,165.5,3.213,34.827,59.0,90.0,52.0,2148315885.0,2147483684.0,2147386176.0,2147952402.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,166.1,3.213,34.827,59.0,93.0,50.0,2148317760.0,2147482587.0,2147386194.0,2147951369.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,166.6,3.213,34.827,59.0,93.0,50.0,2148317760.0,2147482587.0,2147386194.0,2147951369.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,167.4,3.213,34.827,53.0,92.0,35.0,2148313517.0,2147483885.0,2147385499.0,2147945782.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,168.6,3.214,34.827,58.0,92.0,49.0,2148314944.0,2147481910.0,2147388772.0,2147945398.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,169.6,3.214,34.828,58.0,89.0,44.0,2148311021.0,2147483648.0,2147387456.0,2147941092.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,170.4,3.214,34.828,60.0,89.0,56.0,2148312822.0,2147480996.0,2147385764.0,2147941110.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,171.2,3.215,34.828,60.0,89.0,49.0,2148313782.0,2147485193.0,2147388160.0,2147933933.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,171.5,3.215,34.828,60.0,89.0,49.0,2148313782.0,2147485193.0,2147388160.0,2147933933.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,172.4,3.215,34.828,60.0,90.0,51.0,2148315538.0,2147483748.0,2147388086.0,2147933403.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,173.4,3.216,34.828,59.0,90.0,50.0,2148312448.0,2147482285.0,2147385746.0,2147931657.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,173.9,3.216,34.828,59.0,90.0,50.0,2148309229.0,2147483501.0,2147386733.0,2147926372.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,174.5,3.216,34.828,61.0,88.0,50.0,2148309577.0,2147482514.0,2147384621.0,2147922806.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,175.6,3.214,34.827,60.0,91.0,50.0,2148311350.0,2147481545.0,2147382838.0,2147920155.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,175.8,3.214,34.827,60.0,91.0,50.0,2148311350.0,2147481545.0,2147382838.0,2147920155.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,176.6,3.213,34.828,67.0,101.0,41.0,2148308672.0,2147484214.0,2147385051.0,2147914432.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,177.3,3.216,34.828,57.0,89.0,47.0,2148308672.0,2147484214.0,2147385051.0,2147914432.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,178.5,3.218,34.827,59.0,87.0,46.0,2148305947.0,2147483904.0,2147383268.0,2147904758.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,179.7,3.219,34.828,59.0,88.0,50.0,2148307126.0,2147483017.0,2147382976.0,2147903634.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,180.0,3.219,34.828,59.0,88.0,50.0,2148307126.0,2147483017.0,2147382976.0,2147903634.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,180.9,3.219,34.828,59.0,89.0,52.0,2148305874.0,2147481225.0,2147386395.0,2147900397.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,181.6,3.218,34.829,59.0,89.0,52.0,2148307145.0,2147484928.0,2147385517.0,2147893357.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,182.3,3.218,34.828,61.0,89.0,50.0,2148307145.0,2147484928.0,2147385517.0,2147893357.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,183.4,3.219,34.828,59.0,90.0,50.0,2148306541.0,2147481051.0,2147382354.0,2147895305.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,183.9,3.219,34.828,59.0,90.0,50.0,2148308717.0,2147481115.0,2147381092.0,2147894144.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,184.7,3.219,34.828,59.0,92.0,50.0,2148303972.0,2147485814.0,2147385069.0,2147892205.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,185.7,3.219,34.829,60.0,89.0,51.0,2148303451.0,2147485732.0,2147386916.0,2147889700.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,186.4,3.219,34.828,62.0,100.0,81.0,2148303451.0,2147485732.0,2147386916.0,2147889700.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,187.1,3.219,34.828,62.0,100.0,81.0,2148304356.0,2147481161.0,2147382848.0,2147889389.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,188.0,3.219,34.828,58.0,88.0,49.0,2148306029.0,2147482477.0,2147383872.0,2147888630.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,189.1,3.219,34.828,60.0,87.0,46.0,2148304896.0,2147480804.0,2147385581.0,2147887314.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,190.0,3.219,34.828,60.0,101.0,51.0,2148304164.0,2147482413.0,2147384905.0,2147885211.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,190.4,3.219,34.828,60.0,101.0,51.0,2148304164.0,2147482413.0,2147384905.0,2147885211.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,191.4,3.218,34.829,59.0,89.0,48.0,2148302921.0,2147484086.0,2147383570.0,2147882934.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,192.4,3.219,34.828,60.0,90.0,51.0,2148304886.0,2147478217.0,2147382811.0,2147881142.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,193.2,3.22,34.828,58.0,87.0,51.0,2148305206.0,2147483776.0,2147382994.0,2147877522.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,194.2,3.219,34.828,58.0,87.0,51.0,2148305517.0,2147480448.0,2147384292.0,2147874240.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,194.9,3.219,34.828,61.0,88.0,52.0,2148300461.0,2147482934.0,2147388324.0,2147873600.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,196.0,3.219,34.828,60.0,89.0,50.0,2148303890.0,2147484278.0,2147382729.0,2147874011.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,196.4,3.219,34.828,60.0,89.0,50.0,2148303890.0,2147484278.0,2147382729.0,2147874011.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,197.4,3.218,34.828,62.0,84.0,76.0,2148302976.0,2147482898.0,2147385883.0,2147869952.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,199.3,3.218,34.828,60.0,87.0,40.0,2148301723.0,2147482870.0,2147384667.0,2147870262.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,200.4,3.219,34.828,59.0,89.0,49.0,2148302939.0,2147482477.0,2147382509.0,2147870491.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,201.4,3.22,34.828,58.0,87.0,50.0,2148303094.0,2147483611.0,2147380278.0,2147865865.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,201.8,3.22,34.828,58.0,87.0,50.0,2148303094.0,2147483611.0,2147380278.0,2147865865.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,202.6,3.221,34.829,60.0,87.0,48.0,2148301476.0,2147482706.0,2147384338.0,2147865517.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,203.5,3.218,34.828,60.0,87.0,48.0,2148301677.0,2147481051.0,2147384054.0,2147858523.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,204.2,3.219,34.828,60.0,91.0,55.0,2148297435.0,2147483556.0,2147383140.0,2147858029.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,204.6,3.219,34.828,60.0,91.0,55.0,2148297435.0,2147483556.0,2147383140.0,2147858029.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,205.8,3.218,34.827,59.0,90.0,50.0,2148300525.0,2147485376.0,2147383698.0,2147856246.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,206.5,3.218,34.828,60.0,90.0,50.0,2148299282.0,2147486262.0,2147380370.0,2147854582.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,207.5,3.218,34.828,52.0,81.0,25.0,2148297810.0,2147479405.0,2147383168.0,2147853284.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,207.9,3.218,34.828,52.0,81.0,25.0,2148297810.0,2147479405.0,2147383168.0,2147853284.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,208.9,3.218,34.828,59.0,88.0,46.0,2148301302.0,2147482057.0,2147387282.0,2147850733.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,210.0,3.218,34.827,58.0,89.0,41.0,2148301577.0,2147480475.0,2147385197.0,2147853293.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,211.0,3.22,34.828,60.0,89.0,50.0,2148299446.0,2147481773.0,2147385792.0,2147851245.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,211.7,3.219,34.828,60.0,89.0,50.0,2148298779.0,2147480548.0,2147385728.0,2147847817.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,212.4,3.219,34.828,57.0,92.0,50.0,2148298779.0,2147480548.0,2147385728.0,2147847817.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,213.1,3.218,34.828,58.0,92.0,52.0,2148297106.0,2147483821.0,2147386432.0,2147848054.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,213.6,3.218,34.828,58.0,92.0,52.0,2148297106.0,2147483821.0,2147386432.0,2147848054.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,214.4,3.22,34.828,62.0,91.0,50.0,2148297645.0,2147484178.0,2147387629.0,2147846107.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,215.3,3.218,34.827,62.0,91.0,50.0,2148296886.0,2147483245.0,2147387209.0,2147844699.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,216.0,3.218,34.827,59.0,88.0,52.0,2148296082.0,2147482441.0,2147383570.0,2147846710.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,216.7,3.219,34.827,58.0,89.0,54.0,2148296082.0,2147482441.0,2147383570.0,2147846710.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,217.4,3.218,34.828,58.0,89.0,54.0,2148298843.0,2147480896.0,2147388086.0,2147848228.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,218.6,3.218,34.827,71.0,79.0,61.0,2148299830.0,2147480329.0,2147381805.0,2147842797.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,219.6,3.218,34.827,57.0,89.0,50.0,2148299474.0,2147480978.0,2147384685.0,2147843190.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,221.5,3.218,34.828,59.0,88.0,51.0,2148298724.0,2147486262.0,2147386870.0,2147842002.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,221.9,3.218,34.828,59.0,88.0,51.0,2148298724.0,2147486262.0,2147386870.0,2147842002.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,222.8,3.222,34.828,62.0,89.0,50.0,2148296777.0,2147484699.0,2147381824.0,2147840210.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,223.6,3.222,34.828,62.0,89.0,50.0,2148300288.0,2147485906.0,2147382692.0,2147838692.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,224.2,3.223,34.828,57.0,88.0,53.0,2148300288.0,2147485906.0,2147382692.0,2147838692.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,224.9,3.223,34.828,58.0,89.0,48.0,2148296822.0,2147485394.0,2147381970.0,2147838400.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,225.9,3.222,34.828,58.0,89.0,48.0,2148297472.0,2147486857.0,2147384036.0,2147839780.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,226.6,3.222,34.828,59.0,87.0,49.0,2148300470.0,2147478774.0,2147384868.0,2147835072.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,227.6,3.223,34.828,57.0,90.0,52.0,2148296091.0,2147483008.0,2147384649.0,2147833234.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,228.0,3.223,34.828,57.0,90.0,52.0,2148296091.0,2147483008.0,2147384649.0,2147833234.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,229.0,3.223,34.827,57.0,73.0,81.0,2148295652.0,2147483739.0,2147385920.0,2147835849.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,229.4,3.223,34.827,57.0,73.0,81.0,2148295652.0,2147483739.0,2147385920.0,2147835849.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,230.6,3.226,34.828,57.0,89.0,50.0,2148295552.0,2147480137.0,2147383552.0,2147832585.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,231.6,3.224,34.829,60.0,90.0,49.0,2148297600.0,2147487012.0,2147385270.0,2147834066.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,232.4,3.226,34.828,57.0,93.0,53.0,2148297161.0,2147484297.0,2147381184.0,2147834898.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,233.5,3.226,34.828,60.0,89.0,50.0,2148296804.0,2147487213.0,2147383524.0,2147832164.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,233.7,3.226,34.828,60.0,89.0,50.0,2148296804.0,2147487213.0,2147383524.0,2147832164.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,234.9,3.225,34.828,61.0,93.0,48.0,2148298121.0,2147481106.0,2147386441.0,2147835757.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,235.7,3.221,34.827,60.0,90.0,49.0,2148297974.0,2147485257.0,2147382518.0,2147831899.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,236.6,3.222,34.828,60.0,90.0,49.0,2148297444.0,2147483611.0,2147379931.0,2147832667.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,237.9,3.22,34.827,59.0,90.0,54.0,2148299126.0,2147481947.0,2147384713.0,2147832475.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,238.6,3.22,34.827,58.0,99.0,50.0,2148298386.0,2147483136.0,2147383917.0,2147829851.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,239.3,3.221,34.828,73.0,84.0,7.0,2148298386.0,2147483136.0,2147383917.0,2147829851.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,240.0,3.222,34.828,73.0,84.0,7.0,2148298550.0,2147480393.0,2147388224.0,2147830802.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,241.0,3.222,34.828,56.0,88.0,46.0,2148297545.0,2147481572.0,2147383625.0,2147831716.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,242.2,3.224,34.828,58.0,87.0,46.0,2148298368.0,2147483254.0,2147384969.0,2147830336.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,243.2,3.222,34.828,61.0,90.0,52.0,2148297700.0,2147484745.0,2147384950.0,2147828955.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,244.4,3.219,34.827,60.0,90.0,51.0,2148300342.0,2147482907.0,2147382985.0,2147829083.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,245.3,3.219,34.827,60.0,90.0,50.0,2148297234.0,2147485750.0,2147386505.0,2147828480.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,246.3,3.219,34.827,60.0,90.0,50.0,2148297682.0,2147485421.0,2147384475.0,2147826148.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,247.1,3.219,34.828,61.0,90.0,50.0,2148297682.0,2147485421.0,2147384475.0,2147826148.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,247.6,3.219,34.828,61.0,90.0,50.0,2148297133.0,2147485952.0,2147382427.0,2147824859.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,248.5,3.219,34.827,61.0,89.0,53.0,2148299803.0,2147483346.0,2147383460.0,2147827008.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,249.5,3.222,34.828,63.0,94.0,15.0,2148297088.0,2147487396.0,2147380041.0,2147828233.0
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,250.7,3.222,34.828,59.0,90.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,253.2,3.223,34.828,58.0,90.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,254.9,3.223,34.828,58.0,89.0,51.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,256.8,3.222,34.828,60.0,89.0,55.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,259.2,3.222,34.828,60.0,87.0,50.0,nan,nan,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,261.7,3.222,34.828,59.0,88.0,50.0,nan,nan,nan,nan
