datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,174.5,4.443,34.838,53.0,95.0,51.0,2148281993.0,2147477677.0,2147391268.0,2147828790.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,175.5,4.473,34.846,50.0,93.0,50.0,2148281572.0,2147477568.0,2147390966.0,2147830601.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,176.5,4.494,34.848,51.0,93.0,50.0,2148281179.0,2147478043.0,2147390454.0,2147829257.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,177.6,4.514,34.852,53.0,94.0,50.0,2148281947.0,2147474313.0,2147389586.0,2147828827.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,178.5,4.525,34.854,53.0,93.0,48.0,2148282377.0,2147478564.0,2147390326.0,2147829494.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,179.4,4.526,34.854,52.0,95.0,49.0,2148283318.0,2147480676.0,2147388699.0,2147827657.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,180.3,4.538,34.854,51.0,93.0,48.0,2148282605.0,2147478985.0,2147388461.0,2147829467.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,181.2,4.539,34.855,52.0,91.0,46.0,2148284809.0,2147478518.0,2147389952.0,2147831497.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,182.1,4.543,34.857,50.0,91.0,51.0,2148282185.0,2147478756.0,2147390692.0,2147828388.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,183.0,4.556,34.859,51.0,95.0,50.0,2148283108.0,2147480576.0,2147390765.0,2147826404.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,183.9,4.556,34.859,50.0,94.0,46.0,2148286738.0,2147479360.0,2147384658.0,2147825060.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,184.8,4.562,34.859,51.0,92.0,52.0,2148280667.0,2147481828.0,2147388553.0,2147826587.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,185.7,4.567,34.86,51.0,95.0,50.0,2148282788.0,2147479744.0,2147389376.0,2147825645.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,186.7,4.569,34.861,50.0,94.0,52.0,2148283501.0,2147480054.0,2147386477.0,2147823323.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,187.6,4.571,34.861,51.0,95.0,49.0,2148284150.0,2147478774.0,2147388534.0,2147823405.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,188.5,4.571,34.861,51.0,92.0,50.0,2148287030.0,2147480694.0,2147392274.0,2147821440.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,189.5,4.571,34.861,51.0,166.0,51.0,2148285019.0,2147479341.0,2147388772.0,2147823853.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,190.6,4.574,34.861,51.0,93.0,50.0,2148286162.0,2147481307.0,2147388013.0,2147823341.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,191.5,4.576,34.862,50.0,94.0,47.0,2148284608.0,2147479286.0,2147387629.0,2147822811.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,192.4,4.579,34.862,52.0,94.0,47.0,2148285577.0,2147483565.0,2147388077.0,2147820032.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,193.5,4.582,34.862,52.0,92.0,50.0,2148281782.0,2147478857.0,2147391972.0,2147821458.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,194.6,4.581,34.863,50.0,92.0,51.0,2148283684.0,2147476544.0,2147393453.0,2147820196.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,195.5,4.583,34.864,51.0,95.0,50.0,2148281773.0,2147476946.0,2147387648.0,2147818395.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,196.4,4.586,34.864,50.0,92.0,50.0,2148284480.0,2147483044.0,2147387666.0,2147818797.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,197.5,4.586,34.866,49.0,93.0,46.0,2148282084.0,2147480128.0,2147388233.0,2147820150.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,198.7,4.586,34.866,54.0,94.0,49.0,2148282998.0,2147478912.0,2147387574.0,2147818624.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,199.5,4.583,34.867,49.0,98.0,46.0,2148283291.0,2147478034.0,2147392429.0,2147821549.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,200.4,4.587,34.868,49.0,98.0,46.0,2148283291.0,2147478034.0,2147392429.0,2147821549.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,201.5,4.591,34.869,51.0,94.0,50.0,2148283876.0,2147477293.0,2147387044.0,2147818157.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,202.7,4.596,34.869,50.0,94.0,50.0,2148282898.0,2147478820.0,2147391323.0,2147821769.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,203.5,4.595,34.871,50.0,93.0,50.0,2148285184.0,2147475547.0,2147386221.0,2147818294.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,204.4,4.578,34.868,51.0,94.0,49.0,2148283785.0,2147481234.0,2147388854.0,2147820809.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,205.5,4.568,34.863,51.0,94.0,47.0,2148286921.0,2147478674.0,2147389622.0,2147819035.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,206.5,4.443,34.853,53.0,94.0,50.0,2148287204.0,2147478921.0,2147389970.0,2147819465.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,207.4,4.328,34.844,54.0,97.0,50.0,2148283264.0,2147476397.0,2147390829.0,2147819401.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,208.4,4.303,34.842,55.0,98.0,48.0,2148284928.0,2147478994.0,2147388114.0,2147820553.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,209.3,4.293,34.84,55.0,94.0,48.0,2148283968.0,2147479040.0,2147392722.0,2147820489.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,210.2,4.274,34.835,54.0,94.0,51.0,2148284544.0,2147477878.0,2147389641.0,2147818368.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,211.1,4.257,34.834,55.0,95.0,51.0,2148286400.0,2147478921.0,2147388937.0,2147820013.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,212.1,4.21,34.83,54.0,95.0,51.0,2148286592.0,2147480877.0,2147391625.0,2147818624.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,213.1,4.188,34.831,56.0,97.0,51.0,2148281801.0,2147479872.0,2147391122.0,2147818596.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,214.0,4.182,34.827,56.0,95.0,51.0,2148284068.0,2147479451.0,2147393892.0,2147822080.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,215.0,4.182,34.827,56.0,97.0,50.0,2148287405.0,2147480054.0,2147390784.0,2147817307.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,215.9,4.172,34.826,58.0,185.0,51.0,2148285184.0,2147480905.0,2147392512.0,2147817691.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,216.8,4.159,34.822,56.0,99.0,50.0,2148286235.0,2147478162.0,2147391094.0,2147818102.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,217.8,4.135,34.821,58.0,97.0,50.0,2148285184.0,2147478573.0,2147390710.0,2147819904.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,218.7,4.12,34.82,54.0,132.0,48.0,2148284918.0,2147479140.0,2147389750.0,2147817865.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,219.7,4.1,34.818,57.0,95.0,50.0,2148285942.0,2147476534.0,2147388297.0,2147818880.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,220.6,4.072,34.814,59.0,94.0,49.0,2148282331.0,2147477924.0,2147391744.0,2147817380.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,221.6,4.057,34.814,57.0,94.0,55.0,2148288192.0,2147479734.0,2147387657.0,2147816356.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,222.6,4.059,34.809,56.0,93.0,51.0,2148286016.0,2147478674.0,2147387565.0,2147816548.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,223.6,4.051,34.804,58.0,94.0,48.0,2148287652.0,2147478317.0,2147390756.0,2147816137.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,225.3,3.969,34.793,59.0,98.0,50.0,2148282633.0,2147479917.0,2147391881.0,2147816091.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,226.4,3.809,34.755,61.0,103.0,50.0,2148283501.0,2147481810.0,2147388379.0,2147817819.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,227.3,3.762,34.769,58.0,100.0,50.0,2148286765.0,2147476717.0,2147387227.0,2147814939.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,228.3,3.757,34.779,60.0,99.0,48.0,2148281682.0,2147478262.0,2147389248.0,2147812745.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,229.3,3.689,34.777,59.0,99.0,50.0,2148285238.0,2147480228.0,2147391140.0,2147814226.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,230.5,3.688,34.763,61.0,95.0,51.0,2148285248.0,2147481673.0,2147387858.0,2147816411.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,231.7,3.679,34.764,62.0,106.0,53.0,2148283574.0,2147480411.0,2147388800.0,2147817910.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,232.6,3.668,34.762,62.0,99.0,51.0,2148281353.0,2147481280.0,2147392996.0,2147815314.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,233.4,3.665,34.763,62.0,94.0,51.0,2148282450.0,2147482258.0,2147392530.0,2147815716.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,234.6,3.664,34.763,63.0,99.0,51.0,2148280420.0,2147478866.0,2147390765.0,2147815561.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,235.5,3.669,34.762,63.0,99.0,48.0,2148281499.0,2147479661.0,2147389595.0,2147815204.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,236.4,3.668,34.764,59.0,95.0,50.0,2148283209.0,2147476160.0,2147391945.0,2147814098.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,237.5,3.663,34.765,63.0,96.0,49.0,2148282624.0,2147480356.0,2147389814.0,2147813193.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,238.7,3.679,34.761,59.0,95.0,50.0,2148281526.0,2147483200.0,2147390720.0,2147812516.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,239.6,3.724,34.776,58.0,100.0,51.0,2148281664.0,2147481380.0,2147392411.0,2147812077.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,240.5,3.755,34.775,59.0,100.0,46.0,2148281014.0,2147477741.0,2147388836.0,2147812525.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,241.6,3.791,34.785,58.0,96.0,51.0,2148286674.0,2147477010.0,2147390582.0,2147812882.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,242.5,3.802,34.794,59.0,97.0,50.0,2148283657.0,2147478125.0,2147390491.0,2147810514.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,243.4,3.869,34.798,59.0,97.0,50.0,2148283657.0,2147478125.0,2147390491.0,2147810514.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,244.6,4.006,34.818,54.0,97.0,48.0,2148282020.0,2147479259.0,2147392886.0,2147813723.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,245.5,4.14,34.836,53.0,92.0,50.0,2148285869.0,2147482614.0,2147389394.0,2147811730.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,246.4,4.189,34.843,53.0,92.0,50.0,2148285869.0,2147482614.0,2147389394.0,2147811730.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,247.6,4.255,34.853,53.0,96.0,53.0,2148284452.0,2147480438.0,2147390317.0,2147812662.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,248.5,4.287,34.856,53.0,95.0,50.0,2148286034.0,2147481270.0,2147389787.0,2147813641.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,249.4,4.3,34.86,53.0,95.0,50.0,2148286034.0,2147481270.0,2147389787.0,2147813641.0
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,250.9,4.3,34.86,54.0,93.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,252.9,4.518,34.891,50.0,91.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,254.8,4.518,34.891,49.0,92.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,255.9,4.553,34.895,50.0,90.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,258.0,4.553,34.895,50.0,93.0,57.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,260.1,4.431,34.885,50.0,95.0,51.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,262.2,4.431,34.885,50.0,93.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,264.3,4.431,34.885,51.0,96.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,265.4,4.401,34.881,49.0,98.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,267.4,4.401,34.881,50.0,92.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,269.6,4.401,34.881,50.0,90.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,271.7,4.564,34.909,49.0,93.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,273.9,4.564,34.909,50.0,103.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,276.1,4.583,34.911,48.0,93.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,278.3,4.583,34.911,48.0,97.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,280.5,4.545,34.91,49.0,93.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,282.7,4.545,34.91,50.0,94.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,284.8,4.545,34.91,49.0,99.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,286.0,4.562,34.911,49.0,98.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,288.3,4.562,34.911,49.0,91.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,290.5,4.488,34.906,50.0,90.0,51.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,292.8,4.488,34.906,49.0,94.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,294.6,4.488,34.906,49.0,94.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,296.2,4.481,34.905,50.0,94.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,298.5,4.481,34.905,49.0,91.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,300.8,4.433,34.903,49.0,97.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,303.1,4.433,34.903,48.0,93.0,57.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,305.2,4.433,34.903,48.0,94.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,306.6,4.433,34.903,50.0,91.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,308.9,4.433,34.903,48.0,93.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,311.2,4.417,34.902,50.0,95.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,313.5,4.417,34.902,48.0,91.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,315.2,4.417,34.902,49.0,97.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,317.0,4.417,34.902,49.0,93.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,319.3,4.417,34.902,48.0,95.0,58.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,321.7,4.395,34.902,49.0,181.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,324.1,4.395,34.902,47.0,91.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,325.3,4.393,34.903,48.0,117.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,327.7,4.393,34.903,48.0,90.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,330.0,4.393,34.903,48.0,90.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,332.3,4.38,34.903,49.0,93.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,334.6,4.38,34.903,48.0,90.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,335.5,4.38,34.903,49.0,96.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,337.1,4.38,34.903,50.0,93.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,338.6,4.38,34.903,49.0,96.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,340.2,4.38,34.903,50.0,87.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,341.7,4.353,34.901,47.0,89.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,343.3,4.353,34.901,49.0,92.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,344.9,4.353,34.901,50.0,91.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,345.8,4.36,34.901,48.0,91.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,347.4,4.36,34.901,49.0,92.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,349.0,4.36,34.901,50.0,91.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,357.1,4.312,34.899,50.0,94.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,365.4,4.312,34.9,48.0,89.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,374.9,4.274,34.897,49.0,93.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,384.8,4.263,34.898,47.0,91.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,395.0,4.221,34.895,49.0,149.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,405.1,4.188,34.893,48.0,92.0,51.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,415.0,4.176,34.891,49.0,92.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,424.8,4.091,34.882,50.0,92.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,434.8,4.028,34.874,49.0,95.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,444.9,4.002,34.874,49.0,90.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,454.9,4.005,34.875,49.0,93.0,51.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,464.9,3.998,34.875,50.0,90.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,474.9,3.991,34.875,50.0,90.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,484.9,3.987,34.876,49.0,89.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,494.8,3.944,34.87,49.0,89.0,59.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,504.8,3.878,34.863,47.0,89.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,515.1,3.832,34.859,48.0,93.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,525.7,3.954,34.879,71.0,513.0,63.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,537.1,3.959,34.879,47.0,90.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,548.8,3.905,34.872,49.0,90.0,58.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,560.8,3.816,34.864,48.0,92.0,58.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,573.0,3.806,34.863,48.0,86.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,584.7,3.81,34.865,48.0,86.0,57.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,595.1,3.8,34.865,48.0,84.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,603.6,3.791,34.864,50.0,87.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,611.9,3.777,34.863,49.0,86.0,58.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,620.3,3.766,34.863,50.0,84.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,629.0,3.769,34.862,50.0,86.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,637.9,3.752,34.861,48.0,86.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,647.0,3.751,34.861,49.0,86.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,656.2,3.752,34.862,48.0,84.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,665.6,3.724,34.859,48.0,86.0,51.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,675.2,3.72,34.859,48.0,97.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,684.9,3.713,34.858,50.0,86.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,705.1,3.686,34.856,49.0,86.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,715.7,3.682,34.855,48.0,87.0,49.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,726.5,3.68,34.855,49.0,83.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,737.9,3.67,34.855,49.0,84.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,749.3,3.663,34.854,47.0,83.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,760.9,3.641,34.852,47.0,85.0,51.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,772.7,3.624,34.85,50.0,85.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,784.6,3.622,34.85,49.0,91.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,795.0,3.644,34.854,48.0,85.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,804.9,3.665,34.857,49.0,86.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,815.1,3.664,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,825.1,3.631,34.853,47.0,86.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,834.9,3.636,34.854,48.0,85.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,846.1,3.624,34.852,48.0,85.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,859.0,3.616,34.851,47.0,89.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,871.9,3.642,34.856,49.0,85.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,885.0,3.632,34.855,48.0,84.0,55.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,898.2,3.628,34.855,47.0,86.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,900.9,3.625,34.855,50.0,89.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,903.6,3.625,34.855,49.0,83.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,906.3,3.625,34.855,48.0,87.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,909.0,3.625,34.855,50.0,82.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,911.7,3.613,34.853,48.0,86.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,914.3,3.613,34.853,50.0,84.0,53.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,915.7,3.614,34.853,49.0,83.0,50.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,918.4,3.614,34.853,48.0,85.0,52.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,921.1,3.603,34.852,49.0,86.0,54.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,923.8,3.603,34.852,48.0,84.0,56.0,nan,nan,nan,nan
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,926.5,3.604,34.852,48.0,86.0,52.0,nan,nan,nan,nan
