datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-18 15:34:53,58.22665666666667,-41.307781,114.3,3.673,34.851,50.0,112.0,51.0,2148386249.0,2147482130.0,2147396342.0,2148457481.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,114.5,3.673,34.851,50.0,112.0,51.0,2148386249.0,2147482130.0,2147396342.0,2148457481.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,115.4,3.672,34.851,51.0,99.0,54.0,2148382985.0,2147484699.0,2147391862.0,2148437540.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,115.9,3.672,34.851,51.0,99.0,51.0,2148382244.0,2147481737.0,2147392704.0,2148419419.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,116.6,3.671,34.851,51.0,99.0,51.0,2148377755.0,2147481938.0,2147394221.0,2148403931.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,117.2,3.664,34.852,50.0,103.0,52.0,2148377755.0,2147481938.0,2147394221.0,2148403931.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,117.7,3.664,34.852,50.0,102.0,51.0,2148374016.0,2147483236.0,2147392640.0,2148386404.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,118.5,3.653,34.852,50.0,102.0,51.0,2148371254.0,2147482166.0,2147394075.0,2148369865.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,119.2,3.649,34.852,51.0,106.0,47.0,2148364717.0,2147484178.0,2147389613.0,2148356928.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,119.9,3.644,34.853,51.0,266.0,43.0,2148365275.0,2147484480.0,2147390061.0,2148337746.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,120.4,3.644,34.853,50.0,103.0,45.0,2148365275.0,2147484480.0,2147390061.0,2148337746.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,121.4,3.642,34.853,50.0,110.0,50.0,2148364589.0,2147481179.0,2147392100.0,2148314285.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,122.4,3.642,34.853,50.0,99.0,50.0,2148358930.0,2147482788.0,2147391387.0,2148300205.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,122.6,3.642,34.853,50.0,99.0,50.0,2148358930.0,2147482788.0,2147391387.0,2148300205.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,123.5,3.642,34.853,50.0,104.0,48.0,2148357568.0,2147482669.0,2147388260.0,2148283922.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,124.1,3.642,34.853,51.0,104.0,47.0,2148357083.0,2147482450.0,2147391149.0,2148277403.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,124.7,3.642,34.852,51.0,104.0,47.0,2148353718.0,2147482313.0,2147385819.0,2148258240.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,125.3,3.632,34.853,56.0,116.0,49.0,2148353718.0,2147482313.0,2147385819.0,2148258240.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,125.7,3.632,34.853,56.0,116.0,49.0,2148353225.0,2147486482.0,2147386660.0,2148247369.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,126.3,3.627,34.854,49.0,102.0,48.0,2148349120.0,2147485238.0,2147387730.0,2148239926.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,127.2,3.621,34.854,50.0,107.0,50.0,2148348132.0,2147483218.0,2147385060.0,2148229650.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,127.4,3.621,34.854,50.0,107.0,50.0,2148348132.0,2147483218.0,2147385060.0,2148229650.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,128.3,3.616,34.854,59.0,103.0,49.0,2148346733.0,2147484534.0,2147388105.0,2148221001.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,129.0,3.616,34.854,48.0,99.0,48.0,2148341028.0,2147484013.0,2147389988.0,2148209600.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,129.9,3.613,34.854,50.0,107.0,58.0,2148343186.0,2147484242.0,2147391012.0,2148202925.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,130.7,3.613,34.854,50.0,104.0,49.0,2148338989.0,2147485769.0,2147387776.0,2148183040.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,131.3,3.609,34.854,50.0,104.0,49.0,2148336466.0,2147480859.0,2147386944.0,2148166573.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,131.8,3.609,34.854,50.0,100.0,47.0,2148336466.0,2147480859.0,2147386944.0,2148166573.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,132.4,3.609,34.854,50.0,102.0,50.0,2148338285.0,2147483300.0,2147387574.0,2148169627.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,133.2,3.604,34.854,50.0,108.0,49.0,2148335469.0,2147480685.0,2147388717.0,2148158537.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,133.6,3.604,34.854,50.0,108.0,49.0,2148335469.0,2147480685.0,2147388717.0,2148158537.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,134.5,3.601,34.855,50.0,100.0,50.0,2148334646.0,2147482121.0,2147389293.0,2148144265.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,134.9,3.601,34.855,50.0,100.0,50.0,2148334646.0,2147482121.0,2147389293.0,2148144265.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,135.6,3.6,34.855,50.0,101.0,50.0,2148336859.0,2147484525.0,2147388077.0,2148135542.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,136.4,3.598,34.854,48.0,180.0,45.0,2148332662.0,2147483136.0,2147386669.0,2148128896.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,137.3,3.593,34.854,49.0,107.0,46.0,2148327524.0,2147482212.0,2147384813.0,2148116909.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,138.2,3.589,34.854,50.0,104.0,45.0,2148328566.0,2147484388.0,2147389778.0,2148110784.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,139.0,3.589,34.854,50.0,113.0,53.0,2148330185.0,2147479744.0,2147386413.0,2148105581.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,139.6,3.587,34.854,50.0,113.0,53.0,2148326738.0,2147480557.0,2147385435.0,2148096018.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,140.1,3.585,34.854,50.0,107.0,50.0,2148326738.0,2147480557.0,2147385435.0,2148096018.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,140.6,3.585,34.854,50.0,101.0,54.0,2148324946.0,2147483337.0,2147382857.0,2148086528.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,141.3,3.585,34.855,50.0,101.0,54.0,2148324452.0,2147483163.0,2147382710.0,2148076644.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,142.0,3.586,34.855,47.0,105.0,50.0,2148324452.0,2147483163.0,2147382710.0,2148076644.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,142.5,3.586,34.855,50.0,102.0,50.0,2148324937.0,2147482962.0,2147385874.0,2148068873.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,143.3,3.583,34.856,50.0,102.0,50.0,2148323949.0,2147484050.0,2147386386.0,2148062034.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,143.9,3.583,34.856,49.0,107.0,49.0,2148321974.0,2147482395.0,2147386112.0,2148057362.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,144.4,3.581,34.856,52.0,112.0,51.0,2148321974.0,2147482395.0,2147386112.0,2148057362.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,145.0,3.581,34.856,52.0,112.0,51.0,2148319753.0,2147485129.0,2147386742.0,2148053321.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,145.8,3.581,34.856,48.0,100.0,47.0,2148322816.0,2147482294.0,2147382125.0,2148043273.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,146.7,3.581,34.857,50.0,104.0,48.0,2148316269.0,2147480722.0,2147382939.0,2148036324.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,147.6,3.579,34.856,49.0,99.0,47.0,2148318454.0,2147481956.0,2147384658.0,2148033645.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,148.5,3.579,34.856,50.0,154.0,49.0,2148316470.0,2147480256.0,2147385060.0,2148025398.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,149.2,3.58,34.856,49.0,312.0,51.0,2148314907.0,2147479305.0,2147387282.0,2148017252.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,149.6,3.58,34.856,49.0,312.0,51.0,2148314907.0,2147479305.0,2147387282.0,2148017252.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,150.5,3.579,34.856,50.0,97.0,47.0,2148314724.0,2147482276.0,2147387181.0,2148013238.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,151.0,3.579,34.856,50.0,97.0,47.0,2148313124.0,2147485430.0,2147385170.0,2148005001.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,151.7,3.578,34.856,50.0,98.0,50.0,2148312347.0,2147484928.0,2147381220.0,2147998601.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,152.6,3.577,34.856,50.0,104.0,48.0,2148310281.0,2147485376.0,2147383049.0,2147993764.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,152.8,3.577,34.856,50.0,104.0,48.0,2148310281.0,2147485376.0,2147383049.0,2147993764.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,153.8,3.577,34.856,53.0,90.0,31.0,2148310656.0,2147478326.0,2147383341.0,2147988690.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,154.5,3.572,34.856,49.0,99.0,50.0,2148310061.0,2147484269.0,2147381760.0,2147984219.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,155.6,3.562,34.853,49.0,100.0,50.0,2148309339.0,2147482614.0,2147383680.0,2147974372.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,156.5,3.556,34.855,49.0,100.0,47.0,2148308818.0,2147482203.0,2147383158.0,2147972553.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,157.4,3.555,34.855,49.0,100.0,52.0,2148309211.0,2147485101.0,2147385609.0,2147968411.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,158.1,3.554,34.855,48.0,108.0,55.0,2148307172.0,2147481856.0,2147385856.0,2147960457.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,158.6,3.554,34.855,48.0,108.0,55.0,2148307172.0,2147481856.0,2147385856.0,2147960457.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,159.4,3.557,34.856,48.0,97.0,50.0,2148306816.0,2147481664.0,2147384064.0,2147954541.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,160.3,3.556,34.856,50.0,111.0,49.0,2148308717.0,2147484763.0,2147385993.0,2147952064.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,160.8,3.556,34.856,50.0,111.0,49.0,2148305270.0,2147482285.0,2147384320.0,2147945545.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,161.5,3.557,34.857,50.0,102.0,50.0,2148305152.0,2147482185.0,2147387254.0,2147945380.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,162.4,3.556,34.857,60.0,137.0,67.0,2148307675.0,2147482066.0,2147388589.0,2147938797.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,162.7,3.556,34.857,60.0,137.0,67.0,2148307675.0,2147482066.0,2147388589.0,2147938797.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,163.6,3.559,34.856,48.0,100.0,44.0,2148304365.0,2147484077.0,2147386697.0,2147935085.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,164.5,3.569,34.858,47.0,107.0,48.0,2148304768.0,2147487296.0,2147383277.0,2147932882.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,165.4,3.577,34.859,50.0,99.0,50.0,2148303451.0,2147483117.0,2147386816.0,2147930102.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,166.2,3.58,34.86,50.0,102.0,51.0,2148303789.0,2147482084.0,2147385316.0,2147922669.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,166.6,3.58,34.86,50.0,102.0,51.0,2148303789.0,2147482084.0,2147385316.0,2147922669.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,167.4,3.59,34.862,50.0,106.0,50.0,2148299968.0,2147484278.0,2147385289.0,2147922404.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,168.0,3.59,34.862,48.0,102.0,52.0,2148305645.0,2147483520.0,2147384173.0,2147915510.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,168.7,3.59,34.861,48.0,102.0,52.0,2148304027.0,2147479460.0,2147385289.0,2147915849.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,169.4,3.59,34.861,49.0,104.0,50.0,2148300553.0,2147483099.0,2147383414.0,2147909851.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,169.8,3.59,34.861,49.0,104.0,50.0,2148300553.0,2147483099.0,2147383414.0,2147909851.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,170.5,3.59,34.861,50.0,100.0,51.0,2148302208.0,2147483958.0,2147384859.0,2147907227.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,171.4,3.59,34.86,43.0,92.0,56.0,2148302253.0,2147484580.0,2147382244.0,2147903689.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,171.7,3.59,34.86,43.0,92.0,56.0,2148302253.0,2147484580.0,2147382244.0,2147903689.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,172.6,3.591,34.861,49.0,99.0,48.0,2148300772.0,2147483190.0,2147383387.0,2147901357.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,173.5,3.594,34.861,48.0,115.0,52.0,2148300416.0,2147483163.0,2147384475.0,2147898358.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,174.4,3.58,34.862,49.0,141.0,46.0,2148299867.0,2147486976.0,2147385700.0,2147892818.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,175.2,3.558,34.857,50.0,107.0,51.0,2148298377.0,2147481179.0,2147382171.0,2147891977.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,176.0,3.546,34.857,48.0,105.0,50.0,2148300187.0,2147483949.0,2147382500.0,2147885366.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,176.5,3.546,34.857,48.0,105.0,50.0,2148300187.0,2147483949.0,2147382500.0,2147885366.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,177.5,3.542,34.857,50.0,100.0,50.0,2148298148.0,2147482861.0,2147384576.0,2147884854.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,178.5,3.543,34.857,50.0,101.0,47.0,2148298386.0,2147485092.0,2147387611.0,2147880704.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,178.9,3.543,34.857,50.0,101.0,47.0,2148298386.0,2147485092.0,2147387611.0,2147880704.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,179.8,3.538,34.857,50.0,103.0,50.0,2148295954.0,2147481289.0,2147383195.0,2147878354.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,180.6,3.539,34.857,45.0,109.0,75.0,2148297435.0,2147485211.0,2147383241.0,2147873874.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,181.4,3.537,34.857,50.0,102.0,48.0,2148295542.0,2147481298.0,2147386614.0,2147873883.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,182.3,3.535,34.857,50.0,96.0,52.0,2148299968.0,2147480841.0,2147382637.0,2147871990.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,183.5,3.532,34.856,50.0,115.0,48.0,2148295908.0,2147480109.0,2147382838.0,2147868132.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,184.5,3.53,34.857,49.0,103.0,49.0,2148295808.0,2147479652.0,2147382701.0,2147865033.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,184.7,3.53,34.857,49.0,103.0,49.0,2148295808.0,2147479652.0,2147382701.0,2147865033.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,185.6,3.529,34.857,49.0,104.0,52.0,2148296374.0,2147480274.0,2147382509.0,2147864100.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,186.4,3.528,34.857,48.0,118.0,50.0,2148295158.0,2147485321.0,2147383259.0,2147857161.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,186.8,3.528,34.857,48.0,118.0,50.0,2148295158.0,2147485321.0,2147383259.0,2147857161.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,187.4,3.527,34.857,47.0,105.0,50.0,2148298230.0,2147482340.0,2147386944.0,2147857289.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,188.3,3.526,34.857,47.0,105.0,50.0,2148297005.0,2147478134.0,2147383771.0,2147857883.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,188.9,3.526,34.857,49.0,105.0,47.0,2148296768.0,2147482806.0,2147385115.0,2147857938.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,189.4,3.524,34.857,49.0,105.0,47.0,2148296768.0,2147482806.0,2147385115.0,2147857938.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,190.2,3.522,34.857,30.0,107.0,76.0,2148294272.0,2147483154.0,2147386404.0,2147856932.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,191.0,3.522,34.857,47.0,110.0,45.0,2148297316.0,2147479661.0,2147384731.0,2147856155.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,192.1,3.52,34.857,49.0,100.0,42.0,2148296118.0,2147481846.0,2147387181.0,2147853449.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,192.9,3.52,34.857,50.0,124.0,53.0,2148294180.0,2147480694.0,2147385828.0,2147853165.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,193.4,3.519,34.857,50.0,124.0,53.0,2148294180.0,2147480694.0,2147385828.0,2147853165.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,194.2,3.517,34.857,48.0,98.0,47.0,2148296521.0,2147481846.0,2147387611.0,2147854765.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,194.8,3.517,34.857,57.0,118.0,47.0,2148294793.0,2147481033.0,2147388653.0,2147847405.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,195.4,3.516,34.857,57.0,118.0,47.0,2148297106.0,2147477714.0,2147384749.0,2147845403.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,196.2,3.516,34.857,50.0,102.0,51.0,2148297106.0,2147477714.0,2147384749.0,2147845403.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,196.7,3.516,34.857,50.0,102.0,51.0,2148295094.0,2147483236.0,2147386578.0,2147844150.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,197.6,3.514,34.857,50.0,100.0,51.0,2148295341.0,2147485394.0,2147384137.0,2147844132.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,198.3,3.511,34.857,50.0,104.0,49.0,2148296502.0,2147481636.0,2147389010.0,2147842550.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,199.4,3.51,34.857,56.0,97.0,43.0,2148296192.0,2147479597.0,2147389010.0,2147844662.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,199.6,3.51,34.857,56.0,97.0,43.0,2148296192.0,2147479597.0,2147389010.0,2147844662.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,200.6,3.508,34.857,50.0,98.0,46.0,2148297993.0,2147480905.0,2147387529.0,2147843099.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,202.3,3.506,34.857,49.0,101.0,48.0,2148294244.0,2147482066.0,2147384100.0,2147839661.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,202.5,3.506,34.857,49.0,101.0,48.0,2148294244.0,2147482066.0,2147384100.0,2147839661.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,203.4,3.506,34.857,49.0,98.0,50.0,2148293083.0,2147480064.0,2147384420.0,2147839021.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,204.2,3.512,34.858,49.0,106.0,48.0,2148294610.0,2147481490.0,2147385627.0,2147834304.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,204.7,3.512,34.858,49.0,106.0,48.0,2148294610.0,2147481490.0,2147385627.0,2147834304.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,205.6,3.517,34.859,49.0,100.0,50.0,2148296548.0,2147479972.0,2147385124.0,2147834038.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,206.3,3.519,34.859,48.0,102.0,48.0,2148293522.0,2147484928.0,2147387977.0,2147837202.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,207.1,3.525,34.859,48.0,102.0,48.0,2148293540.0,2147482953.0,2147384009.0,2147834706.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,207.7,3.525,34.859,49.0,103.0,50.0,2148289846.0,2147480960.0,2147384274.0,2147835629.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,208.7,3.528,34.86,50.0,86.0,33.0,2148291638.0,2147481261.0,2147387538.0,2147834368.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,209.0,3.528,34.86,50.0,86.0,33.0,2148291638.0,2147481261.0,2147387538.0,2147834368.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,209.8,3.529,34.86,47.0,101.0,46.0,2148288182.0,2147481069.0,2147382418.0,2147833289.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,210.9,3.528,34.861,48.0,99.0,40.0,2148291136.0,2147480338.0,2147384914.0,2147833380.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,211.7,3.529,34.861,49.0,110.0,51.0,2148292077.0,2147481737.0,2147385563.0,2147833197.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,212.4,3.529,34.862,49.0,110.0,51.0,2148291483.0,2147484461.0,2147383350.0,2147832649.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,213.0,3.529,34.862,48.0,108.0,51.0,2148291483.0,2147484461.0,2147383350.0,2147832649.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,214.0,3.536,34.862,48.0,106.0,50.0,2148291346.0,2147481060.0,2147386523.0,2147829632.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,214.7,3.536,34.862,49.0,212.0,49.0,2148290322.0,2147482029.0,2147387017.0,2147827437.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,215.3,3.537,34.862,49.0,212.0,49.0,2148291492.0,2147479963.0,2147389101.0,2147827702.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,216.1,3.539,34.862,50.0,99.0,52.0,2148293101.0,2147481609.0,2147385526.0,2147826313.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,216.6,3.539,34.862,50.0,99.0,52.0,2148293101.0,2147481609.0,2147385526.0,2147826313.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,217.4,3.541,34.863,48.0,96.0,50.0,2148289536.0,2147483547.0,2147384594.0,2147827565.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,218.3,3.537,34.864,56.0,87.0,71.0,2148290395.0,2147482413.0,2147382747.0,2147827245.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,218.7,3.537,34.864,56.0,87.0,71.0,2148290395.0,2147482413.0,2147382747.0,2147827245.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,219.6,3.531,34.862,50.0,94.0,48.0,2148288192.0,2147484827.0,2147383542.0,2147827136.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,221.3,3.517,34.86,50.0,112.0,49.0,2148292571.0,2147484809.0,2147385344.0,2147825526.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,221.6,3.517,34.86,50.0,112.0,49.0,2148292571.0,2147484809.0,2147385344.0,2147825526.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,222.6,3.518,34.861,48.0,101.0,50.0,2148290870.0,2147484781.0,2147387456.0,2147823844.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,223.4,3.507,34.859,49.0,103.0,49.0,2148290422.0,2147483190.0,2147386843.0,2147822555.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,224.2,3.502,34.859,48.0,100.0,51.0,2148292498.0,2147482669.0,2147384585.0,2147824237.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,224.7,3.502,34.859,48.0,100.0,51.0,2148292516.0,2147479680.0,2147384969.0,2147823908.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,225.6,3.502,34.859,48.0,103.0,51.0,2148292516.0,2147479680.0,2147384969.0,2147823908.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,226.2,3.507,34.86,48.0,103.0,51.0,2148294939.0,2147484096.0,2147380973.0,2147824621.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,226.8,3.507,34.86,48.0,99.0,50.0,2148291913.0,2147487414.0,2147384338.0,2147824896.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,227.3,3.507,34.859,48.0,99.0,50.0,2148291913.0,2147487414.0,2147384338.0,2147824896.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,228.1,3.504,34.86,55.0,110.0,56.0,2148292141.0,2147483026.0,2147385124.0,2147822491.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,228.9,3.504,34.86,48.0,96.0,44.0,2148292982.0,2147483318.0,2147383369.0,2147825563.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,230.0,3.505,34.86,50.0,161.0,52.0,2148289444.0,2147484918.0,2147382747.0,2147825051.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,230.8,3.505,34.86,50.0,100.0,47.0,2148291355.0,2147480109.0,2147384530.0,2147822592.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,231.5,3.507,34.86,50.0,100.0,47.0,2148291190.0,2147486637.0,2147385618.0,2147823789.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,232.1,3.504,34.86,48.0,96.0,50.0,2148291190.0,2147486637.0,2147385618.0,2147823789.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,232.7,3.504,34.86,48.0,99.0,49.0,2148290560.0,2147484269.0,2147383689.0,2147821604.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,233.4,3.504,34.86,48.0,99.0,49.0,2148291474.0,2147485211.0,2147383753.0,2147820973.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,234.2,3.503,34.86,48.0,95.0,48.0,2148292946.0,2147485622.0,2147388178.0,2147821129.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,234.7,3.503,34.86,48.0,95.0,48.0,2148292946.0,2147485622.0,2147388178.0,2147821129.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,235.4,3.501,34.86,48.0,97.0,50.0,2148293595.0,2147487478.0,2147383698.0,2147822390.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,236.3,3.495,34.859,49.0,122.0,46.0,2148293028.0,2147486409.0,2147385344.0,2147820224.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,236.5,3.495,34.859,49.0,122.0,46.0,2148293028.0,2147486409.0,2147385344.0,2147820224.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,237.5,3.493,34.859,44.0,102.0,40.0,2148292836.0,2147484708.0,2147382409.0,2147821595.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,238.4,3.491,34.859,48.0,97.0,46.0,2148291017.0,2147483446.0,2147384859.0,2147817289.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,239.3,3.491,34.859,48.0,105.0,59.0,2148288877.0,2147485860.0,2147384539.0,2147821897.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,240.3,3.491,34.859,47.0,95.0,50.0,2148291072.0,2147483428.0,2147382610.0,2147819181.0
2016-08-18 15:34:53,58.22665666666667,-41.307781,241.4,3.494,34.859,49.0,106.0,52.0,2148290907.0,2147481088.0,2147382308.0,2147818349.0
