datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,153.4,3.869,34.793,53.0,104.0,51.0,2148286902.0,2147481298.0,2147387748.0,2147813476.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,154.6,3.853,34.79,52.0,107.0,57.0,2148285266.0,2147481170.0,2147388352.0,2147812763.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,155.6,3.874,34.792,52.0,114.0,51.0,2148287049.0,2147480274.0,2147388480.0,2147812041.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,156.5,3.885,34.79,50.0,104.0,51.0,2148288201.0,2147481152.0,2147386934.0,2147810688.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,158.4,3.838,34.789,51.0,107.0,52.0,2148286518.0,2147480530.0,2147389778.0,2147811181.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,159.4,3.827,34.788,50.0,106.0,50.0,2148285860.0,2147480914.0,2147389467.0,2147811693.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,160.4,3.811,34.787,50.0,105.0,49.0,2148287460.0,2147483830.0,2147386185.0,2147812260.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,161.5,3.799,34.785,50.0,105.0,46.0,2148290011.0,2147482121.0,2147388196.0,2147812041.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,162.5,3.78,34.782,50.0,103.0,51.0,2148289590.0,2147481398.0,2147388672.0,2147815515.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,163.6,3.749,34.781,50.0,111.0,49.0,2148286409.0,2147478290.0,2147387757.0,2147813696.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,165.5,3.71,34.777,51.0,103.0,52.0,2148287424.0,2147480448.0,2147388150.0,2147812736.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,166.6,3.712,34.779,50.0,109.0,50.0,2148287323.0,2147483401.0,2147387309.0,2147814400.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,167.6,3.716,34.778,51.0,103.0,51.0,2148288018.0,2147479872.0,2147387483.0,2147811995.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,168.7,3.715,34.778,50.0,105.0,51.0,2148285668.0,2147480457.0,2147387419.0,2147812096.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,169.7,3.729,34.779,51.0,104.0,50.0,2148287506.0,2147481152.0,2147389028.0,2147809810.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,170.8,3.745,34.784,51.0,104.0,50.0,2148290578.0,2147481024.0,2147388653.0,2147814628.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,171.8,3.745,34.781,50.0,104.0,50.0,2148288173.0,2147480310.0,2147388342.0,2147811611.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,172.9,3.675,34.779,49.0,104.0,48.0,2148290934.0,2147482770.0,2147385682.0,2147811227.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,173.9,3.655,34.774,50.0,106.0,50.0,2148287094.0,2147481197.0,2147387456.0,2147811446.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,175.0,3.675,34.776,50.0,103.0,50.0,2148286637.0,2147480804.0,2147388772.0,2147811977.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,176.0,3.691,34.778,49.0,101.0,51.0,2148286162.0,2147480210.0,2147387282.0,2147812553.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,177.1,3.692,34.779,50.0,113.0,51.0,2148287561.0,2147480795.0,2147387812.0,2147811437.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,178.2,3.687,34.779,50.0,104.0,50.0,2148288813.0,2147482578.0,2147389595.0,2147810358.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,179.2,3.677,34.779,50.0,97.0,50.0,2148290697.0,2147481856.0,2147387675.0,2147811556.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,180.3,3.679,34.779,48.0,100.0,50.0,2148289115.0,2147484416.0,2147386770.0,2147809700.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,181.4,3.684,34.78,48.0,104.0,52.0,2148289051.0,2147480694.0,2147388178.0,2147809691.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,182.4,3.693,34.782,50.0,311.0,53.0,2148286774.0,2147478052.0,2147384704.0,2147813906.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,183.5,3.702,34.783,50.0,101.0,51.0,2148286427.0,2147478016.0,2147389961.0,2147813869.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,184.6,3.711,34.785,49.0,102.0,49.0,2148287396.0,2147481920.0,2147385700.0,2147813339.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,185.7,3.715,34.785,49.0,107.0,52.0,2148288283.0,2147481728.0,2147387584.0,2147815341.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,186.7,3.721,34.786,50.0,107.0,50.0,2148287350.0,2147482761.0,2147386468.0,2147813568.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,187.8,3.749,34.791,50.0,113.0,50.0,2148288512.0,2147479195.0,2147388050.0,2147810678.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,188.9,3.749,34.79,50.0,216.0,50.0,2148289444.0,2147476352.0,2147386258.0,2147808374.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,190.0,3.748,34.791,49.0,104.0,47.0,2148287597.0,2147483300.0,2147391515.0,2147812224.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,191.0,3.746,34.791,50.0,108.0,52.0,2148287899.0,2147481709.0,2147388745.0,2147809956.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,192.1,3.739,34.792,48.0,101.0,54.0,2148283721.0,2147482422.0,2147387401.0,2147813979.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,193.2,3.744,34.793,50.0,99.0,54.0,2148287021.0,2147482596.0,2147386998.0,2147815232.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,194.3,3.748,34.794,50.0,102.0,49.0,2148290157.0,2147480832.0,2147384804.0,2147809920.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,196.5,3.751,34.795,49.0,101.0,48.0,2148283894.0,2147480320.0,2147385572.0,2147811520.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,198.7,3.752,34.795,50.0,98.0,53.0,2148287058.0,2147478080.0,2147388342.0,2147809325.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,199.8,3.752,34.795,47.0,102.0,52.0,2148285686.0,2147479725.0,2147385225.0,2147811382.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,201.0,3.769,34.799,50.0,99.0,50.0,2148285833.0,2147483748.0,2147389677.0,2147812571.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,202.1,3.777,34.801,49.0,111.0,50.0,2148289353.0,2147481490.0,2147386121.0,2147813851.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,203.2,3.779,34.801,48.0,103.0,50.0,2148289398.0,2147478966.0,2147388123.0,2147812955.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,204.3,3.784,34.802,50.0,101.0,49.0,2148287552.0,2147479579.0,2147387702.0,2147810139.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,205.5,3.789,34.803,49.0,102.0,48.0,2148285293.0,2147481316.0,2147386395.0,2147812507.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,206.6,3.792,34.804,51.0,102.0,50.0,2148286820.0,2147478838.0,2147389467.0,2147811309.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,207.7,3.796,34.805,49.0,101.0,49.0,2148286637.0,2147481572.0,2147386349.0,2147811602.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,208.8,3.801,34.806,51.0,102.0,50.0,2148284626.0,2147480292.0,2147386980.0,2147813147.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,209.9,3.806,34.807,49.0,108.0,50.0,2148284964.0,2147482651.0,2147385188.0,2147813046.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,211.1,3.815,34.809,48.0,110.0,51.0,2148285613.0,2147481234.0,2147387785.0,2147811821.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,212.2,3.816,34.809,50.0,105.0,49.0,2148284571.0,2147481883.0,2147387062.0,2147813019.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,213.3,3.821,34.81,47.0,105.0,48.0,2148285650.0,2147479058.0,2147389129.0,2147813184.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,214.4,3.826,34.811,50.0,103.0,50.0,2148287570.0,2147477138.0,2147388608.0,2147810825.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,215.6,3.827,34.811,48.0,104.0,51.0,2148286326.0,2147478418.0,2147385920.0,2147812827.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,216.7,3.828,34.812,50.0,105.0,52.0,2148288448.0,2147479817.0,2147384521.0,2147814326.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,217.9,3.83,34.812,50.0,106.0,50.0,2148285942.0,2147480521.0,2147388288.0,2147813339.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,219.0,3.83,34.812,51.0,103.0,48.0,2148288557.0,2147483437.0,2147385984.0,2147810084.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,220.2,3.835,34.813,50.0,104.0,46.0,2148288027.0,2147480658.0,2147385609.0,2147815058.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,221.4,3.838,34.814,49.0,117.0,51.0,2148285933.0,2147483282.0,2147384932.0,2147812873.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,222.5,3.844,34.815,49.0,101.0,51.0,2148285586.0,2147481563.0,2147384146.0,2147811693.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,223.7,3.849,34.818,49.0,104.0,50.0,2148286427.0,2147480795.0,2147389549.0,2147812342.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,224.9,3.854,34.818,48.0,103.0,51.0,2148289700.0,2147480658.0,2147388086.0,2147814098.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,226.0,3.859,34.819,49.0,102.0,50.0,2148289097.0,2147479762.0,2147389787.0,2147811803.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.2,3.861,34.82,50.0,97.0,52.0,2148286052.0,2147479524.0,2147383616.0,2147814820.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,228.3,3.866,34.821,49.0,100.0,51.0,2148287076.0,2147480109.0,2147385435.0,2147815094.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,229.5,3.878,34.823,51.0,97.0,55.0,2148284059.0,2147480091.0,2147388525.0,2147812745.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,230.7,3.883,34.824,50.0,99.0,52.0,2148285037.0,2147478134.0,2147387675.0,2147813321.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.9,3.876,34.824,50.0,98.0,50.0,2148287177.0,2147480603.0,2147388041.0,2147816877.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,233.1,3.875,34.824,48.0,101.0,49.0,2148286006.0,2147479661.0,2147391542.0,2147812708.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.2,3.872,34.825,48.0,103.0,47.0,2148286144.0,2147483949.0,2147389184.0,2147815698.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,235.4,3.868,34.824,50.0,103.0,49.0,2148286006.0,2147478765.0,2147388187.0,2147815707.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,236.6,3.859,34.824,51.0,102.0,50.0,2148287862.0,2147477659.0,2147391122.0,2147812214.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,237.8,3.866,34.825,50.0,100.0,49.0,2148282880.0,2147481106.0,2147389083.0,2147814153.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,239.0,3.871,34.825,51.0,99.0,52.0,2148283904.0,2147478857.0,2147388032.0,2147814061.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,240.2,3.87,34.825,50.0,98.0,48.0,2148285403.0,2147480813.0,2147387053.0,2147811730.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,241.4,3.868,34.825,47.0,96.0,50.0,2148284635.0,2147479241.0,2147385828.0,2147811867.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,242.6,3.863,34.825,50.0,101.0,52.0,2148287890.0,2147480658.0,2147386989.0,2147810413.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,243.8,3.862,34.825,49.0,99.0,52.0,2148287186.0,2147481920.0,2147387894.0,2147815286.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,245.0,3.863,34.826,50.0,114.0,52.0,2148287936.0,2147482066.0,2147385453.0,2147813851.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,246.2,3.87,34.827,49.0,104.0,51.0,2148289910.0,2147481325.0,2147390838.0,2147815414.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.5,3.871,34.827,49.0,97.0,54.0,2148289289.0,2147480329.0,2147388187.0,2147814436.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,248.5,3.881,34.828,50.0,100.0,50.0,2148289810.0,2147482642.0,2147387337.0,2147815460.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,249.4,3.885,34.83,50.0,169.0,60.0,2148287716.0,2147484178.0,2147389211.0,2147813659.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,251.1,3.885,34.83,50.0,98.0,58.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,253.5,3.89,34.832,49.0,97.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,255.0,3.89,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,257.2,3.893,34.832,49.0,99.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,259.6,3.893,34.832,50.0,129.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,262.1,3.927,34.84,50.0,100.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,264.6,3.927,34.84,50.0,98.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,265.9,3.941,34.841,51.0,97.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,268.4,3.941,34.841,50.0,95.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,270.9,3.948,34.844,51.0,112.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,273.4,3.948,34.844,50.0,96.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,274.9,3.948,34.844,50.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,277.2,3.955,34.844,50.0,107.0,50.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,279.7,3.955,34.844,50.0,149.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,282.2,3.96,34.849,49.0,99.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,284.7,3.96,34.849,50.0,97.0,50.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,287.2,3.961,34.849,50.0,95.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,289.8,3.958,34.851,50.0,99.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,292.3,3.958,34.851,48.0,97.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,294.9,3.958,34.851,50.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,297.4,3.965,34.852,50.0,99.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,300.0,3.965,34.852,50.0,98.0,58.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,302.6,3.929,34.849,49.0,98.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,305.1,3.929,34.849,50.0,99.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,307.7,3.927,34.849,49.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,310.3,3.92,34.85,50.0,95.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,312.8,3.92,34.85,51.0,98.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,315.2,3.92,34.85,50.0,97.0,49.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,316.7,3.921,34.85,50.0,97.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,319.4,3.921,34.85,49.0,99.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,322.0,3.923,34.851,50.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,324.6,3.923,34.851,49.0,98.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,325.9,3.928,34.852,50.0,97.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,328.5,3.928,34.852,48.0,100.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,331.2,3.934,34.856,49.0,97.0,58.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,333.8,3.934,34.856,50.0,95.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,336.4,3.941,34.857,50.0,94.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,339.1,3.941,34.857,50.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,341.8,3.959,34.861,49.0,94.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,344.5,3.959,34.861,49.0,111.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,345.8,3.957,34.861,50.0,95.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,348.6,3.957,34.861,50.0,104.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,351.3,3.986,34.865,50.0,95.0,58.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,354.0,3.986,34.865,49.0,96.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,355.4,3.988,34.865,47.0,94.0,58.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,358.1,3.988,34.865,51.0,105.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,360.8,3.954,34.863,50.0,97.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,363.6,3.954,34.863,50.0,91.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,366.4,3.948,34.862,53.0,96.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,369.1,3.948,34.862,50.0,98.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,371.9,3.946,34.863,49.0,92.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,374.7,3.946,34.863,50.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,376.1,3.947,34.863,50.0,97.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,378.6,3.947,34.863,49.0,111.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,380.7,3.925,34.861,50.0,97.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,382.8,3.925,34.861,50.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,384.8,3.925,34.861,50.0,95.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,385.8,nan,nan,49.0,100.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,387.6,nan,nan,49.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,389.0,nan,nan,50.0,97.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,389.4,nan,nan,50.0,91.0,58.0,nan,nan,nan,nan
