datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,155.2,3.774,34.791,51.0,107.0,61.0,2148289197.0,2147479396.0,2147392265.0,2147822857.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,156.3,3.775,34.792,48.0,110.0,72.0,2148286326.0,2147476672.0,2147390372.0,2147821842.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,157.3,3.779,34.793,61.0,99.0,13.0,2148285174.0,2147484754.0,2147386221.0,2147820160.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,158.4,3.784,34.794,49.0,107.0,56.0,2148288539.0,2147478208.0,2147390756.0,2147822052.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,159.3,3.784,34.794,56.0,112.0,88.0,2148288384.0,2147477485.0,2147389961.0,2147820315.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,160.5,3.783,34.795,45.0,120.0,33.0,2148290642.0,2147480064.0,2147387062.0,2147821001.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,161.5,3.783,34.796,46.0,98.0,33.0,2148286756.0,2147479204.0,2147389366.0,2147818459.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,162.6,3.777,34.796,36.0,92.0,44.0,2148287433.0,2147480996.0,2147389376.0,2147821558.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,163.7,3.777,34.796,50.0,95.0,64.0,2148285961.0,2147479085.0,2147388726.0,2147819008.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,164.7,3.777,34.797,46.0,111.0,73.0,2148286217.0,2147482313.0,2147390592.0,2147815533.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,165.8,3.775,34.797,56.0,108.0,60.0,2148286372.0,2147479771.0,2147392512.0,2147816310.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,166.9,3.778,34.797,54.0,118.0,48.0,2148287652.0,2147480914.0,2147391332.0,2147819474.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,168.0,3.788,34.799,48.0,124.0,40.0,2148287323.0,2147480786.0,2147385490.0,2147817060.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,169.1,3.797,34.802,61.0,103.0,73.0,2148284123.0,2147482797.0,2147389467.0,2147817645.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,170.1,3.797,34.802,45.0,102.0,57.0,2148286436.0,2147479497.0,2147391451.0,2147816292.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,171.2,3.797,34.802,52.0,110.0,64.0,2148287954.0,2147480585.0,2147389833.0,2147817581.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,172.3,3.795,34.802,50.0,108.0,74.0,2148288073.0,2147480073.0,2147386596.0,2147816740.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,173.4,3.791,34.803,65.0,107.0,80.0,2148286217.0,2147477860.0,2147388150.0,2147816786.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,174.4,3.791,34.803,56.0,99.0,17.0,2148287707.0,2147480758.0,2147390610.0,2147815872.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,175.6,3.8,34.804,51.0,101.0,59.0,2148288950.0,2147474468.0,2147391177.0,2147817142.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,176.6,3.809,34.806,55.0,123.0,38.0,2148286272.0,2147481517.0,2147388324.0,2147816649.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,177.7,3.811,34.807,51.0,126.0,66.0,2148286363.0,2147479332.0,2147387602.0,2147816466.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,178.8,3.814,34.808,49.0,107.0,64.0,2148287588.0,2147478537.0,2147391414.0,2147816201.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,179.9,3.815,34.808,64.0,108.0,61.0,2148287113.0,2147480630.0,2147387245.0,2147816859.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,181.0,3.81,34.807,55.0,108.0,78.0,2148288210.0,2147479314.0,2147388918.0,2147814290.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,182.1,3.803,34.808,59.0,109.0,71.0,2148286070.0,2147480045.0,2147388242.0,2147815744.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,183.2,3.799,34.808,52.0,96.0,42.0,2148287753.0,2147478866.0,2147389248.0,2147812973.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,184.3,3.802,34.808,40.0,92.0,45.0,2148286537.0,2147480210.0,2147389202.0,2147816996.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,185.5,3.808,34.81,67.0,96.0,50.0,2148287488.0,2147481609.0,2147387684.0,2147817481.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,186.6,3.813,34.81,50.0,100.0,38.0,2148288557.0,2147478162.0,2147387090.0,2147817517.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,187.7,3.819,34.811,49.0,122.0,44.0,2148287049.0,2147479067.0,2147389229.0,2147813805.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,188.8,3.871,34.815,52.0,104.0,65.0,2148287844.0,2147476205.0,2147390912.0,2147816256.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,190.0,3.875,34.819,38.0,93.0,48.0,2148286217.0,2147479469.0,2147387638.0,2147812973.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,191.1,3.87,34.818,65.0,101.0,10.0,2148284617.0,2147480521.0,2147388233.0,2147817161.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,192.2,3.861,34.818,51.0,115.0,58.0,2148289316.0,2147477814.0,2147386121.0,2147814674.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,193.4,3.863,34.818,44.0,101.0,63.0,2148284937.0,2147478326.0,2147388525.0,2147818907.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,194.5,3.845,34.816,57.0,107.0,63.0,2148286217.0,2147480676.0,2147388891.0,2147815497.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,195.4,3.829,34.817,53.0,99.0,31.0,2148285979.0,2147479981.0,2147389120.0,2147813385.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,196.4,3.801,34.813,51.0,151.0,35.0,2148283840.0,2147481024.0,2147389979.0,2147814930.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,197.7,3.8,34.812,62.0,107.0,45.0,2148284827.0,2147479186.0,2147390884.0,2147816886.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,198.4,3.801,34.813,62.0,107.0,45.0,2148284827.0,2147479186.0,2147390884.0,2147816886.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,199.4,3.792,34.811,49.0,133.0,42.0,2148281828.0,2147481206.0,2147392484.0,2147816822.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,200.5,3.781,34.811,64.0,107.0,43.0,2148285796.0,2147478061.0,2147390829.0,2147816073.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,201.5,3.784,34.812,47.0,103.0,20.0,2148286482.0,2147482285.0,2147388982.0,2147812434.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,203.4,3.793,34.814,46.0,131.0,54.0,2148282816.0,2147481755.0,2147391433.0,2147815808.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,204.5,3.795,34.815,62.0,106.0,41.0,2148287049.0,2147483538.0,2147387245.0,2147815323.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,205.4,3.796,34.815,62.0,106.0,41.0,2148287049.0,2147483538.0,2147387245.0,2147815323.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,206.4,3.797,34.815,57.0,117.0,66.0,2148285540.0,2147479579.0,2147388525.0,2147816374.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,207.7,3.801,34.816,50.0,109.0,52.0,2148285714.0,2147482294.0,2147389120.0,2147813897.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,209.3,3.807,34.817,55.0,106.0,71.0,2148286939.0,2147480237.0,2147390345.0,2147814482.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,210.6,3.821,34.82,58.0,125.0,56.0,2148280649.0,2147478966.0,2147389330.0,2147813366.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,211.7,3.824,34.819,58.0,112.0,35.0,2148285869.0,2147481828.0,2147387035.0,2147811904.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,212.5,3.834,34.823,58.0,112.0,35.0,2148285869.0,2147481828.0,2147387035.0,2147811904.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,213.6,3.836,34.822,60.0,107.0,53.0,2148286061.0,2147482002.0,2147389860.0,2147812525.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,214.4,3.829,34.822,57.0,109.0,63.0,2148286784.0,2147476598.0,2147389028.0,2147812562.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,215.7,3.845,34.822,47.0,111.0,61.0,2148285714.0,2147483501.0,2147384886.0,2147814180.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,217.5,3.791,34.82,52.0,90.0,33.0,2148286729.0,2147480612.0,2147385545.0,2147814363.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,218.6,3.785,34.818,57.0,122.0,56.0,2148286701.0,2147478893.0,2147386093.0,2147815122.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,219.4,3.79,34.82,57.0,122.0,56.0,2148286701.0,2147478893.0,2147386093.0,2147815122.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,220.7,3.785,34.82,40.0,94.0,50.0,2148288804.0,2147481024.0,2147388598.0,2147815085.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,222.5,3.779,34.82,45.0,111.0,81.0,2148284416.0,2147479698.0,2147388187.0,2147814656.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,223.6,3.778,34.821,62.0,96.0,70.0,2148285010.0,2147477878.0,2147387538.0,2147813933.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,224.4,3.776,34.821,62.0,96.0,70.0,2148285010.0,2147477878.0,2147387538.0,2147813933.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,225.5,3.773,34.82,61.0,94.0,28.0,2148284864.0,2147482450.0,2147389248.0,2147812836.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,226.5,3.77,34.821,46.0,94.0,68.0,2148284297.0,2147480429.0,2147390217.0,2147813357.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,228.5,3.771,34.821,51.0,102.0,55.0,2148286537.0,2147479771.0,2147387401.0,2147815241.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,229.6,3.773,34.821,56.0,112.0,72.0,2148287030.0,2147482048.0,2147390765.0,2147815579.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,230.3,3.779,34.823,56.0,112.0,72.0,2148287030.0,2147482048.0,2147390765.0,2147815579.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,231.5,3.78,34.823,50.0,109.0,30.0,2148282432.0,2147479478.0,2147386697.0,2147812736.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,232.6,3.786,34.824,49.0,111.0,92.0,2148286528.0,2147481526.0,2147386605.0,2147814884.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,234.4,3.824,34.83,63.0,98.0,16.0,2148288292.0,2147480905.0,2147386166.0,2147813723.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,235.5,3.833,34.832,50.0,99.0,75.0,2148285668.0,2147480237.0,2147387776.0,2147815113.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,236.6,3.843,34.833,50.0,125.0,76.0,2148287725.0,2147478802.0,2147389476.0,2147813805.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,237.4,3.852,34.833,50.0,125.0,76.0,2148287725.0,2147478802.0,2147389476.0,2147813805.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,239.3,3.86,34.836,57.0,94.0,53.0,2148288521.0,2147478921.0,2147390793.0,2147810742.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,240.3,3.862,34.836,45.0,86.0,37.0,2148287131.0,2147480996.0,2147392676.0,2147813860.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,241.3,3.862,34.836,45.0,86.0,37.0,2148287131.0,2147480996.0,2147392676.0,2147813860.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,242.3,3.866,34.837,57.0,100.0,48.0,2148286345.0,2147482322.0,2147390966.0,2147815030.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,244.4,3.866,34.838,47.0,101.0,64.0,2148286656.0,2147478326.0,2147392438.0,2147816722.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,245.4,3.866,34.838,49.0,115.0,39.0,2148288621.0,2147480045.0,2147389248.0,2147811355.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,246.4,3.867,34.838,49.0,115.0,39.0,2148288621.0,2147480045.0,2147389248.0,2147811355.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,247.7,3.869,34.838,49.0,100.0,62.0,2148286381.0,2147480448.0,2147388681.0,2147815579.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,248.7,3.868,34.839,50.0,90.0,33.0,2148289042.0,2147480539.0,2147393115.0,2147815734.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,251.0,3.871,34.839,50.0,105.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,253.5,3.874,34.841,50.0,125.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,255.0,3.874,34.841,54.0,123.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,257.3,3.881,34.841,49.0,100.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,259.9,3.881,34.841,50.0,110.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,262.4,3.863,34.842,52.0,101.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,265.0,3.863,34.842,50.0,107.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,267.6,3.862,34.841,53.0,102.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,270.1,3.837,34.841,51.0,99.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,272.7,3.837,34.841,52.0,99.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,275.1,3.837,34.841,52.0,102.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,276.6,3.83,34.84,51.0,101.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,279.2,3.83,34.84,51.0,101.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,281.8,3.919,34.855,50.0,120.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,284.4,3.919,34.855,49.0,99.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,285.7,3.923,34.856,52.0,99.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,288.3,3.923,34.856,50.0,98.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,290.9,3.936,34.859,50.0,100.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,293.5,3.936,34.859,50.0,97.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,296.1,3.94,34.858,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,298.8,3.94,34.858,49.0,96.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,301.4,3.906,34.857,50.0,99.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,304.1,3.906,34.857,50.0,100.0,57.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,305.4,3.902,34.857,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,308.1,3.902,34.857,50.0,95.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,310.8,3.879,34.854,61.0,117.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,313.4,3.879,34.854,49.0,96.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,315.1,3.879,34.854,49.0,97.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,317.5,3.877,34.854,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,320.2,3.878,34.856,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,322.9,3.878,34.856,50.0,95.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,325.1,3.878,34.856,50.0,96.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,327.0,3.876,34.855,51.0,95.0,57.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,329.8,3.876,34.855,49.0,102.0,58.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,332.5,3.858,34.854,51.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,335.0,3.858,34.854,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,336.7,3.862,34.854,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,339.4,3.862,34.854,49.0,97.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,342.2,3.821,34.85,49.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,345.0,3.821,34.85,49.0,96.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,347.8,3.818,34.85,50.0,94.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,350.7,3.802,34.849,50.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,353.5,3.802,34.849,50.0,92.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,355.2,3.802,34.849,50.0,97.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,357.7,3.801,34.849,50.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,360.5,3.796,34.85,49.0,98.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,363.3,3.796,34.85,48.0,94.0,56.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,365.2,3.796,34.85,49.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,367.4,3.795,34.85,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,369.6,3.795,34.85,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,371.7,3.807,34.852,47.0,92.0,50.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,373.7,3.807,34.852,48.0,92.0,52.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,374.9,3.807,34.852,49.0,98.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,376.7,nan,nan,48.0,96.0,51.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,378.3,nan,nan,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,379.1,nan,nan,49.0,98.0,58.0,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,379.3,nan,nan,49.0,93.0,52.0,nan,nan,nan,nan
