datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,119.6,4.056,34.597,114.0,131.0,51.0,2148308516.0,2147482953.0,2147387574.0,2147967853.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,120.4,4.056,34.597,114.0,131.0,51.0,2148310208.0,2147480795.0,2147387419.0,2147959652.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,121.1,4.056,34.597,115.0,131.0,53.0,2148307483.0,2147482706.0,2147387346.0,2147952548.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,121.6,4.057,34.596,115.0,131.0,53.0,2148307483.0,2147482706.0,2147387346.0,2147952548.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,122.4,4.057,34.596,108.0,132.0,29.0,2148306605.0,2147481408.0,2147388032.0,2147945142.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,123.4,4.057,34.596,114.0,129.0,47.0,2148304621.0,2147478930.0,2147384521.0,2147936411.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,124.5,4.057,34.597,116.0,134.0,46.0,2148304630.0,2147481270.0,2147387008.0,2147932699.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,125.4,4.057,34.596,118.0,127.0,50.0,2148303085.0,2147485613.0,2147384950.0,2147924461.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,126.3,4.057,34.597,113.0,142.0,46.0,2148305572.0,2147481078.0,2147386825.0,2147916672.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,126.8,4.057,34.597,113.0,142.0,46.0,2148305572.0,2147481078.0,2147386825.0,2147916672.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,127.5,4.057,34.596,114.0,128.0,49.0,2148300635.0,2147483035.0,2147385389.0,2147915492.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,128.5,4.059,34.597,116.0,129.0,51.0,2148301686.0,2147482340.0,2147384018.0,2147908050.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,129.0,4.059,34.597,116.0,129.0,51.0,2148301083.0,2147485421.0,2147383341.0,2147905993.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,129.6,4.061,34.599,108.0,128.0,52.0,2148301083.0,2147485421.0,2147383341.0,2147905993.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,130.4,4.062,34.609,108.0,128.0,52.0,2148300507.0,2147483611.0,2147386669.0,2147898806.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,131.1,4.055,34.616,105.0,126.0,50.0,2148299026.0,2147480978.0,2147384073.0,2147896009.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,131.5,4.055,34.616,105.0,126.0,50.0,2148299026.0,2147480978.0,2147384073.0,2147896009.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,132.3,4.046,34.626,89.0,104.0,41.0,2148299556.0,2147480539.0,2147387410.0,2147893851.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,133.1,4.03,34.64,87.0,122.0,45.0,2148299282.0,2147483712.0,2147382089.0,2147890148.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,134.1,4.019,34.646,79.0,134.0,51.0,2148301110.0,2147481499.0,2147382765.0,2147887908.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,134.9,4.019,34.646,68.0,113.0,52.0,2148301357.0,2147483913.0,2147387675.0,2147882596.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,135.4,3.964,34.674,68.0,113.0,52.0,2148301357.0,2147483913.0,2147387675.0,2147882596.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,136.1,3.914,34.689,61.0,116.0,54.0,2148298898.0,2147481142.0,2147383314.0,2147880128.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,136.7,3.914,34.689,56.0,117.0,56.0,2148297188.0,2147479049.0,2147386075.0,2147877787.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,137.6,3.86,34.705,56.0,117.0,56.0,2148299849.0,2147477586.0,2147386816.0,2147873408.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,138.1,3.86,34.705,56.0,117.0,49.0,2148299849.0,2147477586.0,2147386816.0,2147873408.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,138.7,3.846,34.709,53.0,119.0,57.0,2148298084.0,2147482578.0,2147385417.0,2147874166.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,139.3,3.832,34.714,53.0,119.0,57.0,2148297764.0,2147483190.0,2147386121.0,2147872109.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,139.8,3.832,34.714,53.0,117.0,53.0,2148294509.0,2147480576.0,2147384786.0,2147868278.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,140.6,3.831,34.718,46.0,123.0,25.0,2148296283.0,2147481005.0,2147383350.0,2147867968.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,141.2,3.831,34.724,52.0,116.0,50.0,2148296192.0,2147482514.0,2147385225.0,2147868498.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,141.9,3.831,34.724,50.0,115.0,55.0,2148294683.0,2147479085.0,2147388242.0,2147864438.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,142.6,3.798,34.728,50.0,110.0,54.0,2148296694.0,2147484489.0,2147388086.0,2147863734.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,143.4,3.776,34.731,50.0,116.0,50.0,2148293202.0,2147484790.0,2147385389.0,2147860973.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,143.9,3.776,34.731,48.0,117.0,53.0,2148295168.0,2147481197.0,2147386788.0,2147861275.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,144.5,3.776,34.73,48.0,117.0,53.0,2148298331.0,2147481499.0,2147383195.0,2147858148.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,144.9,3.776,34.73,50.0,113.0,56.0,2148297005.0,2147477622.0,2147384585.0,2147855670.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,145.4,3.767,34.729,49.0,113.0,50.0,2148297005.0,2147477622.0,2147384585.0,2147855670.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,146.0,3.756,34.729,49.0,113.0,50.0,2148294464.0,2147484772.0,2147385398.0,2147856658.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,146.6,3.756,34.729,50.0,111.0,50.0,2148292278.0,2147483830.0,2147384420.0,2147855341.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,147.4,3.743,34.731,45.0,113.0,66.0,2148293010.0,2147481874.0,2147385261.0,2147856128.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,148.0,3.743,34.731,46.0,117.0,50.0,2148293650.0,2147483136.0,2147385106.0,2147856009.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,148.8,3.741,34.733,49.0,131.0,53.0,2148294966.0,2147482176.0,2147387821.0,2147853339.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,149.6,3.74,34.735,49.0,115.0,52.0,2148293056.0,2147483328.0,2147385609.0,2147850852.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,150.3,3.739,34.736,50.0,112.0,51.0,2148291547.0,2147485485.0,2147386130.0,2147854464.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,150.9,3.74,34.738,49.0,115.0,54.0,2148292635.0,2147484013.0,2147385462.0,2147851172.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,151.4,3.74,34.738,49.0,115.0,54.0,2148293558.0,2147483940.0,2147386998.0,2147851309.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,152.0,3.748,34.743,50.0,114.0,53.0,2148293558.0,2147483940.0,2147386998.0,2147851309.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,152.4,3.748,34.743,50.0,114.0,53.0,2148295030.0,2147479862.0,2147381741.0,2147849536.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,153.2,3.753,34.744,50.0,114.0,50.0,2148291547.0,2147483794.0,2147385014.0,2147847122.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,153.7,3.753,34.744,51.0,112.0,58.0,2148293156.0,2147484736.0,2147385325.0,2147846610.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,154.4,3.756,34.745,45.0,103.0,50.0,2148290733.0,2147483072.0,2147387958.0,2147846061.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,154.7,3.756,34.745,45.0,103.0,50.0,2148290733.0,2147483072.0,2147387958.0,2147846061.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,155.4,3.759,34.746,50.0,108.0,46.0,2148293321.0,2147483675.0,2147384164.0,2147844909.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,156.4,3.756,34.748,50.0,114.0,53.0,2148289645.0,2147482898.0,2147385042.0,2147841325.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,157.1,3.757,34.749,49.0,111.0,52.0,2148291136.0,2147482971.0,2147383405.0,2147842276.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,157.7,3.757,34.749,52.0,114.0,51.0,2148291273.0,2147481371.0,2147385014.0,2147840530.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,158.4,3.758,34.748,50.0,115.0,52.0,2148290834.0,2147488146.0,2147385517.0,2147841142.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,158.8,3.758,34.748,50.0,115.0,52.0,2148290834.0,2147488146.0,2147385517.0,2147841142.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,159.6,3.76,34.75,49.0,117.0,50.0,2148287140.0,2147480859.0,2147385097.0,2147842962.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,160.0,3.76,34.75,49.0,117.0,50.0,2148289024.0,2147482550.0,2147387556.0,2147839122.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,160.9,3.765,34.751,50.0,114.0,54.0,2148288283.0,2147484598.0,2147384018.0,2147840694.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,161.6,3.765,34.756,50.0,109.0,52.0,2148289865.0,2147478957.0,2147387181.0,2147836342.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,162.4,3.776,34.759,54.0,123.0,75.0,2148289298.0,2147481344.0,2147385956.0,2147837156.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,163.3,3.789,34.762,47.0,106.0,48.0,2148290633.0,2147480969.0,2147388004.0,2147838317.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,164.2,3.786,34.763,49.0,115.0,51.0,2148290441.0,2147485476.0,2147386377.0,2147835236.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,164.9,3.786,34.763,50.0,110.0,53.0,2148289435.0,2147483081.0,2147385563.0,2147834331.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,165.6,3.783,34.764,50.0,106.0,55.0,2148291337.0,2147479661.0,2147387785.0,2147833161.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,166.0,3.783,34.764,50.0,106.0,55.0,2148291337.0,2147479661.0,2147387785.0,2147833161.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,166.7,3.783,34.766,49.0,109.0,54.0,2148291620.0,2147482669.0,2147383122.0,2147832905.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,167.5,3.783,34.767,50.0,108.0,51.0,2148291501.0,2147478336.0,2147388068.0,2147832173.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,168.2,3.788,34.768,50.0,108.0,51.0,2148291337.0,2147485120.0,2147387437.0,2147831689.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,168.8,3.788,34.768,49.0,108.0,50.0,2148288566.0,2147482048.0,2147387355.0,2147829001.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,169.4,3.803,34.772,50.0,105.0,55.0,2148288566.0,2147482048.0,2147387355.0,2147829001.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,169.9,3.803,34.772,50.0,105.0,55.0,2148289801.0,2147484425.0,2147387401.0,2147829677.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,170.8,3.814,34.774,53.0,116.0,80.0,2148287808.0,2147480905.0,2147383899.0,2147831497.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,171.7,3.822,34.775,50.0,104.0,44.0,2148288292.0,2147479771.0,2147391433.0,2147827913.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,173.3,3.814,34.776,49.0,105.0,51.0,2148291136.0,2147481033.0,2147383405.0,2147825042.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,173.5,3.814,34.776,49.0,105.0,51.0,2148291136.0,2147481033.0,2147383405.0,2147825042.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,174.5,3.812,34.775,49.0,105.0,55.0,2148287460.0,2147481078.0,2147386587.0,2147825618.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,175.4,3.809,34.774,49.0,107.0,54.0,2148289270.0,2147481837.0,2147384621.0,2147827565.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,176.0,3.809,34.774,48.0,108.0,54.0,2148288338.0,2147483392.0,2147385252.0,2147826550.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,176.6,3.809,34.775,48.0,108.0,54.0,2148291876.0,2147483456.0,2147387968.0,2147827401.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,177.3,3.807,34.775,50.0,108.0,52.0,2148288658.0,2147482889.0,2147384969.0,2147824530.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,177.7,3.807,34.775,50.0,108.0,52.0,2148288658.0,2147482889.0,2147384969.0,2147824530.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,178.5,3.803,34.775,49.0,107.0,53.0,2148287552.0,2147482038.0,2147383250.0,2147823689.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,179.3,3.801,34.775,60.0,119.0,55.0,2148291739.0,2147478445.0,2147389531.0,2147824356.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,180.2,3.801,34.775,50.0,107.0,46.0,2148292077.0,2147480658.0,2147384585.0,2147825618.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,181.2,3.802,34.775,47.0,116.0,52.0,2148287204.0,2147480694.0,2147383040.0,2147824228.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,182.0,3.802,34.775,49.0,108.0,51.0,2148290029.0,2147483529.0,2147385627.0,2147824182.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,182.7,3.802,34.776,49.0,108.0,51.0,2148289462.0,2147480146.0,2147387364.0,2147824393.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,183.2,3.802,34.776,50.0,103.0,50.0,2148289462.0,2147480146.0,2147387364.0,2147824393.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,183.7,3.802,34.776,50.0,109.0,51.0,2148288548.0,2147480310.0,2147388068.0,2147821494.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,184.4,3.796,34.778,50.0,109.0,51.0,2148291236.0,2147480228.0,2147386605.0,2147821961.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,185.1,3.782,34.778,48.0,106.0,50.0,2148291236.0,2147480228.0,2147386605.0,2147821961.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,185.6,3.782,34.778,48.0,106.0,50.0,2148293248.0,2147482843.0,2147385764.0,2147824484.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,186.5,3.77,34.777,50.0,104.0,51.0,2148288036.0,2147484242.0,2147388361.0,2147824036.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,187.3,3.765,34.777,50.0,110.0,51.0,2148287314.0,2147482157.0,2147386377.0,2147820955.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,188.1,3.76,34.776,41.0,122.0,71.0,2148290468.0,2147480694.0,2147386806.0,2147820068.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,188.4,3.76,34.776,41.0,122.0,71.0,2148290468.0,2147480694.0,2147386806.0,2147820068.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,189.6,3.75,34.777,49.0,106.0,49.0,2148289033.0,2147481984.0,2147387117.0,2147821860.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,190.5,3.745,34.777,49.0,189.0,46.0,2148291236.0,2147483556.0,2147385408.0,2147817014.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,191.1,3.745,34.777,50.0,107.0,53.0,2148288109.0,2147480045.0,2147386002.0,2147819629.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,191.9,3.745,34.777,49.0,109.0,54.0,2148289353.0,2147480813.0,2147385782.0,2147820589.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,192.6,3.743,34.778,49.0,109.0,54.0,2148290121.0,2147480448.0,2147385910.0,2147819867.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,193.1,3.743,34.778,50.0,110.0,51.0,2148290121.0,2147480448.0,2147385910.0,2147819867.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,193.8,3.738,34.778,50.0,111.0,52.0,2148291456.0,2147484845.0,2147383369.0,2147815744.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,194.5,3.737,34.778,50.0,111.0,52.0,2148290596.0,2147483254.0,2147383341.0,2147817737.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,195.2,3.732,34.779,49.0,111.0,53.0,2148292635.0,2147482038.0,2147386514.0,2147815771.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,195.7,3.732,34.779,49.0,111.0,53.0,2148292635.0,2147482038.0,2147386514.0,2147815771.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,196.4,3.73,34.778,49.0,110.0,50.0,2148287542.0,2147483328.0,2147384987.0,2147815698.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,197.3,3.735,34.782,61.0,132.0,81.0,2148287826.0,2147484507.0,2147387364.0,2147817508.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,198.3,3.72,34.782,49.0,120.0,50.0,2148290331.0,2147484534.0,2147385371.0,2147815186.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,199.3,3.722,34.783,47.0,122.0,50.0,2148290240.0,2147480173.0,2147385462.0,2147814052.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,200.1,3.725,34.784,49.0,107.0,50.0,2148289371.0,2147482706.0,2147387757.0,2147817216.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,200.5,3.725,34.784,49.0,107.0,50.0,2148289371.0,2147482706.0,2147387757.0,2147817216.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,201.3,3.73,34.786,50.0,110.0,56.0,2148287899.0,2147483035.0,2147390290.0,2147816274.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,202.0,3.73,34.786,50.0,123.0,50.0,2148287168.0,2147484480.0,2147387602.0,2147817115.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,202.7,3.732,34.788,50.0,123.0,50.0,2148285860.0,2147482102.0,2147387099.0,2147816246.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,203.4,3.729,34.788,49.0,112.0,53.0,2148285860.0,2147482102.0,2147387099.0,2147816246.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,203.8,3.729,34.788,49.0,112.0,53.0,2148288548.0,2147483154.0,2147388059.0,2147812973.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,204.6,3.727,34.789,50.0,113.0,50.0,2148290349.0,2147484233.0,2147389229.0,2147818313.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,205.5,3.726,34.789,50.0,115.0,51.0,2148286829.0,2147483812.0,2147388489.0,2147814628.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,205.7,3.726,34.789,50.0,115.0,51.0,2148286829.0,2147483812.0,2147388489.0,2147814628.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,206.8,3.727,34.789,42.0,123.0,54.0,2148291382.0,2147482185.0,2147385920.0,2147814061.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,207.6,3.728,34.791,48.0,111.0,49.0,2148288914.0,2147483355.0,2147386230.0,2147815616.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,208.7,3.729,34.791,49.0,111.0,49.0,2148287542.0,2147481856.0,2147388169.0,2147813001.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,209.5,3.73,34.791,49.0,109.0,50.0,2148290642.0,2147477860.0,2147382857.0,2147813650.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,210.4,3.731,34.791,50.0,107.0,53.0,2148288694.0,2147482084.0,2147386980.0,2147816493.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,210.8,3.731,34.791,50.0,107.0,53.0,2148288694.0,2147482084.0,2147386980.0,2147816493.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,211.8,3.73,34.792,48.0,107.0,52.0,2148289051.0,2147481042.0,2147386176.0,2147813613.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,212.5,3.733,34.793,48.0,104.0,52.0,2148289362.0,2147480457.0,2147387300.0,2147815296.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,213.3,3.738,34.794,48.0,104.0,52.0,2148285284.0,2147483565.0,2147387245.0,2147817088.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,214.0,3.742,34.796,48.0,109.0,53.0,2148286390.0,2147482048.0,2147388754.0,2147813824.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,214.5,3.742,34.796,48.0,109.0,53.0,2148286390.0,2147482048.0,2147388754.0,2147813824.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,215.3,3.746,34.799,50.0,107.0,50.0,2148286756.0,2147482651.0,2147386102.0,2147816557.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,216.1,3.746,34.799,56.0,122.0,76.0,2148289133.0,2147480466.0,2147383917.0,2147812269.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,216.6,3.746,34.8,56.0,122.0,76.0,2148289133.0,2147480466.0,2147383917.0,2147812269.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,217.6,3.745,34.8,48.0,108.0,46.0,2148289170.0,2147480877.0,2147384420.0,2147816850.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,218.6,3.748,34.8,49.0,107.0,55.0,2148287972.0,2147481609.0,2147383232.0,2147816658.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,219.4,3.751,34.8,48.0,104.0,53.0,2148287186.0,2147483721.0,2147383296.0,2147811657.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,220.5,3.757,34.803,48.0,102.0,51.0,2148289252.0,2147482130.0,2147383926.0,2147815771.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,221.4,3.761,34.805,48.0,101.0,52.0,2148288493.0,2147479222.0,2147385499.0,2147815149.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,222.3,3.763,34.805,48.0,106.0,50.0,2148289206.0,2147482020.0,2147386093.0,2147813942.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,222.7,3.763,34.805,48.0,106.0,50.0,2148289206.0,2147482020.0,2147386093.0,2147813942.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,223.6,3.763,34.806,49.0,103.0,52.0,2148287771.0,2147481993.0,2147385874.0,2147814838.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,224.3,3.763,34.806,49.0,103.0,52.0,2148287533.0,2147480841.0,2147388297.0,2147810404.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,225.0,3.763,34.806,50.0,103.0,53.0,2148287524.0,2147483446.0,2147385124.0,2147813412.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,225.4,3.764,34.807,50.0,103.0,53.0,2148287524.0,2147483446.0,2147385124.0,2147813412.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,226.3,3.764,34.808,39.0,114.0,27.0,2148287808.0,2147481097.0,2147386331.0,2147812882.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,227.5,3.764,34.809,48.0,110.0,45.0,2148287277.0,2147483419.0,2147386441.0,2147813430.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,228.6,3.764,34.809,49.0,111.0,56.0,2148288036.0,2147481517.0,2147386578.0,2147811245.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,229.4,3.764,34.81,49.0,102.0,53.0,2148289892.0,2147483337.0,2147388370.0,2147813668.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,230.4,3.764,34.81,49.0,100.0,50.0,2148288603.0,2147481334.0,2147380754.0,2147810569.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,230.6,3.764,34.81,49.0,100.0,50.0,2148288603.0,2147481334.0,2147380754.0,2147810569.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,231.5,3.765,34.81,48.0,101.0,51.0,2148289856.0,2147480804.0,2147385481.0,2147812800.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,232.4,3.764,34.811,49.0,107.0,51.0,2148287369.0,2147481920.0,2147388352.0,2147816365.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,233.3,3.764,34.812,49.0,107.0,51.0,2148287104.0,2147483483.0,2147384685.0,2147811757.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,234.0,3.764,34.812,48.0,103.0,53.0,2148288192.0,2147484763.0,2147386395.0,2147810953.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,234.7,3.764,34.812,49.0,103.0,53.0,2148288192.0,2147484763.0,2147386395.0,2147810953.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,235.3,3.765,34.812,49.0,103.0,53.0,2148289225.0,2147483492.0,2147386998.0,2147814217.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,236.2,3.766,34.813,56.0,111.0,67.0,2148287616.0,2147482496.0,2147390144.0,2147815341.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,237.4,3.767,34.813,48.0,95.0,50.0,2148288237.0,2147482770.0,2147384740.0,2147811209.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,238.6,3.769,34.815,49.0,100.0,51.0,2148289728.0,2147485138.0,2147384868.0,2147814976.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,239.7,3.77,34.816,49.0,97.0,53.0,2148289106.0,2147482358.0,2147385380.0,2147813796.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,240.8,3.771,34.815,50.0,102.0,55.0,2148288932.0,2147481645.0,2147383030.0,2147812873.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,241.6,3.771,34.816,49.0,103.0,50.0,2148288722.0,2147481920.0,2147384905.0,2147811785.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,242.7,3.772,34.817,48.0,102.0,52.0,2148289142.0,2147483657.0,2147383926.0,2147816621.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,243.4,3.772,34.818,48.0,102.0,52.0,2148286765.0,2147480813.0,2147384877.0,2147812544.0
2015-11-27 15:55:27,54.78353833333333,-45.57103966666667,244.3,3.773,34.817,49.0,98.0,51.0,2148288713.0,2147481252.0,2147385371.0,2147813120.0
