datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:20:17,58.300124,-54.553498999999995,114.7,3.669,34.754,50.0,102.0,51.0,2148356489.0,2147480283.0,2147392548.0,2148280027.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,115.7,3.671,34.756,53.0,107.0,55.0,2148352850.0,2147479606.0,2147394806.0,2148263387.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,116.6,3.676,34.757,50.0,100.0,57.0,2148358656.0,2147479753.0,2147393353.0,2148291629.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,117.6,3.682,34.759,50.0,102.0,55.0,2148378843.0,2147482523.0,2147392960.0,2148452132.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,117.9,3.682,34.759,50.0,102.0,55.0,2148378843.0,2147482523.0,2147392960.0,2148452132.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,118.8,3.686,34.76,50.0,109.0,56.0,2148391177.0,2147480960.0,2147392210.0,2148541092.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,119.4,3.686,34.76,51.0,97.0,52.0,2148391177.0,2147480960.0,2147392210.0,2148541092.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,120.1,3.688,34.761,51.0,97.0,52.0,2148388562.0,2147483245.0,2147393472.0,2148528310.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,121.0,3.688,34.761,50.0,100.0,53.0,2148385252.0,2147483465.0,2147395026.0,2148484818.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,121.4,3.692,34.761,50.0,100.0,53.0,2148385252.0,2147483465.0,2147395026.0,2148484818.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,122.3,3.694,34.763,50.0,106.0,52.0,2148377545.0,2147482176.0,2147391296.0,2148448146.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,123.4,3.696,34.763,49.0,96.0,50.0,2148374070.0,2147482642.0,2147392320.0,2148415899.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,124.2,3.699,34.764,51.0,110.0,54.0,2148367387.0,2147481435.0,2147394185.0,2148386715.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,124.6,3.699,34.764,51.0,110.0,54.0,2148367387.0,2147481435.0,2147394185.0,2148386715.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,125.5,3.709,34.766,50.0,98.0,55.0,2148361252.0,2147478957.0,2147393472.0,2148358482.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,126.4,3.713,34.767,50.0,346.0,50.0,2148359506.0,2147479954.0,2147395190.0,2148310939.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,127.3,3.714,34.767,51.0,104.0,53.0,2148350080.0,2147480365.0,2147390774.0,2148272137.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,127.7,3.714,34.767,51.0,104.0,53.0,2148350080.0,2147480365.0,2147390774.0,2148272137.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,128.6,3.717,34.767,50.0,103.0,51.0,2148343168.0,2147479140.0,2147393517.0,2148244708.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,129.7,3.716,34.771,51.0,98.0,54.0,2148341229.0,2147481453.0,2147390930.0,2148212608.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,130.6,3.734,34.774,50.0,102.0,53.0,2148337581.0,2147479643.0,2147395986.0,2148180141.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,131.0,3.734,34.774,50.0,102.0,53.0,2148337581.0,2147479643.0,2147395986.0,2148180141.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,131.9,3.741,34.775,51.0,101.0,53.0,2148333211.0,2147480429.0,2147392219.0,2148163593.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,132.4,3.736,34.775,51.0,101.0,53.0,2148333211.0,2147480429.0,2147392219.0,2148163593.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,133.3,3.723,34.774,50.0,98.0,52.0,2148329298.0,2147480868.0,2147392731.0,2148149229.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,134.4,3.718,34.773,50.0,99.0,55.0,2148326829.0,2147480457.0,2147398290.0,2148130038.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,135.5,3.719,34.774,50.0,130.0,54.0,2148322715.0,2147480256.0,2147390884.0,2148120246.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,136.4,3.717,34.775,50.0,98.0,50.0,2148323593.0,2147480109.0,2147391744.0,2148109293.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,137.4,3.718,34.775,48.0,104.0,54.0,2148324973.0,2147476653.0,2147390948.0,2148099035.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,137.8,3.718,34.775,48.0,104.0,54.0,2148324973.0,2147476653.0,2147390948.0,2148099035.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,138.7,3.718,34.775,50.0,110.0,54.0,2148324672.0,2147480640.0,2147390665.0,2148088192.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,139.7,3.728,34.777,50.0,100.0,56.0,2148326692.0,2147479670.0,2147392164.0,2148109878.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,140.0,3.728,34.777,50.0,100.0,56.0,2148326692.0,2147479670.0,2147392164.0,2148109878.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,140.9,3.744,34.78,51.0,132.0,59.0,2148329133.0,2147477705.0,2147389184.0,2148129627.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,141.6,3.745,34.781,50.0,102.0,56.0,2148329133.0,2147477705.0,2147389184.0,2148129627.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,142.3,3.747,34.781,50.0,102.0,56.0,2148326793.0,2147480502.0,2147387510.0,2148132489.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,143.1,3.746,34.782,50.0,98.0,50.0,2148324726.0,2147476745.0,2147390838.0,2148119021.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,143.6,3.746,34.782,50.0,98.0,50.0,2148324726.0,2147476745.0,2147390838.0,2148119021.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,144.5,3.747,34.782,50.0,102.0,51.0,2148323163.0,2147477659.0,2147392585.0,2148102866.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,145.6,3.755,34.783,50.0,102.0,54.0,2148321929.0,2147477494.0,2147388809.0,2148089837.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,146.6,3.768,34.787,50.0,104.0,53.0,2148319990.0,2147478509.0,2147388269.0,2148070912.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,147.4,3.74,34.786,51.0,101.0,53.0,2148315382.0,2147478345.0,2147392438.0,2148044571.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,147.9,3.74,34.786,51.0,101.0,53.0,2148315382.0,2147478345.0,2147392438.0,2148044571.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,148.8,3.734,34.785,50.0,100.0,55.0,2148312237.0,2147479936.0,2147387812.0,2148027565.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,149.5,3.732,34.786,50.0,100.0,53.0,2148312237.0,2147479936.0,2147387812.0,2148027565.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,150.1,3.732,34.786,50.0,100.0,53.0,2148313344.0,2147478473.0,2147389366.0,2148018212.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,151.0,3.743,34.787,50.0,147.0,56.0,2148312356.0,2147482139.0,2147390061.0,2148026139.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,151.7,3.766,34.791,50.0,97.0,51.0,2148312356.0,2147482139.0,2147390061.0,2148026139.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,152.4,3.771,34.792,50.0,97.0,51.0,2148315821.0,2147482752.0,2147389641.0,2148020608.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,153.3,3.795,34.795,51.0,114.0,53.0,2148312658.0,2147484763.0,2147384749.0,2148015652.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,154.4,3.827,34.8,50.0,102.0,54.0,2148311899.0,2147480146.0,2147391844.0,2148002633.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,155.5,3.851,34.803,50.0,100.0,53.0,2148310692.0,2147481252.0,2147386477.0,2147999405.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,155.7,3.851,34.803,50.0,100.0,53.0,2148310692.0,2147481252.0,2147386477.0,2147999405.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,156.6,3.862,34.807,50.0,100.0,56.0,2148313042.0,2147482642.0,2147390070.0,2147995218.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,157.3,3.866,34.806,51.0,100.0,56.0,2148313042.0,2147482642.0,2147390070.0,2147995218.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,158.0,3.872,34.805,51.0,100.0,56.0,2148308397.0,2147482733.0,2147387410.0,2147986633.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,158.9,3.877,34.806,50.0,100.0,50.0,2148309796.0,2147480932.0,2147388918.0,2147982262.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,159.4,3.877,34.806,50.0,100.0,50.0,2148309796.0,2147480932.0,2147388918.0,2147982262.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,160.3,3.885,34.807,50.0,105.0,53.0,2148307776.0,2147481088.0,2147390272.0,2147971894.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,161.2,3.885,34.807,49.0,120.0,51.0,2148305005.0,2147481124.0,2147389147.0,2147967296.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,161.7,3.885,34.807,49.0,120.0,51.0,2148305005.0,2147481124.0,2147389147.0,2147967296.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,162.6,3.895,34.811,49.0,145.0,55.0,2148304338.0,2147479963.0,2147392192.0,2147961718.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,163.7,3.906,34.81,50.0,106.0,51.0,2148304832.0,2147478848.0,2147391195.0,2147955282.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,164.7,3.913,34.812,50.0,102.0,51.0,2148302107.0,2147478189.0,2147391177.0,2147950089.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,165.4,3.914,34.812,50.0,99.0,47.0,2148302107.0,2147478189.0,2147391177.0,2147950089.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,166.1,3.919,34.814,50.0,99.0,47.0,2148304155.0,2147479350.0,2147387776.0,2147943058.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,167.0,3.919,34.814,51.0,100.0,53.0,2148304045.0,2147480822.0,2147388992.0,2147936758.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,167.6,3.928,34.816,50.0,99.0,54.0,2148304045.0,2147480822.0,2147388992.0,2147936758.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,168.4,3.942,34.818,50.0,99.0,54.0,2148305060.0,2147481097.0,2147391030.0,2147933120.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,169.3,3.953,34.817,50.0,100.0,56.0,2148300315.0,2147479497.0,2147391405.0,2147918948.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,170.4,3.946,34.819,50.0,101.0,49.0,2148297764.0,2147478436.0,2147387264.0,2147900589.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,170.7,3.946,34.819,50.0,101.0,49.0,2148297764.0,2147478436.0,2147387264.0,2147900589.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,171.8,3.925,34.816,51.0,100.0,54.0,2148296429.0,2147478619.0,2147389723.0,2147889417.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,172.7,3.919,34.814,49.0,101.0,52.0,2148295680.0,2147480164.0,2147390098.0,2147885330.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,173.5,3.88,34.814,51.0,102.0,53.0,2148295680.0,2147480164.0,2147390098.0,2147885330.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,174.1,3.834,34.809,51.0,102.0,53.0,2148296329.0,2147479990.0,2147391652.0,2147882642.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,175.0,3.834,34.809,51.0,103.0,52.0,2148294217.0,2147479762.0,2147390061.0,2147872859.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,175.6,3.844,34.811,51.0,103.0,52.0,2148294217.0,2147479762.0,2147390061.0,2147872859.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,176.5,3.848,34.812,50.0,118.0,52.0,2148291602.0,2147478217.0,2147390738.0,2147867200.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,177.4,3.845,34.813,50.0,128.0,49.0,2148292772.0,2147476772.0,2147388617.0,2147867840.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,178.4,3.82,34.81,50.0,98.0,55.0,2148292105.0,2147479753.0,2147388864.0,2147869083.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,178.8,3.82,34.81,50.0,98.0,55.0,2148292105.0,2147479753.0,2147388864.0,2147869083.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,179.7,3.81,34.81,50.0,99.0,49.0,2148295213.0,2147479771.0,2147389449.0,2147872886.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,180.6,3.81,34.81,51.0,99.0,54.0,2148292489.0,2147480749.0,2147387849.0,2147869312.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,181.1,3.81,34.81,51.0,99.0,54.0,2148292489.0,2147480749.0,2147387849.0,2147869312.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,182.0,3.807,34.81,50.0,101.0,56.0,2148291885.0,2147481536.0,2147389092.0,2147867721.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,182.5,3.804,34.811,50.0,101.0,56.0,2148291885.0,2147481536.0,2147389092.0,2147867721.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,183.4,3.797,34.811,50.0,96.0,54.0,2148292105.0,2147479862.0,2147390473.0,2147868827.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,184.6,3.792,34.811,49.0,103.0,53.0,2148293549.0,2147477284.0,2147388489.0,2147872265.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,185.6,3.804,34.812,51.0,99.0,53.0,2148292004.0,2147480365.0,2147388681.0,2147863049.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,186.6,3.805,34.814,50.0,104.0,54.0,2148293120.0,2147479954.0,2147389796.0,2147867291.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,187.0,3.805,34.814,50.0,104.0,54.0,2148293120.0,2147479954.0,2147389796.0,2147867291.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,188.0,3.811,34.816,50.0,99.0,53.0,2148294253.0,2147479177.0,2147388937.0,2147864905.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,188.4,3.811,34.816,50.0,99.0,53.0,2148294253.0,2147479177.0,2147388937.0,2147864905.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,189.4,3.816,34.817,51.0,115.0,55.0,2148292132.0,2147481682.0,2147387730.0,2147865682.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,190.4,3.827,34.819,50.0,101.0,58.0,2148292022.0,2147480740.0,2147387931.0,2147870198.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,191.4,3.833,34.821,50.0,103.0,53.0,2148292827.0,2147478884.0,2147383926.0,2147867017.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,191.8,3.833,34.821,50.0,103.0,53.0,2148292827.0,2147478884.0,2147383926.0,2147867017.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,192.8,3.84,34.823,50.0,104.0,55.0,2148292736.0,2147478052.0,2147386761.0,2147866249.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,193.7,3.844,34.824,50.0,106.0,55.0,2148289536.0,2147479259.0,2147387840.0,2147861979.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,194.2,3.844,34.824,50.0,106.0,55.0,2148289536.0,2147479259.0,2147387840.0,2147861979.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,195.2,3.851,34.826,50.0,97.0,50.0,2148289408.0,2147478016.0,2147389577.0,2147859062.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,195.7,3.855,34.827,50.0,97.0,50.0,2148289408.0,2147478016.0,2147389577.0,2147859062.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,196.5,3.86,34.828,50.0,102.0,52.0,2148291209.0,2147481453.0,2147388955.0,2147856768.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,197.6,3.866,34.829,50.0,102.0,52.0,2148289106.0,2147478985.0,2147385645.0,2147851565.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,198.6,3.868,34.83,48.0,106.0,51.0,2148291748.0,2147481024.0,2147384448.0,2147853184.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,199.1,3.868,34.83,48.0,106.0,51.0,2148291748.0,2147481024.0,2147384448.0,2147853184.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,200.1,3.869,34.83,50.0,101.0,52.0,2148289033.0,2147479853.0,2147388342.0,2147849636.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,201.3,3.871,34.831,50.0,103.0,53.0,2148289316.0,2147480109.0,2147389659.0,2147850002.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,202.5,3.871,34.831,50.0,139.0,51.0,2148291273.0,2147480457.0,2147389065.0,2147845915.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,203.5,3.871,34.831,48.0,108.0,57.0,2148289563.0,2147481947.0,2147391451.0,2147844708.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,204.0,3.871,34.831,48.0,108.0,57.0,2148289563.0,2147481947.0,2147391451.0,2147844708.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,205.0,3.872,34.831,51.0,105.0,56.0,2148289563.0,2147480027.0,2147387858.0,2147842441.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,205.5,3.874,34.832,51.0,105.0,56.0,2148289563.0,2147480027.0,2147387858.0,2147842441.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,206.5,3.875,34.832,50.0,101.0,54.0,2148287926.0,2147481179.0,2147389705.0,2147839049.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,207.5,3.875,34.833,50.0,101.0,53.0,2148290038.0,2147478829.0,2147388589.0,2147836233.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,208.7,3.876,34.833,53.0,102.0,58.0,2148290404.0,2147478326.0,2147388205.0,2147838107.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,209.7,3.878,34.833,49.0,104.0,53.0,2148284836.0,2147479808.0,2147386285.0,2147834057.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,210.2,3.878,34.833,49.0,104.0,53.0,2148284836.0,2147479808.0,2147386285.0,2147834057.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,211.2,3.878,34.834,50.0,99.0,53.0,2148289426.0,2147483574.0,2147389248.0,2147831497.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,211.7,3.879,34.835,50.0,99.0,53.0,2148289426.0,2147483574.0,2147389248.0,2147831497.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,212.7,3.88,34.836,49.0,99.0,55.0,2148288731.0,2147481426.0,2147389275.0,2147832731.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,213.9,3.883,34.836,51.0,103.0,55.0,2148289453.0,2147481252.0,2147389248.0,2147828059.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,214.9,3.884,34.838,49.0,99.0,55.0,2148288731.0,2147480009.0,2147387072.0,2147828708.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,215.7,3.89,34.838,50.0,110.0,54.0,2148288731.0,2147480009.0,2147387072.0,2147828708.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,216.4,3.897,34.84,50.0,110.0,54.0,2148287433.0,2147481938.0,2147388205.0,2147827849.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,217.4,3.899,34.841,49.0,98.0,55.0,2148288621.0,2147481947.0,2147386934.0,2147830217.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,218.7,3.9,34.841,48.0,101.0,54.0,2148288365.0,2147482788.0,2147387090.0,2147827730.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,219.7,3.901,34.842,50.0,98.0,53.0,2148288009.0,2147481819.0,2147390948.0,2147829138.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,220.2,3.901,34.842,50.0,98.0,53.0,2148288009.0,2147481819.0,2147390948.0,2147829138.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,221.2,3.902,34.841,48.0,96.0,55.0,2148288859.0,2147480676.0,2147389229.0,2147832996.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,221.7,3.905,34.842,48.0,96.0,55.0,2148288859.0,2147480676.0,2147389229.0,2147832996.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,222.7,3.91,34.843,49.0,99.0,54.0,2148289664.0,2147479131.0,2147384576.0,2147831972.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,223.9,3.914,34.844,49.0,104.0,54.0,2148287716.0,2147476544.0,2147386880.0,2147828242.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,225.0,3.916,34.845,49.0,103.0,57.0,2148291200.0,2147480475.0,2147388041.0,2147828160.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,225.7,3.92,34.845,50.0,99.0,54.0,2148291200.0,2147480475.0,2147388041.0,2147828160.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,226.5,3.925,34.846,50.0,99.0,54.0,2148285430.0,2147479332.0,2147387638.0,2147828352.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,227.5,3.927,34.847,50.0,117.0,58.0,2148287597.0,2147480749.0,2147386660.0,2147828516.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,228.7,3.928,34.847,49.0,101.0,56.0,2148286427.0,2147484544.0,2147387776.0,2147825645.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,229.7,3.932,34.847,50.0,101.0,50.0,2148288228.0,2147483035.0,2147388288.0,2147827748.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,230.2,3.932,34.847,50.0,101.0,50.0,2148288228.0,2147483035.0,2147388288.0,2147827748.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,231.2,3.933,34.848,49.0,101.0,55.0,2148287213.0,2147481389.0,2147390116.0,2147827657.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,231.7,3.934,34.848,49.0,101.0,55.0,2148287213.0,2147481389.0,2147390116.0,2147827657.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,232.7,3.934,34.848,49.0,99.0,54.0,2148289609.0,2147484242.0,2147388077.0,2147825792.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,233.7,3.934,34.849,48.0,102.0,50.0,2148288813.0,2147480996.0,2147389568.0,2147826678.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,234.4,3.935,34.848,48.0,99.0,52.0,2148288813.0,2147480996.0,2147389568.0,2147826678.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,235.2,3.935,34.848,48.0,99.0,52.0,2148288155.0,2147483949.0,2147388736.0,2147821376.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,236.2,3.937,34.848,51.0,102.0,59.0,2148289728.0,2147481014.0,2147389385.0,2147822235.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,237.4,3.937,34.848,50.0,97.0,51.0,2148288301.0,2147480768.0,2147386121.0,2147826733.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,237.6,3.937,34.848,50.0,97.0,51.0,2148288301.0,2147480768.0,2147386121.0,2147826733.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,238.9,3.937,34.848,50.0,100.0,56.0,2148290212.0,2147483218.0,2147389586.0,2147823433.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,239.8,3.939,34.848,50.0,98.0,56.0,2148289892.0,2147479506.0,2147389101.0,2147821220.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,240.6,3.941,34.848,48.0,97.0,54.0,2148289892.0,2147479506.0,2147389101.0,2147821220.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,241.3,3.94,34.849,48.0,97.0,54.0,2148288603.0,2147479936.0,2147388132.0,2147821650.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,242.5,3.939,34.849,50.0,101.0,55.0,2148286208.0,2147483803.0,2147389293.0,2147820397.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,243.8,3.94,34.849,50.0,100.0,52.0,2148289188.0,2147480960.0,2147387328.0,2147821851.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,244.7,3.941,34.851,50.0,99.0,54.0,2148290075.0,2147483840.0,2147385993.0,2147821952.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,245.5,3.941,34.849,49.0,103.0,55.0,2148290075.0,2147483840.0,2147385993.0,2147821952.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,246.2,3.945,34.85,49.0,103.0,55.0,2148290852.0,2147483876.0,2147390491.0,2147823725.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,247.2,3.945,34.851,50.0,100.0,54.0,2148287661.0,2147483748.0,2147390482.0,2147822601.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,247.5,3.945,34.851,50.0,100.0,54.0,2148287661.0,2147483748.0,2147390482.0,2147822601.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,248.6,3.943,34.85,50.0,100.0,59.0,2148288859.0,2147485312.0,2147387968.0,2147824722.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,249.6,3.943,34.851,45.0,121.0,51.0,2148293284.0,2147485339.0,2147389549.0,2147821750.0
2013-06-29 07:20:17,58.300124,-54.553498999999995,250.8,3.943,34.851,50.0,104.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,253.4,3.946,34.851,50.0,103.0,60.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,254.9,3.946,34.851,49.0,97.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,257.1,3.947,34.851,50.0,97.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,259.6,3.947,34.851,50.0,111.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,262.1,3.945,34.852,49.0,100.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,264.6,3.945,34.852,49.0,111.0,54.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,265.9,3.944,34.851,50.0,98.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,268.4,3.944,34.851,50.0,101.0,58.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,270.9,3.918,34.849,50.0,111.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,273.5,3.918,34.849,48.0,98.0,52.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,275.0,3.918,34.849,49.0,117.0,55.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,277.3,3.922,34.849,50.0,99.0,58.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,279.8,3.922,34.849,49.0,95.0,57.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,282.4,3.887,34.849,49.0,98.0,55.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,285.0,3.887,34.849,46.0,97.0,53.0,nan,nan,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,287.4,3.889,34.85,48.0,98.0,57.0,nan,nan,nan,nan
