datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-28 15:57:26,57.709292000000005,-49.303957,189.0,3.4,34.819,91.0,103.0,54.0,2148297344.0,2147482898.0,2147381970.0,2147813266.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,189.4,3.403,34.819,84.0,106.0,31.0,2148297344.0,2147482898.0,2147381970.0,2147813266.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,189.8,3.403,34.819,81.0,104.0,52.0,2148297344.0,2147482898.0,2147381970.0,2147813266.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,190.2,3.403,34.819,82.0,102.0,52.0,2148295588.0,2147482331.0,2147386870.0,2147815296.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,190.4,3.403,34.819,88.0,103.0,47.0,2148295588.0,2147482331.0,2147386870.0,2147815296.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,190.8,3.403,34.819,81.0,105.0,53.0,2148295588.0,2147482331.0,2147386870.0,2147815296.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,191.3,3.404,34.819,81.0,108.0,52.0,2148294884.0,2147483949.0,2147385078.0,2147813732.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,191.7,3.404,34.819,82.0,104.0,53.0,2148294884.0,2147483949.0,2147385078.0,2147813732.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,192.1,3.404,34.819,82.0,102.0,47.0,2148294509.0,2147486281.0,2147388260.0,2147813046.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,192.6,3.404,34.82,84.0,106.0,47.0,2148294509.0,2147486281.0,2147388260.0,2147813046.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,192.8,3.404,34.82,82.0,99.0,53.0,2148294509.0,2147486281.0,2147388260.0,2147813046.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,193.2,3.404,34.819,94.0,106.0,56.0,2148297179.0,2147485110.0,2147381897.0,2147811803.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,193.6,3.404,34.819,95.0,103.0,51.0,2148297179.0,2147485110.0,2147381897.0,2147811803.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,194.1,3.404,34.819,83.0,103.0,52.0,2148295963.0,2147483721.0,2147385490.0,2147814125.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,194.5,3.405,34.819,87.0,100.0,51.0,2148295963.0,2147483721.0,2147385490.0,2147814125.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,194.7,3.405,34.819,81.0,103.0,55.0,2148295963.0,2147483721.0,2147385490.0,2147814125.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,195.2,3.405,34.82,57.0,107.0,34.0,2148294354.0,2147482331.0,2147382409.0,2147811894.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,195.6,3.405,34.82,82.0,110.0,50.0,2148294354.0,2147482331.0,2147382409.0,2147811894.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,196.0,3.405,34.82,78.0,101.0,46.0,2148296155.0,2147480384.0,2147381467.0,2147813485.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,196.5,3.405,34.821,83.0,102.0,53.0,2148296155.0,2147480384.0,2147381467.0,2147813485.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,196.7,3.405,34.821,80.0,106.0,53.0,2148296155.0,2147480384.0,2147381467.0,2147813485.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,197.1,3.405,34.821,349.0,157.0,94.0,2148293878.0,2147483154.0,2147384941.0,2147816091.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,197.6,3.406,34.82,80.0,100.0,51.0,2148293878.0,2147483154.0,2147384941.0,2147816091.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,197.8,3.406,34.82,180.0,163.0,50.0,2148291840.0,2147482715.0,2147380562.0,2147810212.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,198.2,3.405,34.82,80.0,100.0,43.0,2148291840.0,2147482715.0,2147380562.0,2147810212.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,198.6,3.405,34.82,83.0,100.0,51.0,2148291840.0,2147482715.0,2147380562.0,2147810212.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,199.1,3.405,34.82,89.0,97.0,51.0,2148293933.0,2147482898.0,2147385618.0,2147812864.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,199.6,3.407,34.82,83.0,106.0,51.0,2148293933.0,2147482898.0,2147385618.0,2147812864.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,199.9,3.407,34.82,79.0,102.0,52.0,2148294509.0,2147482898.0,2147380672.0,2147811364.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,200.4,3.409,34.82,83.0,102.0,50.0,2148294509.0,2147482898.0,2147380672.0,2147811364.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,200.8,3.409,34.82,87.0,99.0,52.0,2148292717.0,2147482432.0,2147385526.0,2147814400.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,201.3,3.41,34.821,83.0,101.0,51.0,2148292717.0,2147482432.0,2147385526.0,2147814400.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,201.5,3.41,34.821,82.0,97.0,52.0,2148292717.0,2147482432.0,2147385526.0,2147814400.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,201.9,3.41,34.821,81.0,116.0,43.0,2148291483.0,2147482468.0,2147379968.0,2147814089.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,202.5,3.413,34.822,77.0,98.0,52.0,2148291483.0,2147482468.0,2147379968.0,2147814089.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,202.8,3.413,34.822,80.0,104.0,54.0,2148291894.0,2147486217.0,2147386185.0,2147812361.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,203.2,3.411,34.822,81.0,102.0,49.0,2148291894.0,2147486217.0,2147386185.0,2147812361.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,203.6,3.411,34.822,113.0,99.0,52.0,2148291602.0,2147483035.0,2147384448.0,2147813549.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,203.9,3.411,34.822,61.0,111.0,52.0,2148291602.0,2147483035.0,2147384448.0,2147813549.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,204.5,3.407,34.822,78.0,98.0,50.0,2148291602.0,2147483035.0,2147384448.0,2147813549.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,204.7,3.407,34.822,80.0,104.0,55.0,2148292937.0,2147484772.0,2147382445.0,2147811968.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,205.2,3.401,34.821,83.0,99.0,41.0,2148292937.0,2147484772.0,2147382445.0,2147811968.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,205.6,3.401,34.821,89.0,108.0,51.0,2148289664.0,2147484726.0,2147384082.0,2147813302.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,206.1,3.401,34.822,85.0,97.0,50.0,2148289664.0,2147484726.0,2147384082.0,2147813302.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,206.5,3.401,34.822,111.0,98.0,50.0,2148289664.0,2147484726.0,2147384082.0,2147813302.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,207.0,3.401,34.821,78.0,99.0,48.0,2148293037.0,2147482285.0,2147386212.0,2147811785.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,207.4,3.401,34.821,78.0,100.0,53.0,2148293037.0,2147482285.0,2147386212.0,2147811785.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,207.8,3.401,34.821,77.0,99.0,52.0,2148291081.0,2147483611.0,2147382802.0,2147814363.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,208.3,3.402,34.822,80.0,99.0,52.0,2148291081.0,2147483611.0,2147382802.0,2147814363.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,208.7,3.402,34.822,77.0,99.0,51.0,2148292388.0,2147484726.0,2147381211.0,2147813330.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,209.2,3.401,34.821,78.0,97.0,54.0,2148292388.0,2147484726.0,2147381211.0,2147813330.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,209.6,3.401,34.821,86.0,99.0,53.0,2148289792.0,2147483072.0,2147384128.0,2147812836.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,210.0,3.401,34.821,284.0,105.0,56.0,2148289792.0,2147483072.0,2147384128.0,2147812836.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,210.7,3.399,34.822,81.0,112.0,50.0,2148292379.0,2147485174.0,2147381906.0,2147812050.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,211.1,3.399,34.822,140.0,99.0,49.0,2148292379.0,2147485174.0,2147381906.0,2147812050.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,211.6,3.398,34.822,81.0,105.0,54.0,2148294025.0,2147479808.0,2147385398.0,2147814171.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,212.0,3.398,34.822,79.0,101.0,50.0,2148294025.0,2147479808.0,2147385398.0,2147814171.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,212.4,3.398,34.822,80.0,100.0,52.0,2148294025.0,2147479808.0,2147385398.0,2147814171.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,212.7,3.398,34.822,77.0,100.0,55.0,2148292242.0,2147484214.0,2147384338.0,2147812964.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,213.1,3.399,34.822,85.0,97.0,51.0,2148292242.0,2147484214.0,2147384338.0,2147812964.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,213.5,3.399,34.822,77.0,99.0,50.0,2148292864.0,2147481170.0,2147384704.0,2147813056.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,214.0,3.399,34.822,79.0,99.0,48.0,2148292864.0,2147481170.0,2147384704.0,2147813056.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,214.5,3.4,34.823,78.0,97.0,50.0,2148293321.0,2147482989.0,2147383186.0,2147813357.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,214.9,3.4,34.823,80.0,100.0,52.0,2148293321.0,2147482989.0,2147383186.0,2147813357.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,215.4,3.399,34.822,82.0,101.0,51.0,2148293321.0,2147482989.0,2147383186.0,2147813357.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,215.8,3.399,34.822,74.0,92.0,33.0,2148291163.0,2147481289.0,2147384201.0,2147810907.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,216.3,3.4,34.824,83.0,191.0,48.0,2148291163.0,2147481289.0,2147384201.0,2147810907.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,216.9,3.4,34.824,76.0,89.0,86.0,2148292096.0,2147480182.0,2147384658.0,2147810843.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,217.4,3.401,34.823,79.0,99.0,53.0,2148292096.0,2147480182.0,2147384658.0,2147810843.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,217.8,3.401,34.823,79.0,96.0,19.0,2148291300.0,2147480064.0,2147384493.0,2147813668.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,218.3,3.408,34.823,79.0,99.0,52.0,2148291300.0,2147480064.0,2147384493.0,2147813668.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,218.6,3.408,34.823,80.0,97.0,53.0,2148291739.0,2147483730.0,2147387017.0,2147813796.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,219.2,3.414,34.825,79.0,95.0,47.0,2148291739.0,2147483730.0,2147387017.0,2147813796.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,219.6,3.414,34.825,76.0,100.0,48.0,2148290843.0,2147483693.0,2147385078.0,2147813549.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,220.1,3.416,34.825,89.0,93.0,39.0,2148290843.0,2147483693.0,2147385078.0,2147813549.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,220.5,3.416,34.825,79.0,99.0,52.0,2148290843.0,2147483693.0,2147385078.0,2147813549.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,220.8,3.416,34.825,77.0,95.0,52.0,2148298075.0,2147481910.0,2147385700.0,2147813723.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,221.3,3.416,34.826,78.0,103.0,51.0,2148298075.0,2147481910.0,2147385700.0,2147813723.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,221.7,3.416,34.826,77.0,98.0,50.0,2148288950.0,2147480914.0,2147381924.0,2147812598.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,222.4,3.428,34.827,127.0,95.0,50.0,2148288950.0,2147480914.0,2147381924.0,2147812598.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,222.8,3.428,34.827,76.0,96.0,53.0,2148292242.0,2147483574.0,2147385892.0,2147813568.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,223.3,3.438,34.827,76.0,97.0,52.0,2148292242.0,2147483574.0,2147385892.0,2147813568.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,223.7,3.438,34.827,75.0,98.0,51.0,2148293211.0,2147483072.0,2147384329.0,2147813129.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,224.2,3.447,34.829,76.0,98.0,54.0,2148293211.0,2147483072.0,2147384329.0,2147813129.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,224.6,3.447,34.829,74.0,96.0,54.0,2148293211.0,2147483072.0,2147384329.0,2147813129.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,225.1,3.458,34.829,77.0,100.0,59.0,2148295442.0,2147486235.0,2147385929.0,2147814025.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,225.4,3.458,34.829,83.0,100.0,51.0,2148295442.0,2147486235.0,2147385929.0,2147814025.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,225.8,3.458,34.829,77.0,95.0,50.0,2148292205.0,2147485860.0,2147383862.0,2147814107.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,226.2,3.465,34.831,68.0,103.0,38.0,2148292205.0,2147485860.0,2147383862.0,2147814107.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,226.6,3.465,34.831,75.0,96.0,51.0,2148292205.0,2147485860.0,2147383862.0,2147814107.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,226.9,3.465,34.831,72.0,96.0,51.0,2148294710.0,2147481956.0,2147384292.0,2147813961.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,227.3,3.467,34.831,74.0,94.0,54.0,2148294710.0,2147481956.0,2147384292.0,2147813961.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,227.8,3.467,34.831,73.0,97.0,52.0,2148290724.0,2147479524.0,2147381878.0,2147812662.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,228.2,3.467,34.832,78.0,100.0,6.0,2148290724.0,2147479524.0,2147381878.0,2147812662.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,228.5,3.467,34.832,75.0,97.0,56.0,2148290724.0,2147479524.0,2147381878.0,2147812662.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,228.9,3.467,34.833,78.0,98.0,52.0,2148290569.0,2147484937.0,2147382957.0,2147812278.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,229.4,3.467,34.833,75.0,95.0,50.0,2148290569.0,2147484937.0,2147382957.0,2147812278.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,229.8,3.467,34.833,75.0,95.0,51.0,2148293147.0,2147479158.0,2147382838.0,2147815826.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,230.3,3.466,34.832,163.0,105.0,49.0,2148293147.0,2147479158.0,2147382838.0,2147815826.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,230.7,3.466,34.832,80.0,97.0,49.0,2148293147.0,2147479158.0,2147382838.0,2147815826.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,231.2,3.464,34.832,77.0,95.0,50.0,2148296941.0,2147482422.0,2147382208.0,2147811254.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,231.6,3.464,34.832,106.0,94.0,54.0,2148296941.0,2147482422.0,2147382208.0,2147811254.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,232.1,3.458,34.831,79.0,96.0,56.0,2148293357.0,2147483291.0,2147381522.0,2147812342.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,232.4,3.458,34.831,85.0,93.0,47.0,2148293357.0,2147483291.0,2147381522.0,2147812342.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,232.8,3.458,34.831,73.0,94.0,53.0,2148295478.0,2147484480.0,2147383716.0,2147810907.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,233.2,3.455,34.831,72.0,95.0,50.0,2148295478.0,2147484480.0,2147383716.0,2147810907.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,233.7,3.455,34.831,84.0,103.0,49.0,2148295478.0,2147484480.0,2147383716.0,2147810907.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,234.2,3.452,34.831,59.0,83.0,93.0,2148294272.0,2147482587.0,2147380525.0,2147814025.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,234.6,3.452,34.831,75.0,102.0,53.0,2148294272.0,2147482587.0,2147380525.0,2147814025.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,235.1,3.452,34.831,73.0,99.0,52.0,2148294464.0,2147481270.0,2147384621.0,2147817234.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,235.5,3.447,34.831,74.0,94.0,49.0,2148294464.0,2147481270.0,2147384621.0,2147817234.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,235.8,3.447,34.831,74.0,95.0,54.0,2148294464.0,2147481270.0,2147384621.0,2147817234.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,236.2,3.441,34.829,81.0,108.0,35.0,2148293193.0,2147479652.0,2147384310.0,2147811382.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,236.7,3.441,34.829,75.0,99.0,54.0,2148293193.0,2147479652.0,2147384310.0,2147811382.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,237.1,3.441,34.829,74.0,103.0,51.0,2148295762.0,2147479936.0,2147383771.0,2147812653.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,237.5,3.441,34.83,75.0,103.0,50.0,2148295762.0,2147479936.0,2147383771.0,2147812653.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,238.0,3.441,34.83,70.0,97.0,55.0,2148295762.0,2147481481.0,2147385801.0,2147810806.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,238.5,3.438,34.83,71.0,94.0,50.0,2148295762.0,2147481481.0,2147385801.0,2147810806.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,238.9,3.438,34.83,72.0,101.0,52.0,2148295762.0,2147481481.0,2147385801.0,2147810806.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,239.4,3.438,34.83,68.0,96.0,50.0,2148292553.0,2147483474.0,2147384310.0,2147816365.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,240.1,3.438,34.83,68.0,98.0,51.0,2148293750.0,2147482532.0,2147384822.0,2147811785.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,240.4,3.438,34.83,69.0,97.0,52.0,2148293750.0,2147482532.0,2147384822.0,2147811785.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,240.8,3.438,34.83,67.0,95.0,52.0,2148293750.0,2147482532.0,2147384822.0,2147811785.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,241.2,3.437,34.83,67.0,96.0,50.0,2148294985.0,2147485595.0,2147379300.0,2147809188.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,241.7,3.437,34.83,66.0,94.0,55.0,2148294985.0,2147485595.0,2147379300.0,2147809188.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,242.2,3.437,34.83,70.0,96.0,52.0,2148292342.0,2147483200.0,2147383616.0,2147812937.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,242.6,3.437,34.83,67.0,94.0,55.0,2148292342.0,2147483200.0,2147383616.0,2147812937.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,243.3,3.436,34.829,71.0,96.0,54.0,2148297042.0,2147484077.0,2147383058.0,2147814546.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,243.8,3.436,34.829,67.0,94.0,42.0,2148297042.0,2147484077.0,2147383058.0,2147814546.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,244.2,3.435,34.83,71.0,97.0,54.0,2148297709.0,2147482816.0,2147381668.0,2147815570.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,244.5,3.435,34.83,74.0,95.0,53.0,2148297709.0,2147482816.0,2147381668.0,2147815570.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,244.9,3.434,34.83,69.0,97.0,52.0,2148297709.0,2147482816.0,2147381668.0,2147815570.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,245.4,3.434,34.83,68.0,94.0,53.0,2148293138.0,2147484562.0,2147381961.0,2147813860.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,245.8,3.434,34.83,67.0,95.0,50.0,2148293138.0,2147484562.0,2147381961.0,2147813860.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,246.5,3.433,34.83,93.0,99.0,52.0,2148293458.0,2147483748.0,2147381997.0,2147812882.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,247.0,3.433,34.83,64.0,104.0,50.0,2148293458.0,2147483748.0,2147381997.0,2147812882.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,247.4,3.441,34.832,65.0,97.0,51.0,2148295341.0,2147486546.0,2147382299.0,2147814409.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,247.7,3.441,34.832,83.0,101.0,59.0,2148295341.0,2147486546.0,2147382299.0,2147814409.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,248.1,3.443,34.832,61.0,94.0,51.0,2148295341.0,2147486546.0,2147382299.0,2147814409.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,248.6,3.443,34.832,65.0,93.0,24.0,2148295213.0,2147488091.0,2147386642.0,2147814848.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,249.0,3.443,34.832,63.0,94.0,50.0,2148295213.0,2147488091.0,2147386642.0,2147814848.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,249.6,3.444,34.832,51.0,91.0,79.0,2148293586.0,2147486034.0,2147380928.0,2147814564.0
2015-05-28 15:57:26,57.709292000000005,-49.303957,250.0,3.444,34.832,62.0,94.0,47.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,250.4,3.444,34.832,62.0,96.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,250.9,3.444,34.832,62.0,95.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,251.3,3.444,34.832,64.0,125.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,251.8,3.444,34.832,63.0,95.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,252.2,3.444,34.832,60.0,94.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,252.9,3.445,34.832,61.0,94.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,253.4,3.445,34.832,61.0,97.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,253.9,3.445,34.832,63.0,95.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,254.3,3.445,34.832,61.0,94.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,254.8,3.445,34.832,114.0,102.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,255.2,3.448,34.832,129.0,96.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,255.7,3.448,34.832,66.0,96.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,256.4,3.448,34.832,74.0,93.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,256.8,3.448,34.832,65.0,94.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,257.3,3.448,34.832,62.0,93.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,257.7,3.448,34.832,62.0,99.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,258.2,3.448,34.832,61.0,94.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,258.7,3.448,34.832,62.0,93.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,259.4,3.448,34.832,62.0,93.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,259.8,3.448,34.832,61.0,96.0,55.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,260.3,3.425,34.831,61.0,93.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,260.7,3.425,34.831,61.0,94.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,261.2,3.425,34.831,64.0,94.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,261.7,3.425,34.831,63.0,98.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,262.1,3.425,34.831,60.0,97.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,262.8,3.425,34.831,63.0,98.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,263.3,3.425,34.831,63.0,100.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,263.8,3.425,34.831,83.0,97.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,264.2,3.425,34.831,61.0,91.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,264.9,3.425,34.831,62.0,94.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,265.4,3.424,34.831,62.0,93.0,51.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,266.0,3.424,34.831,62.0,94.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,266.5,3.424,34.831,60.0,94.0,49.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,267.0,3.424,34.831,61.0,94.0,53.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,267.4,3.424,34.831,61.0,95.0,52.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,268.1,3.424,34.831,60.0,110.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,268.6,3.424,34.831,62.0,94.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,269.0,3.424,34.831,327.0,95.0,54.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,269.5,3.424,34.831,62.0,94.0,56.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,270.0,3.424,34.831,61.0,95.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,270.4,3.431,34.833,62.0,95.0,50.0,nan,nan,nan,nan
2015-05-28 15:57:26,57.709292000000005,-49.303957,271.1,3.431,34.833,60.0,98.0,50.0,nan,nan,nan,nan
