datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,119.3,3.591,34.788,50.0,114.0,54.0,2148307273.0,2147480082.0,2147384438.0,2147946944.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,120.1,3.592,34.788,51.0,107.0,53.0,2148312420.0,2147486363.0,2147384548.0,2147975707.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,120.3,3.592,34.788,51.0,107.0,53.0,2148312420.0,2147486363.0,2147384548.0,2147975707.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,121.0,3.607,34.79,50.0,102.0,52.0,2148311945.0,2147481243.0,2147386331.0,2147962285.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,121.7,3.607,34.79,49.0,108.0,50.0,2148307017.0,2147482368.0,2147385590.0,2147935945.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,122.5,3.607,34.791,50.0,105.0,50.0,2148304749.0,2147483785.0,2147384932.0,2147922870.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,123.3,3.608,34.792,50.0,102.0,56.0,2148303533.0,2147478802.0,2147387547.0,2147916681.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,123.5,3.608,34.792,50.0,102.0,56.0,2148303533.0,2147478802.0,2147387547.0,2147916681.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,124.2,3.61,34.793,50.0,107.0,52.0,2148305316.0,2147482505.0,2147383744.0,2147916608.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,124.9,3.61,34.793,50.0,104.0,53.0,2148302180.0,2147481115.0,2147384000.0,2147914148.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,125.6,3.612,34.794,50.0,100.0,53.0,2148305755.0,2147479606.0,2147387218.0,2147911030.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,125.8,3.612,34.794,50.0,100.0,53.0,2148305755.0,2147479606.0,2147387218.0,2147911030.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,126.6,3.621,34.796,51.0,107.0,51.0,2148305188.0,2147480283.0,2147386349.0,2147920731.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,127.3,3.627,34.796,50.0,101.0,55.0,2148305005.0,2147484836.0,2147384713.0,2147908571.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,127.7,3.627,34.796,50.0,102.0,57.0,2148305005.0,2147484836.0,2147384713.0,2147908571.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,128.3,3.63,34.798,50.0,102.0,57.0,2148304457.0,2147480832.0,2147385728.0,2147900333.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,128.9,3.63,34.798,51.0,102.0,52.0,2148302208.0,2147482889.0,2147388891.0,2147898953.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,129.3,3.629,34.799,51.0,102.0,52.0,2148302208.0,2147482889.0,2147388891.0,2147898953.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,129.9,3.628,34.799,49.0,103.0,52.0,2148300150.0,2147482020.0,2147389046.0,2147896182.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,130.5,3.628,34.799,50.0,102.0,52.0,2148301531.0,2147481206.0,2147386221.0,2147895241.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,131.3,3.627,34.799,50.0,104.0,51.0,2148302345.0,2147480402.0,2147386587.0,2147893092.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,131.5,3.627,34.799,50.0,104.0,51.0,2148302345.0,2147480402.0,2147386587.0,2147893092.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,132.3,3.629,34.8,49.0,102.0,54.0,2148303945.0,2147480192.0,2147386852.0,2147894372.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,133.0,3.641,34.802,50.0,104.0,56.0,2148300278.0,2147482980.0,2147386011.0,2147901723.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,133.3,3.641,34.802,50.0,104.0,56.0,2148300278.0,2147482980.0,2147386011.0,2147901723.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,134.0,3.642,34.802,50.0,99.0,50.0,2148299913.0,2147482962.0,2147388150.0,2147902464.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,134.7,3.642,34.802,49.0,113.0,52.0,2148300160.0,2147480676.0,2147384868.0,2147897737.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,135.3,3.635,34.803,49.0,100.0,50.0,2148300160.0,2147480676.0,2147384868.0,2147897737.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,135.7,3.635,34.803,49.0,100.0,50.0,2148302454.0,2147483081.0,2147382326.0,2147888109.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,136.4,3.627,34.803,51.0,101.0,54.0,2148299922.0,2147480512.0,2147385316.0,2147881728.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,137.3,3.63,34.803,50.0,105.0,54.0,2148297344.0,2147482176.0,2147386057.0,2147879040.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,138.1,3.626,34.804,51.0,103.0,55.0,2148298422.0,2147482852.0,2147385069.0,2147877184.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,138.4,3.626,34.804,51.0,103.0,55.0,2148298422.0,2147482852.0,2147385069.0,2147877184.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,139.1,3.634,34.805,50.0,105.0,54.0,2148297709.0,2147483401.0,2147385243.0,2147872841.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,139.8,3.634,34.805,50.0,104.0,52.0,2148302089.0,2147483501.0,2147384356.0,2147885878.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,140.4,3.639,34.807,49.0,103.0,52.0,2148302089.0,2147483501.0,2147384356.0,2147885878.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,140.9,3.639,34.807,49.0,103.0,52.0,2148296841.0,2147484644.0,2147386944.0,2147889170.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,141.7,3.641,34.807,50.0,106.0,54.0,2148296347.0,2147481270.0,2147387849.0,2147872585.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,142.5,3.642,34.807,50.0,101.0,50.0,2148295286.0,2147482011.0,2147384000.0,2147870610.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,143.3,3.634,34.807,50.0,102.0,51.0,2148293330.0,2147480932.0,2147382509.0,2147867483.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,143.5,3.634,34.807,50.0,102.0,51.0,2148293330.0,2147480932.0,2147382509.0,2147867483.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,144.3,3.638,34.808,49.0,120.0,56.0,2148297389.0,2147479963.0,2147383094.0,2147864155.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,145.0,3.638,34.808,50.0,101.0,49.0,2148295360.0,2147477814.0,2147387465.0,2147865426.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,145.6,3.629,34.808,49.0,100.0,54.0,2148295360.0,2147477814.0,2147387465.0,2147865426.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,146.1,3.629,34.808,49.0,100.0,54.0,2148297472.0,2147481691.0,2147383680.0,2147866130.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,146.8,3.611,34.806,50.0,102.0,56.0,2148294994.0,2147480512.0,2147386084.0,2147864073.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,147.5,3.603,34.806,56.0,101.0,54.0,2148294619.0,2147482779.0,2147385216.0,2147857984.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,147.9,3.603,34.806,56.0,101.0,54.0,2148294619.0,2147482779.0,2147385216.0,2147857984.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,148.6,3.603,34.806,50.0,96.0,53.0,2148291830.0,2147476553.0,2147388096.0,2147855990.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,149.4,3.619,34.809,50.0,100.0,54.0,2148295469.0,2147479259.0,2147388269.0,2147863049.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,149.7,3.619,34.809,50.0,100.0,54.0,2148295469.0,2147479259.0,2147388269.0,2147863049.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,150.5,3.618,34.809,50.0,102.0,56.0,2148296000.0,2147483712.0,2147390372.0,2147878125.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,151.3,3.614,34.809,49.0,103.0,50.0,2148297654.0,2147484105.0,2147388434.0,2147886628.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,151.6,3.614,34.809,49.0,103.0,50.0,2148297654.0,2147484105.0,2147388434.0,2147886628.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,152.4,3.616,34.81,49.0,102.0,56.0,2148295570.0,2147481974.0,2147386432.0,2147878537.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,153.1,3.616,34.81,50.0,101.0,51.0,2148291922.0,2147480466.0,2147388077.0,2147860342.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,153.5,3.615,34.809,50.0,101.0,51.0,2148291922.0,2147480466.0,2147388077.0,2147860342.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,154.2,3.601,34.809,49.0,101.0,50.0,2148292397.0,2147481252.0,2147385846.0,2147848758.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,155.0,3.609,34.81,49.0,99.0,53.0,2148292681.0,2147483401.0,2147385389.0,2147847917.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,155.4,3.609,34.81,49.0,99.0,53.0,2148292681.0,2147483401.0,2147385389.0,2147847917.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,156.1,3.617,34.811,50.0,100.0,53.0,2148291547.0,2147482934.0,2147384576.0,2147844443.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,156.8,3.617,34.811,49.0,101.0,52.0,2148291209.0,2147482505.0,2147385060.0,2147844516.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,157.7,3.625,34.812,50.0,101.0,52.0,2148294628.0,2147482752.0,2147384274.0,2147853750.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,157.9,3.625,34.812,50.0,101.0,52.0,2148294628.0,2147482752.0,2147384274.0,2147853750.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,158.7,3.627,34.812,49.0,98.0,56.0,2148297737.0,2147479634.0,2147386112.0,2147865353.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,159.3,3.626,34.813,50.0,102.0,54.0,2148297737.0,2147479634.0,2147386112.0,2147865353.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,159.8,3.626,34.813,50.0,102.0,54.0,2148295414.0,2147484489.0,2147389540.0,2147865426.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,160.6,3.621,34.813,50.0,102.0,53.0,2148293513.0,2147480045.0,2147386934.0,2147855414.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,161.5,3.611,34.814,48.0,97.0,55.0,2148293522.0,2147479323.0,2147388416.0,2147848603.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,161.7,3.611,34.814,48.0,97.0,55.0,2148293522.0,2147479323.0,2147388416.0,2147848603.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,162.7,3.602,34.813,50.0,104.0,51.0,2148290797.0,2147479744.0,2147383808.0,2147842998.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,163.4,3.6,34.812,49.0,100.0,55.0,2148290971.0,2147481526.0,2147385618.0,2147841179.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,164.4,3.597,34.812,49.0,100.0,52.0,2148291940.0,2147480694.0,2147385974.0,2147847753.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,165.3,3.601,34.813,50.0,103.0,50.0,2148290550.0,2147483090.0,2147388333.0,2147850843.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,165.6,3.601,34.813,50.0,103.0,50.0,2148290550.0,2147483090.0,2147388333.0,2147850843.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,166.4,3.601,34.813,50.0,98.0,50.0,2148290349.0,2147483456.0,2147385718.0,2147854381.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,167.2,3.6,34.813,50.0,96.0,54.0,2148291318.0,2147483117.0,2147387163.0,2147851081.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,167.6,3.6,34.813,50.0,96.0,54.0,2148291318.0,2147483117.0,2147387163.0,2147851081.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,168.3,3.602,34.813,50.0,100.0,55.0,2148290048.0,2147479241.0,2147387812.0,2147847652.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,169.1,3.602,34.814,50.0,99.0,53.0,2148289792.0,2147481033.0,2147385892.0,2147840987.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,169.6,3.602,34.814,50.0,113.0,53.0,2148289792.0,2147481033.0,2147385892.0,2147840987.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,170.2,3.602,34.814,50.0,113.0,53.0,2148292754.0,2147483081.0,2147388854.0,2147843666.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,171.0,3.606,34.815,50.0,96.0,53.0,2148292480.0,2147486656.0,2147389101.0,2147848429.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,171.3,3.606,34.815,50.0,96.0,53.0,2148292480.0,2147486656.0,2147389101.0,2147848429.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,172.2,3.609,34.816,48.0,99.0,53.0,2148291510.0,2147482432.0,2147390345.0,2147845120.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,173.0,3.609,34.816,50.0,98.0,56.0,2148291446.0,2147483904.0,2147385408.0,2147838848.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,173.7,3.61,34.817,50.0,100.0,53.0,2148291446.0,2147483904.0,2147385408.0,2147838848.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,174.2,3.61,34.816,50.0,100.0,53.0,2148290870.0,2147482505.0,2147387163.0,2147833993.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,174.9,3.61,34.816,50.0,101.0,52.0,2148287872.0,2147483126.0,2147386304.0,2147834523.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,175.4,3.608,34.817,50.0,101.0,52.0,2148287872.0,2147483126.0,2147386304.0,2147834523.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,176.1,3.606,34.817,50.0,101.0,54.0,2148291318.0,2147481362.0,2147384749.0,2147831881.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,176.9,3.606,34.817,50.0,97.0,54.0,2148289810.0,2147485019.0,2147388443.0,2147831195.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,177.5,3.606,34.817,50.0,97.0,53.0,2148289810.0,2147485019.0,2147388443.0,2147831195.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,178.1,3.605,34.817,50.0,97.0,53.0,2148291958.0,2147479067.0,2147385984.0,2147829010.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,178.9,3.605,34.817,50.0,96.0,54.0,2148289060.0,2147481664.0,2147387894.0,2147828004.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,179.5,3.608,34.818,49.0,103.0,53.0,2148289060.0,2147481664.0,2147387894.0,2147828004.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,180.1,3.608,34.819,49.0,103.0,53.0,2148286381.0,2147482944.0,2147387794.0,2147826240.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,180.8,3.608,34.819,50.0,109.0,54.0,2148286994.0,2147481307.0,2147385792.0,2147830509.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,181.3,3.606,34.819,50.0,109.0,54.0,2148286994.0,2147481307.0,2147385792.0,2147830509.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,182.0,3.603,34.819,50.0,99.0,57.0,2148291044.0,2147483739.0,2147388589.0,2147829440.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,182.8,3.603,34.819,48.0,97.0,55.0,2148287296.0,2147486546.0,2147386084.0,2147830418.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,183.7,3.601,34.818,50.0,98.0,52.0,2148291154.0,2147483062.0,2147387538.0,2147831113.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,184.0,3.601,34.818,50.0,98.0,52.0,2148291154.0,2147483062.0,2147387538.0,2147831113.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,184.8,3.6,34.819,50.0,102.0,54.0,2148288237.0,2147483099.0,2147386505.0,2147831780.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,185.3,3.599,34.818,50.0,102.0,54.0,2148288237.0,2147483099.0,2147386505.0,2147831780.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,186.0,3.599,34.819,50.0,103.0,51.0,2148288658.0,2147482825.0,2147389284.0,2147829796.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,186.8,3.599,34.819,50.0,124.0,52.0,2148288457.0,2147483099.0,2147386733.0,2147830692.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,187.7,3.598,34.819,49.0,96.0,52.0,2148290587.0,2147483428.0,2147388516.0,2147830381.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,188.0,3.598,34.819,49.0,96.0,52.0,2148290587.0,2147483428.0,2147388516.0,2147830381.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,188.8,3.597,34.819,50.0,99.0,52.0,2148289024.0,2147478500.0,2147386779.0,2147827675.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,189.3,3.593,34.819,50.0,99.0,52.0,2148289024.0,2147478500.0,2147386779.0,2147827675.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,190.0,3.593,34.819,50.0,96.0,52.0,2148286738.0,2147482285.0,2147386505.0,2147826313.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,190.8,3.593,34.819,50.0,99.0,50.0,2148290825.0,2147484379.0,2147389028.0,2147824347.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,191.4,3.592,34.819,49.0,95.0,56.0,2148290825.0,2147484379.0,2147389028.0,2147824347.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,192.1,3.593,34.819,49.0,95.0,56.0,2148287296.0,2147481828.0,2147387227.0,2147820818.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,192.9,3.593,34.819,49.0,123.0,50.0,2148289718.0,2147483547.0,2147385600.0,2147823835.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,193.6,3.593,34.819,49.0,97.0,56.0,2148289718.0,2147483547.0,2147385600.0,2147823835.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,194.1,3.593,34.819,49.0,97.0,56.0,2148289417.0,2147480886.0,2147390637.0,2147824914.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,194.9,3.589,34.819,99.0,131.0,50.0,2148288832.0,2147482441.0,2147385334.0,2147823881.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,195.5,3.587,34.819,50.0,95.0,52.0,2148288832.0,2147482441.0,2147385334.0,2147823881.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,196.1,3.584,34.819,50.0,95.0,52.0,2148287040.0,2147479021.0,2147385280.0,2147825334.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,197.0,3.584,34.819,50.0,100.0,56.0,2148291291.0,2147482002.0,2147386880.0,2147824182.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,197.7,3.581,34.819,50.0,97.0,50.0,2148291291.0,2147482002.0,2147386880.0,2147824182.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,198.2,3.58,34.819,50.0,97.0,50.0,2148288685.0,2147483803.0,2147383314.0,2147822400.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,199.0,3.581,34.819,51.0,105.0,49.0,2148292827.0,2147486473.0,2147388077.0,2147824310.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,199.3,3.581,34.819,51.0,105.0,49.0,2148292827.0,2147486473.0,2147388077.0,2147824310.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,200.2,3.573,34.819,48.0,105.0,53.0,2148287899.0,2147484041.0,2147389888.0,2147823296.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,201.1,3.573,34.819,49.0,109.0,54.0,2148287826.0,2147482770.0,2147388214.0,2147821284.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,201.7,3.578,34.819,51.0,95.0,50.0,2148287826.0,2147482770.0,2147388214.0,2147821284.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,202.3,3.581,34.82,51.0,95.0,50.0,2148289654.0,2147480000.0,2147384548.0,2147822582.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,203.2,3.582,34.82,49.0,105.0,57.0,2148288612.0,2147480475.0,2147388598.0,2147821357.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,203.5,3.582,34.82,49.0,105.0,57.0,2148288612.0,2147480475.0,2147388598.0,2147821357.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,204.4,3.583,34.82,50.0,96.0,54.0,2148288374.0,2147482102.0,2147384000.0,2147820672.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,205.2,3.583,34.82,50.0,101.0,57.0,2148289353.0,2147480064.0,2147387684.0,2147817828.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,206.3,3.583,34.82,50.0,105.0,56.0,2148289883.0,2147481600.0,2147387894.0,2147816438.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,207.3,3.582,34.821,51.0,123.0,53.0,2148284598.0,2147487104.0,2147387876.0,2147819062.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,208.3,3.582,34.821,48.0,100.0,53.0,2148287268.0,2147481910.0,2147386825.0,2147816594.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,209.4,3.582,34.821,51.0,96.0,53.0,2148284635.0,2147482998.0,2147387026.0,2147820123.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,210.3,3.583,34.821,49.0,101.0,55.0,2148289024.0,2147482258.0,2147387254.0,2147817316.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,210.6,3.583,34.821,49.0,101.0,55.0,2148289024.0,2147482258.0,2147387254.0,2147817316.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,211.6,3.582,34.821,49.0,104.0,50.0,2148288512.0,2147479835.0,2147387072.0,2147817014.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,212.5,3.583,34.822,49.0,99.0,51.0,2148289243.0,2147477485.0,2147386898.0,2147818267.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,213.5,3.586,34.821,50.0,101.0,55.0,2148288329.0,2147481993.0,2147385270.0,2147814930.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,213.8,3.586,34.821,50.0,101.0,55.0,2148288329.0,2147481993.0,2147385270.0,2147814930.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,214.6,3.587,34.822,51.0,102.0,52.0,2148288420.0,2147484214.0,2147384018.0,2147816118.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,215.7,3.586,34.822,50.0,95.0,57.0,2148290029.0,2147479606.0,2147383698.0,2147815177.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,216.6,3.586,34.822,49.0,97.0,55.0,2148287707.0,2147481718.0,2147385490.0,2147816164.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,217.0,3.586,34.822,49.0,97.0,55.0,2148287707.0,2147481718.0,2147385490.0,2147816164.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,217.8,3.585,34.823,48.0,100.0,55.0,2148287524.0,2147481673.0,2147386185.0,2147815433.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,218.6,3.585,34.823,48.0,94.0,54.0,2148286345.0,2147480850.0,2147385088.0,2147816237.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,219.1,3.585,34.823,48.0,94.0,54.0,2148286345.0,2147480850.0,2147385088.0,2147816237.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,219.9,3.587,34.823,49.0,100.0,50.0,2148285238.0,2147479707.0,2147387072.0,2147814235.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,220.6,3.593,34.824,48.0,96.0,53.0,2148285238.0,2147479707.0,2147387072.0,2147814235.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,221.2,3.596,34.825,48.0,96.0,53.0,2148287277.0,2147483145.0,2147386633.0,2147818075.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,222.1,3.597,34.825,48.0,97.0,54.0,2148290541.0,2147483026.0,2147390500.0,2147814537.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,222.5,3.597,34.825,48.0,97.0,54.0,2148290541.0,2147483026.0,2147390500.0,2147814537.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,223.3,3.599,34.826,49.0,97.0,51.0,2148288512.0,2147484141.0,2147388790.0,2147813220.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,224.2,3.599,34.825,50.0,96.0,53.0,2148288530.0,2147481938.0,2147388123.0,2147815862.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,225.3,3.599,34.825,48.0,106.0,54.0,2148288155.0,2147480457.0,2147386294.0,2147813933.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,225.5,3.599,34.825,48.0,106.0,54.0,2148288155.0,2147480457.0,2147386294.0,2147813933.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,226.5,3.6,34.825,50.0,96.0,52.0,2148285769.0,2147481216.0,2147385024.0,2147813558.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,227.5,3.6,34.826,48.0,94.0,51.0,2148288621.0,2147485906.0,2147388022.0,2147813165.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,228.5,3.603,34.826,49.0,98.0,53.0,2148285961.0,2147482669.0,2147386176.0,2147813933.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,229.6,3.602,34.827,50.0,111.0,52.0,2148289801.0,2147482322.0,2147386550.0,2147813650.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,230.3,3.6,34.827,49.0,96.0,51.0,2148289801.0,2147482322.0,2147386550.0,2147813650.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,230.9,3.599,34.827,49.0,96.0,51.0,2148290166.0,2147482413.0,2147387035.0,2147814765.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,231.8,3.599,34.827,49.0,112.0,54.0,2148284160.0,2147484534.0,2147386761.0,2147812022.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,232.6,3.595,34.826,49.0,160.0,53.0,2148288374.0,2147482550.0,2147389156.0,2147817206.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,233.1,3.595,34.826,49.0,160.0,53.0,2148288374.0,2147482550.0,2147389156.0,2147817206.0
2014-08-04 16:46:22,56.31916666666667,-51.885417333333336,233.9,3.592,34.826,49.0,95.0,56.0,2148287186.0,2147482002.0,2147388672.0,2147813650.0
