datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,114.6,3.724,34.826,51.0,109.0,53.0,2148331154.0,2147482240.0,2147389604.0,2148113252.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,115.3,3.731,34.828,51.0,109.0,54.0,2148328054.0,2147481974.0,2147387346.0,2148102372.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,115.6,3.731,34.828,51.0,109.0,54.0,2148328054.0,2147481974.0,2147387346.0,2148102372.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,116.5,3.733,34.828,51.0,113.0,53.0,2148325549.0,2147479561.0,2147390930.0,2148093266.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,117.1,3.733,34.828,51.0,100.0,52.0,2148325513.0,2147481307.0,2147389293.0,2148085001.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,117.6,3.733,34.828,50.0,93.0,38.0,2148325513.0,2147481307.0,2147389293.0,2148085001.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,118.2,3.734,34.829,50.0,93.0,38.0,2148324278.0,2147480018.0,2147390290.0,2148072310.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,119.0,3.734,34.829,50.0,100.0,49.0,2148320996.0,2147481883.0,2147388425.0,2148068022.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,119.9,3.734,34.828,60.0,111.0,58.0,2148318592.0,2147482889.0,2147386569.0,2148058450.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,120.6,3.734,34.829,51.0,114.0,52.0,2148318537.0,2147480987.0,2147386386.0,2148052342.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,121.5,3.736,34.829,51.0,98.0,50.0,2148319177.0,2147480438.0,2147390674.0,2148045238.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,122.3,3.739,34.831,50.0,109.0,48.0,2148319817.0,2147484288.0,2147387291.0,2148039305.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,122.7,3.739,34.831,50.0,109.0,48.0,2148319817.0,2147484288.0,2147387291.0,2148039305.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,123.4,3.74,34.832,50.0,248.0,53.0,2148315803.0,2147484077.0,2147387766.0,2148030491.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,124.0,3.739,34.832,50.0,248.0,53.0,2148315611.0,2147481600.0,2147386413.0,2148023250.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,124.6,3.739,34.832,51.0,109.0,53.0,2148314642.0,2147481490.0,2147389659.0,2148017024.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,125.4,3.732,34.833,51.0,117.0,52.0,2148314093.0,2147487204.0,2147387949.0,2148010889.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,125.7,3.732,34.833,51.0,117.0,52.0,2148314093.0,2147487204.0,2147387949.0,2148010889.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,126.6,3.729,34.834,50.0,88.0,46.0,2148311552.0,2147480658.0,2147386852.0,2148002962.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,127.5,3.731,34.834,50.0,95.0,50.0,2148313170.0,2147485293.0,2147388288.0,2147994587.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,128.4,3.731,34.834,208.0,301.0,47.0,2148310848.0,2147485878.0,2147386651.0,2147991844.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,129.4,3.731,34.834,51.0,105.0,52.0,2148311853.0,2147482185.0,2147388324.0,2147987977.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,130.1,3.731,34.834,50.0,100.0,52.0,2148309275.0,2147482011.0,2147387821.0,2147981403.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,130.6,3.731,34.834,50.0,100.0,52.0,2148310253.0,2147482148.0,2147385737.0,2147973147.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,131.3,3.731,34.835,51.0,97.0,51.0,2148310253.0,2147482148.0,2147385737.0,2147973147.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,131.9,3.731,34.835,50.0,123.0,51.0,2148310098.0,2147482020.0,2147386358.0,2147966774.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,132.3,3.732,34.835,50.0,123.0,51.0,2148308470.0,2147479707.0,2147387940.0,2147961152.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,133.2,3.733,34.835,56.0,101.0,55.0,2148309622.0,2147480777.0,2147389220.0,2147956653.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,133.6,3.733,34.835,56.0,101.0,55.0,2148309622.0,2147480777.0,2147389220.0,2147956653.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,134.4,3.735,34.836,50.0,100.0,52.0,2148306413.0,2147482057.0,2147384667.0,2147951003.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,135.1,3.739,34.837,45.0,112.0,39.0,2148306569.0,2147481654.0,2147389504.0,2147947456.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,135.5,3.739,34.837,45.0,112.0,39.0,2148306569.0,2147481654.0,2147389504.0,2147947456.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,136.4,3.743,34.838,49.0,124.0,50.0,2148306925.0,2147479177.0,2147391552.0,2147941238.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,137.6,3.748,34.839,51.0,110.0,54.0,2148306496.0,2147482742.0,2147390774.0,2147936365.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,138.0,3.748,34.839,51.0,110.0,54.0,2148306496.0,2147482742.0,2147390774.0,2147936365.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,138.8,3.748,34.839,50.0,100.0,49.0,2148306870.0,2147481618.0,2147392640.0,2147931254.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,139.3,3.751,34.839,50.0,100.0,49.0,2148305545.0,2147480841.0,2147389229.0,2147924251.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,140.0,3.754,34.84,51.0,110.0,55.0,2148305545.0,2147480841.0,2147389229.0,2147924251.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,140.6,3.754,34.84,50.0,102.0,52.0,2148306249.0,2147478226.0,2147387977.0,2147920228.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,141.4,3.753,34.841,50.0,102.0,52.0,2148304256.0,2147478720.0,2147390345.0,2147918720.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,142.3,3.751,34.841,51.0,100.0,55.0,2148306450.0,2147480265.0,2147388214.0,2147917449.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,143.0,3.748,34.841,50.0,126.0,55.0,2148302418.0,2147477485.0,2147387785.0,2147914642.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,143.5,3.748,34.841,50.0,126.0,55.0,2148302418.0,2147477485.0,2147387785.0,2147914642.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,144.2,3.746,34.841,42.0,89.0,38.0,2148301101.0,2147477613.0,2147388443.0,2147908306.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,145.1,3.744,34.842,49.0,100.0,49.0,2148302729.0,2147480347.0,2147388068.0,2147909065.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,146.1,3.74,34.842,51.0,101.0,60.0,2148301888.0,2147481581.0,2147384667.0,2147902902.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,146.9,3.74,34.842,50.0,109.0,53.0,2148304630.0,2147479332.0,2147387995.0,2147901046.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,147.6,3.738,34.841,50.0,109.0,53.0,2148302217.0,2147480548.0,2147387428.0,2147894043.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,148.1,3.737,34.841,49.0,98.0,53.0,2148302217.0,2147480548.0,2147387428.0,2147894043.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,148.7,3.737,34.841,50.0,99.0,56.0,2148298550.0,2147480996.0,2147386560.0,2147892114.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,149.4,3.734,34.841,50.0,99.0,56.0,2148298971.0,2147482560.0,2147387483.0,2147891026.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,150.2,3.729,34.842,51.0,102.0,52.0,2148298093.0,2147480868.0,2147385993.0,2147888420.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,150.7,3.729,34.842,51.0,102.0,52.0,2148298093.0,2147480868.0,2147385993.0,2147888420.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,151.6,3.727,34.842,52.0,100.0,53.0,2148297490.0,2147480566.0,2147386422.0,2147888539.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,152.4,3.724,34.843,53.0,113.0,54.0,2148295707.0,2147478948.0,2147384950.0,2147883574.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,153.2,3.718,34.842,54.0,99.0,42.0,2148298432.0,2147479570.0,2147388763.0,2147882112.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,154.3,3.717,34.842,50.0,99.0,46.0,2148296402.0,2147480155.0,2147388068.0,2147878436.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,155.3,3.717,34.843,49.0,97.0,64.0,2148296374.0,2147479451.0,2147386907.0,2147875830.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,156.1,3.718,34.842,47.0,97.0,51.0,2148300333.0,2147480950.0,2147388763.0,2147875520.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,156.5,3.718,34.842,47.0,97.0,51.0,2148300333.0,2147480950.0,2147388763.0,2147875520.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,157.3,3.717,34.842,50.0,109.0,56.0,2148296283.0,2147477083.0,2147387620.0,2147871972.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,157.9,3.717,34.842,50.0,99.0,52.0,2148295168.0,2147477632.0,2147388772.0,2147868937.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,158.4,3.718,34.842,50.0,99.0,52.0,2148295168.0,2147477632.0,2147388772.0,2147868937.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,159.4,3.717,34.842,67.0,99.0,56.0,2148295625.0,2147481453.0,2147391460.0,2147867291.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,159.8,3.717,34.842,67.0,99.0,56.0,2148295625.0,2147481453.0,2147391460.0,2147867291.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,160.6,3.717,34.842,50.0,96.0,55.0,2148296091.0,2147481088.0,2147389156.0,2147866084.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,161.4,3.717,34.842,52.0,97.0,55.0,2148297984.0,2147480868.0,2147387693.0,2147863067.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,162.4,3.712,34.842,50.0,98.0,61.0,2148293458.0,2147478400.0,2147385618.0,2147861266.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,162.6,3.712,34.842,50.0,98.0,61.0,2148293458.0,2147478400.0,2147385618.0,2147861266.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,164.3,3.703,34.841,50.0,98.0,50.0,2148293421.0,2147479917.0,2147385782.0,2147859757.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,165.3,3.698,34.841,57.0,103.0,51.0,2148297609.0,2147478262.0,2147385362.0,2147858550.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,165.5,3.698,34.841,57.0,103.0,51.0,2148297609.0,2147478262.0,2147385362.0,2147858550.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,166.6,3.698,34.841,50.0,143.0,52.0,2148297362.0,2147485101.0,2147388598.0,2147853997.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,167.4,3.697,34.842,50.0,116.0,53.0,2148295616.0,2147480896.0,2147388653.0,2147855360.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,168.3,3.696,34.842,49.0,101.0,53.0,2148294601.0,2147482148.0,2147384320.0,2147853686.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,169.1,3.693,34.841,49.0,101.0,53.0,2148294482.0,2147481874.0,2147385682.0,2147850075.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,169.7,3.693,34.841,48.0,98.0,51.0,2148292681.0,2147478637.0,2147388425.0,2147849865.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,170.6,3.692,34.841,50.0,98.0,57.0,2148293842.0,2147480932.0,2147384795.0,2147845833.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,171.0,3.692,34.841,50.0,98.0,57.0,2148293842.0,2147480932.0,2147384795.0,2147845833.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,171.8,3.691,34.841,55.0,110.0,58.0,2148294802.0,2147478445.0,2147386934.0,2147845714.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,172.4,3.69,34.841,48.0,95.0,45.0,2148294802.0,2147478445.0,2147386934.0,2147845714.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,173.6,3.688,34.841,50.0,141.0,60.0,2148294921.0,2147479588.0,2147386843.0,2147846326.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,174.6,3.687,34.842,50.0,102.0,51.0,2148292361.0,2147481517.0,2147386413.0,2147842633.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,175.0,3.687,34.842,50.0,102.0,51.0,2148292361.0,2147481517.0,2147386413.0,2147842633.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,176.0,3.685,34.842,50.0,96.0,50.0,2148293842.0,2147482194.0,2147386084.0,2147843803.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,177.1,3.68,34.842,50.0,97.0,53.0,2148292196.0,2147481216.0,2147385033.0,2147840886.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,177.7,3.68,34.842,50.0,100.0,53.0,2148292187.0,2147480950.0,2147387245.0,2147842112.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,178.5,3.678,34.843,50.0,100.0,53.0,2148295680.0,2147482249.0,2147387986.0,2147841252.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,179.2,3.679,34.843,49.0,95.0,54.0,2148293568.0,2147483273.0,2147387382.0,2147839497.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,180.3,3.679,34.843,50.0,100.0,51.0,2148295725.0,2147482176.0,2147383954.0,2147837586.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,180.6,3.679,34.843,50.0,100.0,51.0,2148295725.0,2147482176.0,2147383954.0,2147837586.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,181.5,3.679,34.842,48.0,112.0,49.0,2148294253.0,2147479323.0,2147387968.0,2147840658.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,183.5,3.671,34.842,49.0,92.0,56.0,2148294107.0,2147480713.0,2147385801.0,2147837513.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,184.3,3.668,34.842,49.0,105.0,53.0,2148293613.0,2147480676.0,2147388233.0,2147833334.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,184.6,3.668,34.842,49.0,105.0,53.0,2148293613.0,2147480676.0,2147388233.0,2147833334.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,185.6,3.662,34.842,49.0,96.0,52.0,2148293833.0,2147481920.0,2147386907.0,2147836086.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,186.5,3.657,34.843,50.0,148.0,50.0,2148292708.0,2147481106.0,2147386185.0,2147832502.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,187.3,3.654,34.842,50.0,92.0,53.0,2148293796.0,2147482989.0,2147387108.0,2147834267.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,187.7,3.654,34.842,50.0,92.0,53.0,2148293796.0,2147482989.0,2147387108.0,2147834267.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,188.6,3.653,34.842,50.0,93.0,54.0,2148295158.0,2147482194.0,2147389705.0,2147832731.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,189.2,3.649,34.842,50.0,93.0,54.0,2148293668.0,2147479853.0,2147389668.0,2147834697.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,189.9,3.649,34.842,49.0,91.0,52.0,2148293586.0,2147479954.0,2147383341.0,2147831515.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,190.5,3.647,34.842,50.0,105.0,70.0,2148293586.0,2147479954.0,2147383341.0,2147831515.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,191.2,3.639,34.842,50.0,105.0,70.0,2148294153.0,2147483840.0,2147379830.0,2147829750.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,192.0,3.639,34.842,50.0,96.0,47.0,2148292333.0,2147480411.0,2147388260.0,2147829860.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,193.1,3.63,34.84,49.0,109.0,43.0,2148292498.0,2147482633.0,2147386953.0,2147829732.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,194.0,3.603,34.839,49.0,94.0,51.0,2148292873.0,2147484205.0,2147387931.0,2147831524.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,194.4,3.603,34.839,49.0,94.0,51.0,2148292873.0,2147484205.0,2147387931.0,2147831524.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,195.3,3.598,34.839,50.0,96.0,56.0,2148293248.0,2147482176.0,2147388708.0,2147828123.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,195.9,3.598,34.839,49.0,105.0,55.0,2148293641.0,2147481846.0,2147386861.0,2147828498.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,196.5,3.598,34.839,49.0,105.0,55.0,2148293504.0,2147481600.0,2147387072.0,2147828818.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,197.4,3.598,34.839,50.0,97.0,54.0,2148293504.0,2147481600.0,2147387072.0,2147828818.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,198.5,3.619,34.841,50.0,103.0,50.0,2148292123.0,2147479698.0,2147386724.0,2147826121.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,199.6,3.62,34.843,50.0,100.0,51.0,2148291492.0,2147480466.0,2147386514.0,2147826221.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,199.8,3.62,34.843,50.0,100.0,51.0,2148291492.0,2147480466.0,2147386514.0,2147826221.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,200.9,3.618,34.843,45.0,111.0,23.0,2148290550.0,2147479954.0,2147385700.0,2147826057.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,201.7,3.615,34.842,50.0,94.0,49.0,2148293083.0,2147482806.0,2147384484.0,2147826267.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,202.8,3.614,34.842,54.0,104.0,58.0,2148288713.0,2147480731.0,2147387465.0,2147825609.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,203.7,3.618,34.841,50.0,105.0,56.0,2148291401.0,2147480512.0,2147386532.0,2147824576.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,204.4,3.623,34.843,50.0,105.0,56.0,2148291081.0,2147478902.0,2147383552.0,2147823085.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,205.0,3.625,34.843,48.0,96.0,51.0,2148291081.0,2147478902.0,2147383552.0,2147823085.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,205.6,3.625,34.843,49.0,91.0,53.0,2148293248.0,2147481664.0,2147385252.0,2147823533.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,206.4,3.623,34.843,49.0,91.0,53.0,2148291812.0,2147482340.0,2147385664.0,2147823332.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,207.2,3.619,34.842,50.0,91.0,53.0,2148291885.0,2147480832.0,2147385590.0,2147822784.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,207.6,3.619,34.842,50.0,91.0,53.0,2148291885.0,2147480832.0,2147385590.0,2147822784.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,208.6,3.609,34.841,49.0,95.0,52.0,2148290294.0,2147480210.0,2147383771.0,2147823698.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,209.3,3.596,34.841,50.0,106.0,58.0,2148290852.0,2147483538.0,2147382710.0,2147821403.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,210.4,3.597,34.841,56.0,114.0,69.0,2148292397.0,2147483264.0,2147384292.0,2147822281.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,211.5,3.598,34.842,50.0,96.0,50.0,2148292105.0,2147486765.0,2147385737.0,2147823323.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,212.6,3.604,34.843,47.0,92.0,58.0,2148290880.0,2147483830.0,2147386761.0,2147822610.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,213.5,3.609,34.843,50.0,93.0,51.0,2148288228.0,2147480758.0,2147385426.0,2147820653.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,214.6,3.612,34.844,50.0,343.0,53.0,2148291126.0,2147483428.0,2147383625.0,2147821988.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,214.8,3.612,34.844,50.0,343.0,53.0,2148291126.0,2147483428.0,2147383625.0,2147821988.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,215.9,3.614,34.844,49.0,94.0,52.0,2148290112.0,2147482651.0,2147386925.0,2147822500.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,216.5,3.614,34.844,48.0,93.0,52.0,2148293878.0,2147483163.0,2147387885.0,2147819346.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,217.4,3.614,34.844,48.0,93.0,52.0,2148291748.0,2147481755.0,2147385810.0,2147817252.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,218.5,3.613,34.844,50.0,96.0,55.0,2148289499.0,2147483611.0,2147385115.0,2147818578.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,219.4,3.613,34.845,50.0,97.0,53.0,2148291373.0,2147483200.0,2147384704.0,2147819273.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,220.3,3.614,34.846,41.0,78.0,33.0,2148291712.0,2147485248.0,2147385133.0,2147820598.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,220.7,3.614,34.846,41.0,78.0,33.0,2148291712.0,2147485248.0,2147385133.0,2147820598.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,221.6,3.614,34.847,47.0,91.0,51.0,2148292059.0,2147482779.0,2147383524.0,2147819017.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,222.6,3.614,34.847,49.0,97.0,54.0,2148293184.0,2147480630.0,2147387437.0,2147820891.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,223.6,3.616,34.847,49.0,92.0,55.0,2148290560.0,2147484251.0,2147383872.0,2147819300.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,224.4,3.618,34.848,48.0,93.0,50.0,2148291419.0,2147484928.0,2147386459.0,2147819794.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,225.3,3.619,34.849,50.0,91.0,51.0,2148293988.0,2147482678.0,2147385481.0,2147819940.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,225.8,3.619,34.849,50.0,91.0,51.0,2148293988.0,2147482678.0,2147385481.0,2147819940.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,226.6,3.621,34.849,50.0,92.0,54.0,2148291684.0,2147484763.0,2147381924.0,2147816905.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,227.3,3.622,34.849,50.0,92.0,54.0,2148289106.0,2147484342.0,2147386386.0,2147816768.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,228.0,3.63,34.849,54.0,95.0,51.0,2148293421.0,2147482258.0,2147385856.0,2147817142.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,228.4,3.63,34.849,54.0,95.0,51.0,2148293421.0,2147482258.0,2147385856.0,2147817142.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,229.3,3.629,34.849,48.0,94.0,54.0,2148292635.0,2147483355.0,2147382646.0,2147819136.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,230.2,3.611,34.848,44.0,100.0,4.0,2148291629.0,2147485101.0,2147383414.0,2147816502.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,230.7,3.611,34.848,44.0,100.0,4.0,2148291629.0,2147485101.0,2147383414.0,2147816502.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,231.6,3.614,34.848,47.0,92.0,50.0,2148291090.0,2147484269.0,2147384987.0,2147820297.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,233.4,3.612,34.848,50.0,96.0,50.0,2148290194.0,2147481883.0,2147385718.0,2147817974.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,234.5,3.613,34.848,49.0,91.0,51.0,2148291894.0,2147481792.0,2147384987.0,2147818203.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,235.4,3.613,34.848,49.0,96.0,54.0,2148292882.0,2147482569.0,2147384850.0,2147814363.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,236.5,3.614,34.848,50.0,92.0,55.0,2148291949.0,2147482742.0,2147388032.0,2147813028.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,237.0,3.614,34.848,50.0,92.0,55.0,2148292086.0,2147482816.0,2147386340.0,2147817078.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,238.1,3.612,34.849,58.0,103.0,50.0,2148294436.0,2147486518.0,2147386176.0,2147817883.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,238.5,3.612,34.849,58.0,103.0,50.0,2148294436.0,2147486518.0,2147386176.0,2147817883.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,239.5,3.611,34.849,49.0,92.0,50.0,2148292288.0,2147483309.0,2147385572.0,2147814299.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,240.3,3.611,34.848,41.0,105.0,42.0,2148295817.0,2147481746.0,2147384923.0,2147819364.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,241.3,3.611,34.849,47.0,94.0,48.0,2148291885.0,2147481005.0,2147386770.0,2147818230.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,242.5,3.612,34.849,47.0,95.0,61.0,2148293056.0,2147482486.0,2147387931.0,2147817417.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,243.5,3.612,34.85,47.0,94.0,56.0,2148295643.0,2147482240.0,2147384630.0,2147816804.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,243.8,3.612,34.85,47.0,94.0,56.0,2148295643.0,2147482240.0,2147384630.0,2147816804.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,244.9,3.613,34.849,48.0,109.0,53.0,2148295104.0,2147482660.0,2147387428.0,2147816274.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,245.6,3.613,34.849,49.0,94.0,50.0,2148295945.0,2147482550.0,2147384795.0,2147815844.0
2015-07-09 15:32:46,56.07355766666667,-46.42605966666667,246.7,3.613,34.85,50.0,96.0,54.0,2148295625.0,2147484306.0,2147385417.0,2147815789.0
