datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-19 16:32:42,56.71899066666667,-52.408069,110.4,3.621,34.773,60.0,171.0,55.0,2148376621.0,2147479570.0,2147391488.0,2148432722.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,110.7,3.621,34.773,60.0,171.0,55.0,2148376621.0,2147479570.0,2147391488.0,2148432722.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,111.5,3.62,34.772,49.0,109.0,52.0,2148374235.0,2147480347.0,2147390208.0,2148411364.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,112.3,3.618,34.773,50.0,115.0,53.0,2148372306.0,2147480237.0,2147391168.0,2148388900.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,113.1,3.616,34.773,50.0,112.0,55.0,2148369627.0,2147480950.0,2147387684.0,2148362989.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,113.4,3.616,34.773,50.0,112.0,55.0,2148369627.0,2147480950.0,2147387684.0,2148362989.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,114.2,3.615,34.773,50.0,115.0,55.0,2148364434.0,2147477659.0,2147392475.0,2148340324.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,114.9,3.615,34.773,50.0,111.0,53.0,2148361965.0,2147478427.0,2147390427.0,2148320182.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,115.5,3.613,34.774,50.0,121.0,53.0,2148361965.0,2147478427.0,2147390427.0,2148320182.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,116.0,3.613,34.774,50.0,121.0,53.0,2148362377.0,2147478116.0,2147390601.0,2148302372.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,116.7,3.612,34.775,50.0,110.0,52.0,2148359405.0,2147479652.0,2147392393.0,2148285449.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,117.6,3.61,34.775,50.0,110.0,58.0,2148355830.0,2147480237.0,2147388324.0,2148274989.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,117.8,3.61,34.775,50.0,110.0,58.0,2148355830.0,2147480237.0,2147388324.0,2148274989.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,118.7,3.607,34.776,50.0,129.0,54.0,2148350418.0,2147476918.0,2147390848.0,2148258550.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,119.5,3.607,34.775,51.0,114.0,53.0,2148350345.0,2147480064.0,2147390043.0,2148244891.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,120.4,3.601,34.776,50.0,118.0,53.0,2148347666.0,2147479789.0,2147389412.0,2148227812.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,120.6,3.601,34.776,50.0,118.0,53.0,2148347666.0,2147479789.0,2147389412.0,2148227812.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,121.5,3.602,34.777,50.0,122.0,51.0,2148344694.0,2147479222.0,2147386358.0,2148211629.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,122.2,3.604,34.777,50.0,108.0,56.0,2148342226.0,2147479122.0,2147390134.0,2148195474.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,122.7,3.604,34.777,50.0,108.0,56.0,2148342226.0,2147479122.0,2147390134.0,2148195474.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,123.3,3.605,34.777,50.0,106.0,54.0,2148340269.0,2147480365.0,2147386331.0,2148183177.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,124.1,3.606,34.779,51.0,111.0,56.0,2148337517.0,2147477330.0,2147385261.0,2148164498.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,124.4,3.606,34.779,51.0,111.0,56.0,2148337517.0,2147477330.0,2147385261.0,2148164498.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,125.2,3.603,34.779,50.0,117.0,50.0,2148336758.0,2147479835.0,2147389165.0,2148154468.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,126.0,3.603,34.779,55.0,115.0,54.0,2148335204.0,2147478820.0,2147388150.0,2148138194.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,126.6,3.601,34.78,50.0,131.0,54.0,2148335204.0,2147478820.0,2147388150.0,2148138194.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,127.1,3.6,34.779,50.0,131.0,54.0,2148329225.0,2147479030.0,2147386276.0,2148128777.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,127.9,3.6,34.779,51.0,132.0,54.0,2148325897.0,2147480649.0,2147386285.0,2148113828.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,128.3,3.601,34.78,51.0,132.0,54.0,2148325897.0,2147480649.0,2147386285.0,2148113828.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,129.0,3.595,34.78,50.0,113.0,52.0,2148326436.0,2147479689.0,2147388105.0,2148103981.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,129.8,3.595,34.78,52.0,131.0,51.0,2148324726.0,2147478564.0,2147390390.0,2148092132.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,130.6,3.59,34.779,50.0,118.0,50.0,2148324342.0,2147482221.0,2147387062.0,2148085376.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,130.9,3.59,34.779,50.0,118.0,50.0,2148324342.0,2147482221.0,2147387062.0,2148085376.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,131.7,3.59,34.78,50.0,109.0,54.0,2148321947.0,2147482486.0,2147388214.0,2148069952.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,132.3,3.591,34.781,51.0,110.0,50.0,2148321947.0,2147482486.0,2147388214.0,2148069952.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,132.8,3.591,34.781,51.0,110.0,50.0,2148323099.0,2147479881.0,2147389174.0,2148060086.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,133.6,3.593,34.781,50.0,110.0,54.0,2148321773.0,2147477668.0,2147386185.0,2148053202.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,134.5,3.594,34.783,50.0,114.0,50.0,2148316150.0,2147478217.0,2147388050.0,2148039451.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,134.7,3.594,34.783,50.0,114.0,50.0,2148316150.0,2147478217.0,2147388050.0,2148039451.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,135.7,3.595,34.783,50.0,108.0,53.0,2148317019.0,2147477083.0,2147386962.0,2148033060.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,136.4,3.598,34.784,51.0,115.0,52.0,2148315739.0,2147480256.0,2147388068.0,2148024768.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,137.4,3.6,34.785,50.0,110.0,53.0,2148315977.0,2147475986.0,2147388425.0,2148017920.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,137.6,3.6,34.785,50.0,110.0,53.0,2148315977.0,2147475986.0,2147388425.0,2148017920.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,138.5,3.603,34.786,49.0,115.0,51.0,2148314084.0,2147478884.0,2147386742.0,2148010130.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,139.3,3.604,34.786,49.0,114.0,53.0,2148312182.0,2147478528.0,2147384246.0,2148000740.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,140.2,3.611,34.786,50.0,119.0,53.0,2148313993.0,2147482349.0,2147387904.0,2147991414.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,141.2,3.618,34.789,50.0,116.0,53.0,2148310070.0,2147476196.0,2147384740.0,2147987565.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,141.5,3.618,34.789,50.0,116.0,53.0,2148310070.0,2147476196.0,2147384740.0,2147987565.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,142.3,3.617,34.788,50.0,108.0,52.0,2148309979.0,2147477924.0,2147389714.0,2147979108.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,143.1,3.614,34.789,50.0,119.0,50.0,2148310244.0,2147477952.0,2147386797.0,2147976320.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,143.5,3.614,34.789,50.0,119.0,50.0,2148310244.0,2147477952.0,2147386797.0,2147976320.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,144.3,3.614,34.789,49.0,117.0,53.0,2148308489.0,2147481417.0,2147388992.0,2147968210.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,145.0,3.615,34.79,49.0,124.0,57.0,2148310400.0,2147478976.0,2147385014.0,2147966006.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,145.5,3.615,34.79,49.0,124.0,57.0,2148310400.0,2147478976.0,2147385014.0,2147966006.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,146.2,3.617,34.791,51.0,114.0,54.0,2148306240.0,2147478884.0,2147385920.0,2147956891.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,147.0,3.617,34.791,51.0,117.0,55.0,2148307209.0,2147478180.0,2147387392.0,2147953536.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,147.6,3.618,34.791,50.0,112.0,50.0,2148307209.0,2147478180.0,2147387392.0,2147953536.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,148.2,3.618,34.792,50.0,112.0,50.0,2148304749.0,2147478107.0,2147388342.0,2147946651.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,148.9,3.618,34.792,50.0,106.0,50.0,2148304173.0,2147478189.0,2147387821.0,2147942555.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,149.6,3.622,34.792,52.0,121.0,49.0,2148304173.0,2147478189.0,2147387821.0,2147942555.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,150.1,3.64,34.794,52.0,121.0,49.0,2148306258.0,2147477257.0,2147389211.0,2147940169.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,150.9,3.64,34.794,50.0,107.0,52.0,2148305892.0,2147477010.0,2147385636.0,2147936155.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,151.4,3.645,34.794,50.0,107.0,52.0,2148305892.0,2147477010.0,2147385636.0,2147936155.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,152.1,3.658,34.798,50.0,113.0,56.0,2148305014.0,2147476827.0,2147385243.0,2147931565.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,152.9,3.658,34.798,49.0,149.0,55.0,2148304996.0,2147476105.0,2147388946.0,2147927113.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,153.4,3.658,34.798,50.0,117.0,55.0,2148304996.0,2147476105.0,2147388946.0,2147927113.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,154.0,3.653,34.798,50.0,117.0,55.0,2148302061.0,2147480795.0,2147385024.0,2147927488.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,154.8,3.653,34.798,49.0,101.0,57.0,2148302546.0,2147478994.0,2147388233.0,2147924050.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,155.5,3.66,34.8,49.0,113.0,57.0,2148302546.0,2147478994.0,2147388233.0,2147924050.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,156.0,3.66,34.8,49.0,113.0,57.0,2148299401.0,2147477193.0,2147388973.0,2147915136.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,156.8,3.679,34.802,50.0,109.0,54.0,2148303917.0,2147480073.0,2147386944.0,2147914889.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,157.7,3.671,34.802,49.0,125.0,55.0,2148300297.0,2147478116.0,2147387190.0,2147909677.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,158.0,3.671,34.802,49.0,125.0,55.0,2148300297.0,2147478116.0,2147387190.0,2147909677.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,158.8,3.665,34.803,49.0,109.0,54.0,2148301257.0,2147478116.0,2147388205.0,2147906916.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,159.4,3.666,34.802,50.0,112.0,52.0,2148301257.0,2147478116.0,2147388205.0,2147906916.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,159.9,3.666,34.802,50.0,112.0,52.0,2148299163.0,2147473792.0,2147386294.0,2147904950.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,160.7,3.68,34.804,50.0,112.0,52.0,2148299483.0,2147480201.0,2147386779.0,2147900553.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,161.7,3.691,34.806,50.0,108.0,52.0,2148297819.0,2147477933.0,2147384758.0,2147899940.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,162.5,3.691,34.807,49.0,106.0,51.0,2148297920.0,2147480804.0,2147386989.0,2147899035.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,162.9,3.691,34.807,49.0,106.0,51.0,2148297920.0,2147480804.0,2147386989.0,2147899035.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,163.6,3.682,34.806,50.0,100.0,49.0,2148298441.0,2147479954.0,2147387136.0,2147893513.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,164.5,3.667,34.804,50.0,115.0,54.0,2148298761.0,2147480429.0,2147387117.0,2147889856.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,164.8,3.667,34.804,50.0,115.0,54.0,2148298761.0,2147480429.0,2147387117.0,2147889856.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,165.7,3.661,34.803,50.0,108.0,52.0,2148299282.0,2147478034.0,2147385938.0,2147887643.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,166.6,3.657,34.803,50.0,109.0,53.0,2148297682.0,2147479149.0,2147383981.0,2147884498.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,167.5,3.654,34.803,50.0,114.0,50.0,2148297828.0,2147481353.0,2147385929.0,2147882651.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,168.5,3.65,34.803,50.0,155.0,51.0,2148295981.0,2147480082.0,2147385828.0,2147879497.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,168.7,3.65,34.803,50.0,155.0,51.0,2148295981.0,2147480082.0,2147385828.0,2147879497.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,169.7,3.632,34.803,49.0,118.0,50.0,2148296466.0,2147476553.0,2147387264.0,2147876854.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,170.5,3.628,34.803,50.0,110.0,54.0,2148297581.0,2147477330.0,2147386395.0,2147876964.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,171.5,3.616,34.802,48.0,105.0,57.0,2148297060.0,2147479579.0,2147388041.0,2147872502.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,171.7,3.616,34.802,48.0,105.0,57.0,2148297060.0,2147479579.0,2147388041.0,2147872502.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,172.7,3.616,34.803,50.0,116.0,58.0,2148296283.0,2147482569.0,2147387986.0,2147872475.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,173.5,3.616,34.802,49.0,114.0,57.0,2148293485.0,2147480914.0,2147384749.0,2147868214.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,174.5,3.623,34.803,47.0,106.0,53.0,2148293979.0,2147478290.0,2147385801.0,2147871076.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,175.4,3.625,34.804,49.0,110.0,54.0,2148293814.0,2147479826.0,2147390043.0,2147868690.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,176.3,3.628,34.805,49.0,112.0,53.0,2148294720.0,2147481609.0,2147386880.0,2147864950.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,176.6,3.628,34.805,49.0,112.0,53.0,2148294720.0,2147481609.0,2147386880.0,2147864950.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,177.5,3.629,34.806,49.0,111.0,51.0,2148293622.0,2147480804.0,2147386934.0,2147863808.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,178.4,3.635,34.806,50.0,125.0,53.0,2148292132.0,2147479414.0,2147384182.0,2147860397.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,178.7,3.635,34.806,50.0,125.0,53.0,2148292132.0,2147479414.0,2147384182.0,2147860397.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,179.6,3.637,34.807,51.0,109.0,52.0,2148293796.0,2147478052.0,2147388187.0,2147861750.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,180.4,3.63,34.806,50.0,103.0,54.0,2148295387.0,2147482276.0,2147386029.0,2147858486.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,181.3,3.628,34.807,50.0,124.0,52.0,2148293248.0,2147480073.0,2147386770.0,2147858340.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,181.6,3.628,34.807,50.0,124.0,52.0,2148293248.0,2147480073.0,2147386770.0,2147858340.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,182.5,3.628,34.807,48.0,106.0,54.0,2148295323.0,2147480356.0,2147387382.0,2147855670.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,183.4,3.63,34.807,50.0,107.0,52.0,2148293933.0,2147478966.0,2147386825.0,2147854957.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,184.3,3.64,34.81,49.0,106.0,52.0,2148293010.0,2147480301.0,2147386870.0,2147851712.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,184.6,3.64,34.81,49.0,106.0,52.0,2148293010.0,2147480301.0,2147386870.0,2147851712.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,185.5,3.645,34.809,50.0,121.0,53.0,2148296027.0,2147480758.0,2147388425.0,2147849188.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,186.4,3.643,34.81,50.0,112.0,54.0,2148292525.0,2147480338.0,2147388644.0,2147847003.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,187.3,3.645,34.81,50.0,103.0,52.0,2148293238.0,2147480667.0,2147386358.0,2147847350.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,187.6,3.645,34.81,50.0,103.0,52.0,2148293238.0,2147480667.0,2147386358.0,2147847350.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,188.5,3.644,34.811,50.0,101.0,52.0,2148293220.0,2147480658.0,2147391478.0,2147846454.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,189.4,3.644,34.811,50.0,101.0,56.0,2148293120.0,2147478930.0,2147389110.0,2147849152.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,190.3,3.644,34.812,49.0,105.0,53.0,2148290761.0,2147479926.0,2147387602.0,2147849188.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,190.6,3.644,34.812,49.0,105.0,53.0,2148290761.0,2147479926.0,2147387602.0,2147849188.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,191.5,3.643,34.811,50.0,103.0,53.0,2148295012.0,2147479936.0,2147387739.0,2147846400.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,192.4,3.639,34.811,52.0,112.0,53.0,2148291419.0,2147481353.0,2147385938.0,2147843437.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,193.3,3.636,34.811,50.0,107.0,58.0,2148294820.0,2147480027.0,2147386550.0,2147845312.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,193.6,3.636,34.811,50.0,107.0,58.0,2148294820.0,2147480027.0,2147386550.0,2147845312.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,194.5,3.635,34.812,50.0,99.0,50.0,2148296082.0,2147481728.0,2147387547.0,2147840457.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,195.5,3.632,34.811,49.0,116.0,53.0,2148295561.0,2147481005.0,2147391981.0,2147842285.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,196.4,3.629,34.812,49.0,133.0,50.0,2148293494.0,2147482898.0,2147390162.0,2147838985.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,196.7,3.629,34.812,49.0,133.0,50.0,2148293494.0,2147482898.0,2147390162.0,2147838985.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,197.6,3.629,34.812,50.0,110.0,56.0,2148294473.0,2147481618.0,2147387117.0,2147836608.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,198.5,3.63,34.813,50.0,102.0,56.0,2148291437.0,2147481654.0,2147387730.0,2147838729.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,199.4,3.632,34.813,50.0,105.0,53.0,2148293476.0,2147481389.0,2147387867.0,2147837376.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,200.4,3.632,34.812,50.0,110.0,51.0,2148293833.0,2147481353.0,2147383643.0,2147836571.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,200.7,3.632,34.812,50.0,110.0,51.0,2148293833.0,2147481353.0,2147383643.0,2147836571.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,201.6,3.632,34.812,49.0,100.0,54.0,2148295698.0,2147480128.0,2147386066.0,2147836818.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,202.5,3.633,34.814,50.0,106.0,59.0,2148290742.0,2147484114.0,2147386496.0,2147835474.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,202.7,3.633,34.814,50.0,106.0,59.0,2148290742.0,2147484114.0,2147386496.0,2147835474.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,203.8,3.633,34.814,50.0,101.0,54.0,2148291318.0,2147478948.0,2147386651.0,2147833746.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,204.6,3.634,34.814,51.0,116.0,55.0,2148293467.0,2147482038.0,2147387529.0,2147833069.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,205.5,3.627,34.814,51.0,103.0,53.0,2148293357.0,2147482697.0,2147385106.0,2147833718.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,205.8,3.627,34.814,51.0,103.0,53.0,2148293357.0,2147482697.0,2147385106.0,2147833718.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,206.7,3.627,34.813,50.0,108.0,52.0,2148290505.0,2147480850.0,2147386669.0,2147832704.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,207.4,3.628,34.814,50.0,100.0,54.0,2148290505.0,2147480850.0,2147386669.0,2147832704.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,207.9,3.628,34.814,50.0,100.0,54.0,2148288548.0,2147480192.0,2147387264.0,2147834048.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,208.7,3.628,34.814,49.0,108.0,53.0,2148293586.0,2147483346.0,2147387584.0,2147832941.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,209.6,3.628,34.815,50.0,109.0,53.0,2148291593.0,2147478793.0,2147385929.0,2147828224.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,210.0,3.628,34.815,50.0,109.0,53.0,2148291593.0,2147478793.0,2147385929.0,2147828224.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,210.8,3.628,34.815,49.0,115.0,53.0,2148292790.0,2147478966.0,2147386706.0,2147828918.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,211.4,3.628,34.815,49.0,113.0,53.0,2148292790.0,2147478966.0,2147386706.0,2147828918.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,212.1,3.628,34.816,49.0,113.0,53.0,2148293769.0,2147481033.0,2147387803.0,2147829257.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,212.9,3.628,34.816,49.0,100.0,56.0,2148289316.0,2147478098.0,2147391040.0,2147830290.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,213.5,3.628,34.816,50.0,110.0,50.0,2148289316.0,2147478098.0,2147391040.0,2147830290.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,214.1,3.628,34.816,50.0,110.0,50.0,2148293714.0,2147481206.0,2147387730.0,2147829284.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,215.0,3.628,34.816,49.0,96.0,52.0,2148292050.0,2147479323.0,2147389083.0,2147831588.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,215.6,3.629,34.816,49.0,105.0,54.0,2148292050.0,2147479323.0,2147389083.0,2147831588.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,216.2,3.629,34.817,49.0,105.0,54.0,2148292096.0,2147478454.0,2147389686.0,2147823542.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,217.1,3.626,34.816,49.0,114.0,49.0,2148291218.0,2147478829.0,2147387126.0,2147825883.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,217.5,3.626,34.816,49.0,114.0,49.0,2148291218.0,2147478829.0,2147387126.0,2147825883.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,218.3,3.624,34.817,49.0,98.0,51.0,2148291565.0,2147479625.0,2147392173.0,2147823945.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,219.4,3.627,34.817,49.0,100.0,54.0,2148290514.0,2147481654.0,2147388873.0,2147822409.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,220.4,3.626,34.817,48.0,99.0,52.0,2148291053.0,2147479661.0,2147388297.0,2147823899.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,221.2,3.626,34.817,49.0,109.0,54.0,2148291355.0,2147480347.0,2147387236.0,2147825828.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,222.3,3.612,34.815,49.0,118.0,54.0,2148290112.0,2147480411.0,2147386715.0,2147825636.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,222.5,3.612,34.815,49.0,118.0,54.0,2148290112.0,2147480411.0,2147386715.0,2147825636.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,223.4,3.603,34.816,49.0,106.0,55.0,2148291126.0,2147481316.0,2147387008.0,2147825508.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,224.4,3.602,34.816,51.0,102.0,50.0,2148293494.0,2147478619.0,2147387611.0,2147824438.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,225.4,3.601,34.816,49.0,107.0,55.0,2148289801.0,2147479049.0,2147387766.0,2147822884.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,226.4,3.609,34.817,50.0,101.0,50.0,2148290477.0,2147477293.0,2147387611.0,2147824219.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,226.7,3.609,34.817,50.0,101.0,50.0,2148290477.0,2147477293.0,2147387611.0,2147824219.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,227.6,3.611,34.818,49.0,103.0,51.0,2148290331.0,2147478381.0,2147390354.0,2147823552.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,228.6,3.625,34.82,49.0,100.0,54.0,2148290550.0,2147479561.0,2147390107.0,2147823268.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,229.5,3.637,34.822,50.0,100.0,54.0,2148293056.0,2147483702.0,2147386633.0,2147819392.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,229.8,3.637,34.822,50.0,100.0,54.0,2148293056.0,2147483702.0,2147386633.0,2147819392.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,230.7,3.642,34.821,49.0,99.0,56.0,2148291309.0,2147482157.0,2147386020.0,2147820562.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,231.3,3.638,34.821,49.0,114.0,55.0,2148291309.0,2147482157.0,2147386020.0,2147820562.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,231.9,3.638,34.821,49.0,114.0,55.0,2148292379.0,2147481929.0,2147388480.0,2147819565.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,232.8,3.632,34.822,50.0,102.0,56.0,2148288484.0,2147480859.0,2147387090.0,2147821732.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,233.5,3.63,34.822,50.0,118.0,53.0,2148288484.0,2147480859.0,2147387090.0,2147821732.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,234.1,3.63,34.822,50.0,118.0,53.0,2148292507.0,2147480164.0,2147387035.0,2147816722.0
2014-08-19 16:32:42,56.71899066666667,-52.408069,234.9,3.63,34.822,48.0,134.0,55.0,2148292251.0,2147481782.0,2147385252.0,2147816630.0
