datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,110.0,3.845,34.808,141.0,172.0,52.0,2148330870.0,2147481819.0,2147401755.0,2148090843.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,110.5,3.847,34.808,138.0,188.0,53.0,2148330870.0,2147481819.0,2147401755.0,2148090843.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,111.1,3.848,34.808,138.0,188.0,53.0,2148329408.0,2147482066.0,2147398089.0,2148079826.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,111.8,3.848,34.808,135.0,175.0,49.0,2148327213.0,2147479862.0,2147400768.0,2148067794.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,112.5,3.849,34.809,131.0,177.0,52.0,2148327213.0,2147479862.0,2147400768.0,2148067794.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,113.0,3.849,34.809,131.0,177.0,52.0,2148320484.0,2147483721.0,2147401408.0,2148054848.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,113.7,3.849,34.809,168.0,180.0,52.0,2148319616.0,2147481069.0,2147397339.0,2148043702.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,114.5,3.85,34.81,123.0,181.0,52.0,2148319259.0,2147482413.0,2147397860.0,2148029184.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,114.9,3.85,34.81,123.0,181.0,52.0,2148319259.0,2147482413.0,2147397860.0,2148029184.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,115.6,3.848,34.812,110.0,164.0,55.0,2148315547.0,2147478601.0,2147396992.0,2148020992.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,116.5,3.847,34.813,108.0,185.0,51.0,2148314313.0,2147479515.0,2147399030.0,2148012763.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,116.8,3.847,34.813,108.0,185.0,51.0,2148314313.0,2147479515.0,2147399030.0,2148012763.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,117.7,3.848,34.814,103.0,156.0,54.0,2148312676.0,2147480091.0,2147395017.0,2148007241.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,118.5,3.848,34.815,100.0,154.0,52.0,2148312347.0,2147481462.0,2147395520.0,2147996818.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,119.4,3.849,34.815,98.0,158.0,52.0,2148306880.0,2147481261.0,2147395328.0,2147988946.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,119.7,3.849,34.815,98.0,158.0,52.0,2148306880.0,2147481261.0,2147395328.0,2147988946.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,120.6,3.852,34.818,85.0,149.0,50.0,2148311012.0,2147480530.0,2147394230.0,2147983113.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,121.4,3.855,34.82,79.0,135.0,51.0,2148308169.0,2147479076.0,2147392548.0,2147974656.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,122.3,3.858,34.821,80.0,134.0,54.0,2148303835.0,2147480192.0,2147391460.0,2147969142.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,122.6,3.858,34.821,80.0,134.0,54.0,2148303835.0,2147480192.0,2147391460.0,2147969142.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,123.5,3.86,34.822,74.0,131.0,52.0,2148307017.0,2147478784.0,2147395181.0,2147962139.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,124.4,3.861,34.823,73.0,125.0,52.0,2148301906.0,2147480978.0,2147393746.0,2147954020.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,125.3,3.861,34.823,72.0,128.0,56.0,2148305051.0,2147481033.0,2147394678.0,2147950857.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,125.6,3.861,34.823,72.0,128.0,56.0,2148305051.0,2147481033.0,2147394678.0,2147950857.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,126.5,3.863,34.823,70.0,126.0,54.0,2148300580.0,2147478491.0,2147396553.0,2147948352.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,127.4,3.863,34.824,72.0,128.0,51.0,2148303204.0,2147481920.0,2147394038.0,2147942281.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,128.4,3.864,34.825,70.0,126.0,54.0,2148299510.0,2147481792.0,2147395446.0,2147937115.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,129.3,3.866,34.824,69.0,127.0,53.0,2148302537.0,2147480777.0,2147395684.0,2147929782.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,129.6,3.866,34.824,69.0,127.0,53.0,2148302537.0,2147480777.0,2147395684.0,2147929782.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,130.5,3.867,34.825,66.0,118.0,55.0,2148300178.0,2147481709.0,2147394459.0,2147926061.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,131.5,3.867,34.826,65.0,145.0,54.0,2148297289.0,2147479387.0,2147393472.0,2147925878.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,132.3,3.866,34.826,64.0,122.0,51.0,2148300278.0,2147481947.0,2147391698.0,2147917476.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,132.7,3.866,34.826,64.0,122.0,51.0,2148300278.0,2147481947.0,2147391698.0,2147917476.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,133.6,3.866,34.826,64.0,121.0,53.0,2148298038.0,2147477970.0,2147394185.0,2147914459.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,134.5,3.866,34.827,62.0,131.0,54.0,2148295451.0,2147480941.0,2147392640.0,2147910400.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,135.4,3.866,34.826,64.0,117.0,50.0,2148299382.0,2147482422.0,2147392036.0,2147907675.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,135.7,3.866,34.826,64.0,117.0,50.0,2148299382.0,2147482422.0,2147392036.0,2147907675.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,136.5,3.865,34.827,64.0,127.0,50.0,2148296338.0,2147479497.0,2147392173.0,2147905828.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,137.5,3.865,34.827,64.0,119.0,50.0,2148294418.0,2147477668.0,2147393389.0,2147902171.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,137.7,3.865,34.827,64.0,119.0,50.0,2148294418.0,2147477668.0,2147393389.0,2147902171.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,138.8,3.865,34.828,63.0,122.0,52.0,2148292690.0,2147479186.0,2147388909.0,2147899574.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,139.6,3.865,34.827,63.0,127.0,52.0,2148298038.0,2147480411.0,2147393334.0,2147894345.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,140.4,3.865,34.829,61.0,116.0,51.0,2148294628.0,2147480493.0,2147390491.0,2147890843.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,140.8,3.865,34.829,61.0,116.0,51.0,2148294628.0,2147480493.0,2147390491.0,2147890843.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,141.6,3.865,34.828,62.0,117.0,52.0,2148293741.0,2147481810.0,2147390454.0,2147889600.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,142.6,3.864,34.828,61.0,137.0,51.0,2148294509.0,2147481389.0,2147394660.0,2147887680.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,142.9,3.864,34.828,61.0,137.0,51.0,2148294509.0,2147481389.0,2147394660.0,2147887680.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,143.7,3.864,34.826,60.0,114.0,50.0,2148295497.0,2147481682.0,2147393481.0,2147882477.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,144.4,3.863,34.828,61.0,117.0,54.0,2148295497.0,2147481682.0,2147393481.0,2147882477.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,144.9,3.863,34.828,61.0,117.0,54.0,2148291940.0,2147480978.0,2147394715.0,2147881161.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,145.8,3.861,34.828,61.0,116.0,53.0,2148291328.0,2147482450.0,2147395300.0,2147877906.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,146.6,3.861,34.827,60.0,141.0,51.0,2148293202.0,2147481206.0,2147388754.0,2147871908.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,147.0,3.861,34.827,60.0,141.0,51.0,2148293202.0,2147481206.0,2147388754.0,2147871908.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,147.8,3.861,34.827,60.0,131.0,51.0,2148293101.0,2147481792.0,2147389906.0,2147874514.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,148.5,3.858,34.828,60.0,114.0,49.0,2148293101.0,2147481792.0,2147389906.0,2147874514.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,149.1,3.855,34.828,60.0,114.0,49.0,2148292544.0,2147482660.0,2147391981.0,2147872118.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,149.9,3.855,34.828,60.0,112.0,52.0,2148294116.0,2147480054.0,2147395611.0,2147869741.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,150.4,3.85,34.828,60.0,112.0,52.0,2148294116.0,2147480054.0,2147395611.0,2147869741.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,151.2,3.849,34.828,59.0,113.0,52.0,2148292827.0,2147480886.0,2147390336.0,2147865965.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,152.0,3.847,34.828,59.0,114.0,51.0,2148294171.0,2147480210.0,2147391213.0,2147865353.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,152.3,3.847,34.828,59.0,114.0,51.0,2148294171.0,2147480210.0,2147391213.0,2147865353.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,153.3,3.845,34.828,58.0,111.0,56.0,2148291977.0,2147480365.0,2147393170.0,2147864429.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,154.1,3.845,34.828,58.0,118.0,51.0,2148290212.0,2147481490.0,2147389568.0,2147862729.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,154.7,3.844,34.829,59.0,109.0,53.0,2148290212.0,2147481490.0,2147389568.0,2147862729.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,155.4,3.844,34.83,59.0,109.0,53.0,2148294052.0,2147482066.0,2147390555.0,2147858249.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,156.4,3.846,34.83,57.0,111.0,51.0,2148290980.0,2147481490.0,2147391561.0,2147855652.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,157.3,3.845,34.83,57.0,107.0,54.0,2148290925.0,2147481563.0,2147393298.0,2147856466.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,157.6,3.845,34.83,57.0,107.0,54.0,2148290925.0,2147481563.0,2147393298.0,2147856466.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,158.5,3.849,34.831,57.0,110.0,52.0,2148291017.0,2147481508.0,2147389741.0,2147855396.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,159.5,3.851,34.831,61.0,108.0,54.0,2148289938.0,2147479259.0,2147389248.0,2147854290.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,160.6,3.852,34.833,57.0,111.0,53.0,2148290642.0,2147483136.0,2147393398.0,2147849142.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,161.4,3.852,34.831,55.0,111.0,51.0,2148289462.0,2147482770.0,2147391606.0,2147847451.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,161.9,3.852,34.831,55.0,111.0,51.0,2148289462.0,2147482770.0,2147391606.0,2147847451.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,162.7,3.852,34.832,56.0,110.0,54.0,2148289380.0,2147482642.0,2147390829.0,2147848621.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,163.6,3.852,34.833,57.0,106.0,54.0,2148290267.0,2147482029.0,2147396132.0,2147848493.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,164.0,3.852,34.833,57.0,106.0,54.0,2148290267.0,2147482029.0,2147396132.0,2147848493.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,164.9,3.853,34.832,56.0,112.0,50.0,2148288676.0,2147485485.0,2147395017.0,2147845275.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,165.5,3.853,34.831,56.0,111.0,53.0,2148288676.0,2147485485.0,2147395017.0,2147845275.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,166.2,3.853,34.832,56.0,111.0,53.0,2148289920.0,2147479524.0,2147394194.0,2147844388.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,167.1,3.853,34.832,56.0,109.0,53.0,2148292708.0,2147482066.0,2147390518.0,2147846491.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,167.7,3.854,34.833,53.0,110.0,52.0,2148292708.0,2147482066.0,2147390518.0,2147846491.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,168.4,3.854,34.832,53.0,110.0,52.0,2148289709.0,2147483264.0,2147393088.0,2147843940.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,169.2,3.855,34.832,55.0,112.0,50.0,2148290898.0,2147481307.0,2147393810.0,2147842514.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,169.4,3.855,34.832,55.0,112.0,50.0,2148290898.0,2147481307.0,2147393810.0,2147842514.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,170.5,3.854,34.832,56.0,111.0,48.0,2148289938.0,2147480676.0,2147391369.0,2147843556.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,171.4,3.854,34.832,55.0,105.0,55.0,2148289024.0,2147483538.0,2147389174.0,2147838921.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,172.4,3.854,34.833,55.0,109.0,54.0,2148285961.0,2147482166.0,2147388187.0,2147839835.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,172.7,3.854,34.833,55.0,109.0,54.0,2148285961.0,2147482166.0,2147388187.0,2147839835.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,173.6,3.858,34.833,53.0,107.0,53.0,2148288868.0,2147484900.0,2147389997.0,2147841746.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,174.4,3.862,34.835,56.0,129.0,53.0,2148288201.0,2147479716.0,2147390765.0,2147837321.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,174.9,3.863,34.834,56.0,129.0,53.0,2148288201.0,2147479716.0,2147390765.0,2147837321.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,175.7,3.863,34.834,53.0,141.0,51.0,2148288850.0,2147483501.0,2147391936.0,2147838610.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,176.4,3.864,34.834,55.0,106.0,53.0,2148288850.0,2147483501.0,2147391936.0,2147838610.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,177.1,3.863,34.835,55.0,106.0,53.0,2148291638.0,2147479552.0,2147390838.0,2147836059.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,177.9,3.863,34.835,54.0,106.0,50.0,2148283721.0,2147480073.0,2147394112.0,2147835565.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,178.6,3.862,34.834,54.0,107.0,50.0,2148283721.0,2147480073.0,2147394112.0,2147835565.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,179.2,3.862,34.835,54.0,107.0,50.0,2148285257.0,2147481499.0,2147392146.0,2147834514.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,180.1,3.862,34.835,55.0,107.0,50.0,2148283602.0,2147483712.0,2147393673.0,2147835456.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,180.5,3.862,34.835,55.0,107.0,50.0,2148283602.0,2147483712.0,2147393673.0,2147835456.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,181.4,3.861,34.835,55.0,109.0,55.0,2148286912.0,2147484461.0,2147392841.0,2147833883.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,182.3,3.862,34.834,54.0,106.0,53.0,2148283529.0,2147484361.0,2147389348.0,2147833042.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,182.6,3.862,34.834,54.0,106.0,53.0,2148283529.0,2147484361.0,2147389348.0,2147833042.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,183.6,3.862,34.834,53.0,105.0,52.0,2148286372.0,2147481133.0,2147390473.0,2147833746.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,184.5,3.862,34.835,54.0,107.0,52.0,2148284516.0,2147483785.0,2147391689.0,2147829942.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,185.4,3.863,34.835,55.0,109.0,52.0,2148285696.0,2147483712.0,2147390500.0,2147830619.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,185.8,3.863,34.835,55.0,109.0,52.0,2148285696.0,2147483712.0,2147390500.0,2147830619.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,186.7,3.864,34.835,54.0,103.0,52.0,2148288548.0,2147485147.0,2147392283.0,2147833426.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,187.6,3.864,34.836,54.0,109.0,53.0,2148287369.0,2147482486.0,2147391122.0,2147830180.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,188.0,3.864,34.836,54.0,109.0,53.0,2148287369.0,2147482486.0,2147391122.0,2147830180.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,188.9,3.866,34.837,52.0,104.0,52.0,2148290304.0,2147483638.0,2147388004.0,2147830528.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,189.6,3.866,34.836,54.0,105.0,54.0,2148290304.0,2147483638.0,2147388004.0,2147830528.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,190.2,3.866,34.837,54.0,105.0,54.0,2148289499.0,2147481856.0,2147392576.0,2147829650.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,191.1,3.865,34.837,53.0,105.0,53.0,2148288640.0,2147480640.0,2147390125.0,2147827721.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,191.6,3.865,34.837,53.0,105.0,53.0,2148288640.0,2147480640.0,2147390125.0,2147827721.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,192.5,3.862,34.837,53.0,106.0,54.0,2148285010.0,2147482788.0,2147389842.0,2147825563.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,193.3,3.86,34.837,55.0,104.0,51.0,2148285458.0,2147481024.0,2147390921.0,2147829074.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,194.4,3.86,34.836,54.0,108.0,52.0,2148286729.0,2147483657.0,2147389650.0,2147827867.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,194.7,3.86,34.836,54.0,108.0,52.0,2148286729.0,2147483657.0,2147389650.0,2147827867.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,195.8,3.859,34.837,54.0,103.0,53.0,2148287296.0,2147481938.0,2147389750.0,2147827145.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,196.9,3.858,34.836,51.0,105.0,54.0,2148288868.0,2147478875.0,2147390838.0,2147824173.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,197.9,3.855,34.836,54.0,107.0,50.0,2148288082.0,2147480155.0,2147388480.0,2147825078.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,198.3,3.855,34.836,54.0,107.0,50.0,2148288082.0,2147480155.0,2147388480.0,2147825078.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,199.2,3.854,34.836,52.0,104.0,56.0,2148287725.0,2147481828.0,2147390482.0,2147823149.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,200.1,3.852,34.836,52.0,104.0,50.0,2148287634.0,2147481115.0,2147391113.0,2147823844.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,200.6,3.852,34.836,52.0,104.0,50.0,2148287634.0,2147481115.0,2147391113.0,2147823844.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,201.5,3.852,34.837,53.0,100.0,54.0,2148288448.0,2147482706.0,2147392850.0,2147822912.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,202.4,3.852,34.837,51.0,102.0,56.0,2148289078.0,2147483904.0,2147392758.0,2147821540.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,203.4,3.852,34.837,53.0,106.0,53.0,2148287158.0,2147480493.0,2147392173.0,2147821677.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,203.8,3.852,34.837,53.0,106.0,53.0,2148287158.0,2147480493.0,2147392173.0,2147821677.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,204.8,3.851,34.837,53.0,104.0,52.0,2148286262.0,2147480301.0,2147391286.0,2147824137.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,205.7,3.848,34.837,53.0,100.0,55.0,2148285065.0,2147479040.0,2147392649.0,2147823707.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,206.1,3.848,34.837,53.0,100.0,55.0,2148285065.0,2147479040.0,2147392649.0,2147823707.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,207.1,3.844,34.836,51.0,102.0,52.0,2148286802.0,2147482002.0,2147393581.0,2147823149.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,207.6,3.844,34.836,51.0,102.0,52.0,2148286802.0,2147482002.0,2147393581.0,2147823149.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,208.5,3.843,34.837,52.0,103.0,62.0,2148285412.0,2147483117.0,2147391954.0,2147826002.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,209.4,3.843,34.838,51.0,98.0,51.0,2148288411.0,2147480210.0,2147393490.0,2147825243.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,210.3,3.842,34.837,51.0,100.0,51.0,2148287241.0,2147481389.0,2147392594.0,2147820644.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,210.8,3.842,34.837,51.0,100.0,51.0,2148287241.0,2147481389.0,2147392594.0,2147820644.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,211.7,3.841,34.837,52.0,102.0,54.0,2148289435.0,2147482770.0,2147386422.0,2147822345.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,212.4,3.839,34.837,51.0,99.0,54.0,2148289435.0,2147482770.0,2147386422.0,2147822345.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,213.1,3.84,34.837,51.0,99.0,54.0,2148287625.0,2147478793.0,2147391085.0,2147820096.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,214.1,3.839,34.838,52.0,100.0,53.0,2148290166.0,2147480539.0,2147390381.0,2147822921.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,215.3,3.839,34.837,50.0,100.0,53.0,2148285394.0,2147481069.0,2147390326.0,2147819840.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,215.6,3.839,34.837,50.0,100.0,53.0,2148285394.0,2147481069.0,2147390326.0,2147819840.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,216.7,3.839,34.837,51.0,102.0,52.0,2148287670.0,2147482203.0,2147390985.0,2147822756.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,217.9,3.839,34.838,51.0,100.0,56.0,2148286454.0,2147481042.0,2147393810.0,2147819126.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,218.8,3.838,34.838,52.0,99.0,57.0,2148288969.0,2147482971.0,2147392576.0,2147819117.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,219.5,3.839,34.837,51.0,102.0,52.0,2148288969.0,2147482971.0,2147392576.0,2147819117.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,220.2,3.839,34.837,51.0,102.0,52.0,2148286976.0,2147481371.0,2147388754.0,2147817664.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,221.2,3.838,34.838,50.0,97.0,54.0,2148286518.0,2147481956.0,2147392210.0,2147819840.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,222.3,3.838,34.837,52.0,100.0,54.0,2148285019.0,2147482185.0,2147390363.0,2147816301.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,223.3,3.838,34.838,52.0,103.0,51.0,2148287798.0,2147480777.0,2147392246.0,2147819620.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,223.8,3.838,34.838,52.0,103.0,51.0,2148287798.0,2147480777.0,2147392246.0,2147819620.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,224.7,3.837,34.838,51.0,102.0,57.0,2148289152.0,2147477001.0,2147392521.0,2147819885.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,225.4,3.837,34.838,52.0,96.0,55.0,2148289152.0,2147477001.0,2147392521.0,2147819885.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,226.1,3.836,34.838,52.0,96.0,55.0,2148285513.0,2147483108.0,2147391350.0,2147817728.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,227.0,3.835,34.839,53.0,99.0,57.0,2148285805.0,2147484626.0,2147391460.0,2147817856.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,228.2,3.835,34.839,53.0,99.0,54.0,2148287158.0,2147481746.0,2147392548.0,2147817380.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,229.4,3.834,34.839,53.0,98.0,56.0,2148287853.0,2147480173.0,2147392365.0,2147818285.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,230.4,3.841,34.841,52.0,101.0,56.0,2148288365.0,2147483218.0,2147391917.0,2147817947.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,230.8,3.841,34.841,52.0,101.0,56.0,2148288365.0,2147483218.0,2147391917.0,2147817947.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,231.9,3.85,34.842,50.0,99.0,50.0,2148287588.0,2147480676.0,2147395117.0,2147817810.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,232.9,3.842,34.842,51.0,99.0,51.0,2148285019.0,2147484489.0,2147391689.0,2147818358.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,233.3,3.842,34.842,51.0,99.0,51.0,2148285019.0,2147484489.0,2147391689.0,2147818358.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,234.3,3.844,34.842,51.0,101.0,56.0,2148285248.0,2147484114.0,2147393316.0,2147819629.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,235.2,3.847,34.842,51.0,100.0,51.0,2148285997.0,2147482075.0,2147392064.0,2147816146.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,236.4,3.849,34.842,51.0,98.0,54.0,2148286180.0,2147485266.0,2147391670.0,2147818989.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,236.6,3.849,34.842,51.0,98.0,54.0,2148286180.0,2147485266.0,2147391670.0,2147818989.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,237.9,3.849,34.844,50.0,103.0,53.0,2148285997.0,2147485632.0,2147390317.0,2147812918.0
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,238.8,3.849,34.844,50.0,97.0,52.0,2148287241.0,2147481874.0,2147391972.0,2147818432.0
