datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:29:37,60.553987,-51.859554,118.5,5.611,34.725,50.0,98.0,50.0,2148273234.0,2147478482.0,2147389494.0,2147836196.0
2014-11-17 15:29:37,60.553987,-51.859554,119.5,5.595,34.735,49.0,104.0,53.0,2148278299.0,2147477897.0,2147389275.0,2147835602.0
2014-11-17 15:29:37,60.553987,-51.859554,120.4,5.581,34.743,50.0,100.0,57.0,2148275776.0,2147477147.0,2147389092.0,2147830336.0
2014-11-17 15:29:37,60.553987,-51.859554,120.8,5.581,34.743,50.0,100.0,57.0,2148275776.0,2147477147.0,2147389092.0,2147830336.0
2014-11-17 15:29:37,60.553987,-51.859554,121.7,5.571,34.746,51.0,101.0,52.0,2148276251.0,2147479433.0,2147388169.0,2147833673.0
2014-11-17 15:29:37,60.553987,-51.859554,122.5,5.562,34.749,50.0,105.0,52.0,2148273069.0,2147475410.0,2147387529.0,2147832502.0
2014-11-17 15:29:37,60.553987,-51.859554,122.9,5.562,34.749,50.0,105.0,52.0,2148273069.0,2147475410.0,2147387529.0,2147832502.0
2014-11-17 15:29:37,60.553987,-51.859554,123.8,5.556,34.749,49.0,115.0,53.0,2148272137.0,2147477092.0,2147386560.0,2147830400.0
2014-11-17 15:29:37,60.553987,-51.859554,124.7,5.551,34.746,50.0,100.0,53.0,2148273170.0,2147477595.0,2147388178.0,2147829449.0
2014-11-17 15:29:37,60.553987,-51.859554,125.5,5.547,34.744,49.0,100.0,59.0,2148274605.0,2147476251.0,2147388562.0,2147828361.0
2014-11-17 15:29:37,60.553987,-51.859554,125.8,5.547,34.744,49.0,100.0,59.0,2148274605.0,2147476251.0,2147388562.0,2147828361.0
2014-11-17 15:29:37,60.553987,-51.859554,126.5,5.54,34.741,50.0,100.0,55.0,2148275547.0,2147478811.0,2147389248.0,2147827035.0
2014-11-17 15:29:37,60.553987,-51.859554,127.2,5.531,34.739,50.0,102.0,54.0,2148275730.0,2147478692.0,2147387456.0,2147830592.0
2014-11-17 15:29:37,60.553987,-51.859554,127.7,5.531,34.739,50.0,101.0,50.0,2148275904.0,2147477568.0,2147389019.0,2147828717.0
2014-11-17 15:29:37,60.553987,-51.859554,128.4,5.519,34.74,49.0,102.0,52.0,2148273554.0,2147475081.0,2147390601.0,2147830354.0
2014-11-17 15:29:37,60.553987,-51.859554,128.6,5.519,34.74,49.0,102.0,52.0,2148273554.0,2147475081.0,2147390601.0,2147830354.0
2014-11-17 15:29:37,60.553987,-51.859554,129.3,5.508,34.74,50.0,102.0,56.0,2148272539.0,2147476845.0,2147388891.0,2147829010.0
2014-11-17 15:29:37,60.553987,-51.859554,129.9,5.508,34.74,49.0,100.0,50.0,2148276617.0,2147474386.0,2147386706.0,2147824960.0
2014-11-17 15:29:37,60.553987,-51.859554,130.7,5.501,34.737,49.0,105.0,51.0,2148278793.0,2147476370.0,2147390162.0,2147826962.0
2014-11-17 15:29:37,60.553987,-51.859554,131.5,5.494,34.734,49.0,101.0,56.0,2148273353.0,2147477449.0,2147389814.0,2147826038.0
2014-11-17 15:29:37,60.553987,-51.859554,131.7,5.494,34.734,49.0,101.0,56.0,2148273353.0,2147477449.0,2147389814.0,2147826038.0
2014-11-17 15:29:37,60.553987,-51.859554,132.5,5.488,34.732,51.0,103.0,53.0,2148272923.0,2147473737.0,2147388781.0,2147825060.0
2014-11-17 15:29:37,60.553987,-51.859554,133.1,5.483,34.729,50.0,98.0,57.0,2148273179.0,2147476864.0,2147390272.0,2147825700.0
2014-11-17 15:29:37,60.553987,-51.859554,133.9,5.476,34.726,49.0,110.0,52.0,2148274724.0,2147479268.0,2147390436.0,2147825700.0
2014-11-17 15:29:37,60.553987,-51.859554,134.3,5.476,34.726,49.0,110.0,52.0,2148274724.0,2147479268.0,2147390436.0,2147825700.0
2014-11-17 15:29:37,60.553987,-51.859554,134.8,5.476,34.726,50.0,101.0,55.0,2148275108.0,2147477458.0,2147388416.0,2147827337.0
2014-11-17 15:29:37,60.553987,-51.859554,135.5,5.471,34.72,49.0,103.0,54.0,2148274925.0,2147479003.0,2147386651.0,2147826112.0
2014-11-17 15:29:37,60.553987,-51.859554,136.3,5.468,34.712,50.0,110.0,52.0,2148272182.0,2147480749.0,2147388937.0,2147823515.0
2014-11-17 15:29:37,60.553987,-51.859554,136.6,5.468,34.712,50.0,110.0,52.0,2148272182.0,2147480749.0,2147388937.0,2147823515.0
2014-11-17 15:29:37,60.553987,-51.859554,137.4,5.464,34.704,49.0,103.0,52.0,2148273956.0,2147478290.0,2147390921.0,2147822720.0
2014-11-17 15:29:37,60.553987,-51.859554,138.3,5.457,34.698,50.0,97.0,53.0,2148274569.0,2147477705.0,2147390720.0,2147826962.0
2014-11-17 15:29:37,60.553987,-51.859554,139.0,5.448,34.695,51.0,105.0,55.0,2148277705.0,2147477238.0,2147387053.0,2147824731.0
2014-11-17 15:29:37,60.553987,-51.859554,139.5,5.448,34.695,48.0,101.0,50.0,2148277705.0,2147477238.0,2147387053.0,2147824731.0
2014-11-17 15:29:37,60.553987,-51.859554,140.1,5.434,34.697,48.0,101.0,50.0,2148275538.0,2147476699.0,2147387108.0,2147822061.0
2014-11-17 15:29:37,60.553987,-51.859554,140.8,5.434,34.697,49.0,105.0,55.0,2148274066.0,2147479625.0,2147387218.0,2147823579.0
2014-11-17 15:29:37,60.553987,-51.859554,141.7,5.416,34.703,50.0,98.0,51.0,2148273764.0,2147477220.0,2147385526.0,2147823003.0
2014-11-17 15:29:37,60.553987,-51.859554,141.9,5.416,34.703,50.0,98.0,51.0,2148273764.0,2147477220.0,2147385526.0,2147823003.0
2014-11-17 15:29:37,60.553987,-51.859554,142.7,5.402,34.708,50.0,103.0,50.0,2148277284.0,2147478180.0,2147386541.0,2147824475.0
2014-11-17 15:29:37,60.553987,-51.859554,143.4,5.389,34.714,50.0,102.0,53.0,2148272740.0,2147476608.0,2147384850.0,2147821988.0
2014-11-17 15:29:37,60.553987,-51.859554,143.8,5.389,34.714,50.0,102.0,53.0,2148272740.0,2147476608.0,2147384850.0,2147821988.0
2014-11-17 15:29:37,60.553987,-51.859554,144.6,5.37,34.723,50.0,193.0,52.0,2148276141.0,2147475273.0,2147386075.0,2147823122.0
2014-11-17 15:29:37,60.553987,-51.859554,145.6,5.352,34.732,50.0,100.0,55.0,2148277540.0,2147476708.0,2147385892.0,2147822820.0
2014-11-17 15:29:37,60.553987,-51.859554,145.8,5.352,34.732,50.0,100.0,55.0,2148277540.0,2147476708.0,2147385892.0,2147822820.0
2014-11-17 15:29:37,60.553987,-51.859554,146.7,5.339,34.738,50.0,105.0,52.0,2148277421.0,2147476873.0,2147388041.0,2147822482.0
2014-11-17 15:29:37,60.553987,-51.859554,147.4,5.326,34.745,50.0,100.0,55.0,2148274761.0,2147477988.0,2147387629.0,2147822674.0
2014-11-17 15:29:37,60.553987,-51.859554,148.4,5.306,34.76,47.0,98.0,50.0,2148277065.0,2147476864.0,2147385225.0,2147821613.0
2014-11-17 15:29:37,60.553987,-51.859554,148.6,5.306,34.76,47.0,98.0,50.0,2148277065.0,2147476864.0,2147385225.0,2147821613.0
2014-11-17 15:29:37,60.553987,-51.859554,149.6,5.284,34.778,50.0,99.0,54.0,2148274340.0,2147478921.0,2147388205.0,2147821101.0
2014-11-17 15:29:37,60.553987,-51.859554,150.4,5.273,34.785,50.0,98.0,53.0,2148275410.0,2147478838.0,2147384685.0,2147820032.0
2014-11-17 15:29:37,60.553987,-51.859554,151.4,5.267,34.787,50.0,100.0,52.0,2148274569.0,2147474313.0,2147387108.0,2147818578.0
2014-11-17 15:29:37,60.553987,-51.859554,151.6,5.267,34.787,50.0,100.0,52.0,2148274569.0,2147474313.0,2147387108.0,2147818578.0
2014-11-17 15:29:37,60.553987,-51.859554,152.5,5.259,34.791,50.0,100.0,53.0,2148276726.0,2147477037.0,2147385746.0,2147815579.0
2014-11-17 15:29:37,60.553987,-51.859554,153.3,5.253,34.795,50.0,103.0,52.0,2148277686.0,2147478857.0,2147386176.0,2147817088.0
2014-11-17 15:29:37,60.553987,-51.859554,154.3,5.247,34.798,50.0,99.0,53.0,2148276946.0,2147480777.0,2147386029.0,2147816941.0
2014-11-17 15:29:37,60.553987,-51.859554,154.5,5.247,34.798,50.0,99.0,53.0,2148276946.0,2147480777.0,2147386029.0,2147816941.0
2014-11-17 15:29:37,60.553987,-51.859554,155.6,5.241,34.801,53.0,100.0,50.0,2148274541.0,2147478180.0,2147386148.0,2147821723.0
2014-11-17 15:29:37,60.553987,-51.859554,156.4,5.236,34.804,49.0,100.0,54.0,2148274944.0,2147478098.0,2147387474.0,2147819931.0
2014-11-17 15:29:37,60.553987,-51.859554,157.4,5.231,34.807,50.0,102.0,55.0,2148277403.0,2147475218.0,2147386706.0,2147816164.0
2014-11-17 15:29:37,60.553987,-51.859554,158.4,5.23,34.806,49.0,99.0,52.0,2148274258.0,2147475236.0,2147386742.0,2147819044.0
2014-11-17 15:29:37,60.553987,-51.859554,158.7,5.23,34.806,49.0,99.0,52.0,2148274258.0,2147475236.0,2147386742.0,2147819044.0
2014-11-17 15:29:37,60.553987,-51.859554,159.7,5.236,34.795,50.0,98.0,50.0,2148274779.0,2147474925.0,2147386669.0,2147819977.0
2014-11-17 15:29:37,60.553987,-51.859554,160.8,5.246,34.781,50.0,99.0,53.0,2148273462.0,2147476013.0,2147386569.0,2147815405.0
2014-11-17 15:29:37,60.553987,-51.859554,161.6,5.251,34.772,49.0,101.0,55.0,2148275986.0,2147477577.0,2147387117.0,2147814518.0
2014-11-17 15:29:37,60.553987,-51.859554,162.6,5.249,34.769,49.0,100.0,54.0,2148274806.0,2147480347.0,2147385920.0,2147814198.0
2014-11-17 15:29:37,60.553987,-51.859554,162.9,5.249,34.769,49.0,100.0,54.0,2148274806.0,2147480347.0,2147385920.0,2147814198.0
2014-11-17 15:29:37,60.553987,-51.859554,163.7,5.24,34.773,49.0,100.0,54.0,2148277613.0,2147477513.0,2147385289.0,2147815597.0
2014-11-17 15:29:37,60.553987,-51.859554,164.6,5.234,34.774,50.0,100.0,50.0,2148275172.0,2147474550.0,2147383058.0,2147814902.0
2014-11-17 15:29:37,60.553987,-51.859554,165.0,5.234,34.774,50.0,100.0,50.0,2148275172.0,2147474550.0,2147383058.0,2147814902.0
2014-11-17 15:29:37,60.553987,-51.859554,165.8,5.245,34.757,50.0,100.0,53.0,2148278656.0,2147476928.0,2147385782.0,2147812388.0
2014-11-17 15:29:37,60.553987,-51.859554,166.7,5.252,34.739,50.0,98.0,57.0,2148277385.0,2147475538.0,2147384512.0,2147814756.0
2014-11-17 15:29:37,60.553987,-51.859554,167.0,5.252,34.739,50.0,98.0,57.0,2148277385.0,2147475538.0,2147384512.0,2147814756.0
2014-11-17 15:29:37,60.553987,-51.859554,167.8,5.252,34.732,49.0,98.0,52.0,2148278043.0,2147479040.0,2147387117.0,2147813869.0
2014-11-17 15:29:37,60.553987,-51.859554,168.5,5.243,34.734,50.0,100.0,49.0,2148278043.0,2147479040.0,2147387117.0,2147813869.0
2014-11-17 15:29:37,60.553987,-51.859554,169.0,5.231,34.74,50.0,100.0,49.0,2148278016.0,2147478720.0,2147386331.0,2147810486.0
2014-11-17 15:29:37,60.553987,-51.859554,169.8,5.231,34.74,50.0,99.0,54.0,2148273481.0,2147475309.0,2147384466.0,2147814144.0
2014-11-17 15:29:37,60.553987,-51.859554,170.3,5.215,34.751,50.0,99.0,54.0,2148273481.0,2147475309.0,2147384466.0,2147814144.0
2014-11-17 15:29:37,60.553987,-51.859554,171.0,5.193,34.768,49.0,99.0,54.0,2148276781.0,2147477220.0,2147384886.0,2147816758.0
2014-11-17 15:29:37,60.553987,-51.859554,171.9,5.193,34.768,50.0,97.0,51.0,2148273947.0,2147473773.0,2147387776.0,2147814208.0
2014-11-17 15:29:37,60.553987,-51.859554,172.5,5.181,34.777,50.0,96.0,53.0,2148273947.0,2147473773.0,2147387776.0,2147814208.0
2014-11-17 15:29:37,60.553987,-51.859554,173.1,5.173,34.782,50.0,96.0,53.0,2148272996.0,2147475355.0,2147387913.0,2147811090.0
2014-11-17 15:29:37,60.553987,-51.859554,173.9,5.173,34.782,50.0,99.0,52.0,2148276864.0,2147475090.0,2147385865.0,2147813705.0
2014-11-17 15:29:37,60.553987,-51.859554,174.4,5.167,34.783,50.0,99.0,52.0,2148276864.0,2147475090.0,2147385865.0,2147813705.0
2014-11-17 15:29:37,60.553987,-51.859554,175.1,5.163,34.781,50.0,95.0,53.0,2148277101.0,2147477915.0,2147384941.0,2147814948.0
2014-11-17 15:29:37,60.553987,-51.859554,176.0,5.163,34.781,49.0,97.0,52.0,2148277833.0,2147478317.0,2147382811.0,2147811456.0
2014-11-17 15:29:37,60.553987,-51.859554,176.6,5.161,34.78,50.0,98.0,55.0,2148277833.0,2147478317.0,2147382811.0,2147811456.0
2014-11-17 15:29:37,60.553987,-51.859554,177.2,5.159,34.778,50.0,98.0,55.0,2148273353.0,2147476544.0,2147386916.0,2147813046.0
2014-11-17 15:29:37,60.553987,-51.859554,178.0,5.157,34.775,48.0,97.0,55.0,2148274313.0,2147478372.0,2147386514.0,2147811794.0
2014-11-17 15:29:37,60.553987,-51.859554,178.4,5.157,34.775,48.0,97.0,55.0,2148274313.0,2147478372.0,2147386514.0,2147811794.0
2014-11-17 15:29:37,60.553987,-51.859554,179.2,5.155,34.773,49.0,95.0,55.0,2148271469.0,2147477458.0,2147385307.0,2147811885.0
2014-11-17 15:29:37,60.553987,-51.859554,180.0,5.151,34.771,49.0,103.0,49.0,2148275675.0,2147477796.0,2147389485.0,2147813010.0
2014-11-17 15:29:37,60.553987,-51.859554,180.5,5.151,34.771,49.0,103.0,49.0,2148275675.0,2147477796.0,2147389485.0,2147813010.0
2014-11-17 15:29:37,60.553987,-51.859554,181.2,5.149,34.769,50.0,96.0,56.0,2148276434.0,2147477878.0,2147383844.0,2147813531.0
2014-11-17 15:29:37,60.553987,-51.859554,182.0,5.146,34.766,49.0,101.0,53.0,2148274779.0,2147478363.0,2147386761.0,2147816658.0
2014-11-17 15:29:37,60.553987,-51.859554,182.3,5.146,34.766,49.0,101.0,53.0,2148274779.0,2147478363.0,2147386761.0,2147816658.0
2014-11-17 15:29:37,60.553987,-51.859554,183.2,5.144,34.761,50.0,97.0,55.0,2148276342.0,2147478409.0,2147385325.0,2147814710.0
2014-11-17 15:29:37,60.553987,-51.859554,184.0,5.141,34.758,50.0,94.0,50.0,2148274587.0,2147479442.0,2147386093.0,2147813961.0
2014-11-17 15:29:37,60.553987,-51.859554,184.4,5.141,34.758,50.0,94.0,50.0,2148274587.0,2147479442.0,2147386093.0,2147813961.0
2014-11-17 15:29:37,60.553987,-51.859554,185.2,5.137,34.757,49.0,99.0,55.0,2148273929.0,2147476425.0,2147384493.0,2147811712.0
2014-11-17 15:29:37,60.553987,-51.859554,186.0,5.131,34.756,49.0,101.0,52.0,2148275849.0,2147478674.0,2147384539.0,2147812324.0
2014-11-17 15:29:37,60.553987,-51.859554,186.5,5.131,34.756,49.0,101.0,52.0,2148275849.0,2147478674.0,2147384539.0,2147812324.0
2014-11-17 15:29:37,60.553987,-51.859554,187.2,5.126,34.755,50.0,105.0,52.0,2148274395.0,2147479433.0,2147389449.0,2147813915.0
2014-11-17 15:29:37,60.553987,-51.859554,188.0,5.123,34.753,50.0,95.0,50.0,2148275584.0,2147482240.0,2147385261.0,2147809682.0
2014-11-17 15:29:37,60.553987,-51.859554,188.3,5.123,34.753,50.0,95.0,50.0,2148275584.0,2147482240.0,2147385261.0,2147809682.0
2014-11-17 15:29:37,60.553987,-51.859554,189.2,5.116,34.753,48.0,98.0,52.0,2148277677.0,2147474797.0,2147383734.0,2147812306.0
2014-11-17 15:29:37,60.553987,-51.859554,190.0,5.109,34.754,50.0,100.0,54.0,2148274075.0,2147475940.0,2147385819.0,2147810322.0
2014-11-17 15:29:37,60.553987,-51.859554,190.4,5.109,34.754,50.0,100.0,54.0,2148274075.0,2147475940.0,2147385819.0,2147810322.0
2014-11-17 15:29:37,60.553987,-51.859554,191.2,5.105,34.753,50.0,99.0,55.0,2148273938.0,2147477577.0,2147384603.0,2147809289.0
2014-11-17 15:29:37,60.553987,-51.859554,192.0,5.1,34.75,49.0,98.0,55.0,2148277046.0,2147476032.0,2147385920.0,2147812315.0
2014-11-17 15:29:37,60.553987,-51.859554,192.6,5.1,34.75,48.0,105.0,50.0,2148277046.0,2147476032.0,2147385920.0,2147812315.0
2014-11-17 15:29:37,60.553987,-51.859554,193.3,5.096,34.747,48.0,105.0,50.0,2148276553.0,2147475785.0,2147383945.0,2147812827.0
2014-11-17 15:29:37,60.553987,-51.859554,194.1,5.093,34.745,50.0,101.0,50.0,2148274221.0,2147475748.0,2147387574.0,2147812288.0
2014-11-17 15:29:37,60.553987,-51.859554,194.4,5.093,34.745,50.0,101.0,50.0,2148274221.0,2147475748.0,2147387574.0,2147812288.0
2014-11-17 15:29:37,60.553987,-51.859554,195.3,5.086,34.742,49.0,102.0,53.0,2148275922.0,2147476361.0,2147384859.0,2147811035.0
2014-11-17 15:29:37,60.553987,-51.859554,196.1,5.082,34.739,50.0,99.0,51.0,2148275318.0,2147474331.0,2147385152.0,2147811648.0
2014-11-17 15:29:37,60.553987,-51.859554,196.5,5.082,34.739,50.0,99.0,51.0,2148275318.0,2147474331.0,2147385152.0,2147811648.0
2014-11-17 15:29:37,60.553987,-51.859554,197.4,5.078,34.737,49.0,95.0,52.0,2148275346.0,2147477467.0,2147386157.0,2147810294.0
2014-11-17 15:29:37,60.553987,-51.859554,198.2,5.07,34.736,50.0,99.0,56.0,2148274861.0,2147479067.0,2147388406.0,2147809810.0
2014-11-17 15:29:37,60.553987,-51.859554,198.7,5.07,34.736,50.0,99.0,56.0,2148274861.0,2147479067.0,2147388406.0,2147809810.0
2014-11-17 15:29:37,60.553987,-51.859554,199.4,5.063,34.737,49.0,98.0,52.0,2148278683.0,2147479506.0,2147389915.0,2147808374.0
2014-11-17 15:29:37,60.553987,-51.859554,200.2,5.055,34.738,49.0,98.0,56.0,2148275044.0,2147479524.0,2147389376.0,2147813952.0
2014-11-17 15:29:37,60.553987,-51.859554,201.2,5.046,34.74,50.0,102.0,56.0,2148278747.0,2147476708.0,2147389412.0,2147811072.0
2014-11-17 15:29:37,60.553987,-51.859554,201.5,5.046,34.74,50.0,102.0,56.0,2148278747.0,2147476708.0,2147389412.0,2147811072.0
2014-11-17 15:29:37,60.553987,-51.859554,202.5,5.041,34.738,50.0,95.0,54.0,2148275008.0,2147478445.0,2147388854.0,2147807497.0
2014-11-17 15:29:37,60.553987,-51.859554,203.4,5.036,34.736,48.0,97.0,53.0,2148276214.0,2147477906.0,2147386825.0,2147810496.0
2014-11-17 15:29:37,60.553987,-51.859554,204.3,5.027,34.736,49.0,96.0,54.0,2148277485.0,2147476150.0,2147387373.0,2147809344.0
2014-11-17 15:29:37,60.553987,-51.859554,204.6,5.027,34.736,49.0,96.0,54.0,2148277485.0,2147476150.0,2147387373.0,2147809344.0
2014-11-17 15:29:37,60.553987,-51.859554,205.5,5.02,34.738,48.0,100.0,52.0,2148274779.0,2147476150.0,2147388032.0,2147810166.0
2014-11-17 15:29:37,60.553987,-51.859554,206.5,5.009,34.742,51.0,93.0,53.0,2148276891.0,2147477604.0,2147385517.0,2147811739.0
2014-11-17 15:29:37,60.553987,-51.859554,207.4,4.999,34.745,51.0,96.0,54.0,2148275291.0,2147477586.0,2147385773.0,2147811638.0
2014-11-17 15:29:37,60.553987,-51.859554,208.5,4.994,34.744,50.0,118.0,53.0,2148278793.0,2147478336.0,2147385865.0,2147809773.0
2014-11-17 15:29:37,60.553987,-51.859554,209.3,4.992,34.742,50.0,97.0,50.0,2148275620.0,2147480393.0,2147386011.0,2147810624.0
2014-11-17 15:29:37,60.553987,-51.859554,209.7,4.992,34.742,50.0,97.0,50.0,2148275620.0,2147480393.0,2147386011.0,2147810624.0
2014-11-17 15:29:37,60.553987,-51.859554,210.6,4.989,34.735,49.0,97.0,52.0,2148277266.0,2147477650.0,2147386624.0,2147811410.0
2014-11-17 15:29:37,60.553987,-51.859554,211.6,4.988,34.728,50.0,95.0,56.0,2148276041.0,2147477997.0,2147386432.0,2147809325.0
2014-11-17 15:29:37,60.553987,-51.859554,211.9,4.988,34.728,50.0,95.0,56.0,2148276041.0,2147477997.0,2147386432.0,2147809325.0
2014-11-17 15:29:37,60.553987,-51.859554,212.8,4.987,34.72,48.0,96.0,57.0,2148276160.0,2147479360.0,2147387108.0,2147808009.0
2014-11-17 15:29:37,60.553987,-51.859554,213.4,4.987,34.714,49.0,92.0,53.0,2148276160.0,2147479360.0,2147387108.0,2147808009.0
2014-11-17 15:29:37,60.553987,-51.859554,214.0,4.987,34.706,49.0,92.0,53.0,2148276662.0,2147478208.0,2147384530.0,2147813010.0
2014-11-17 15:29:37,60.553987,-51.859554,214.9,4.987,34.695,49.0,97.0,55.0,2148278208.0,2147476150.0,2147388928.0,2147809947.0
2014-11-17 15:29:37,60.553987,-51.859554,215.4,4.987,34.695,49.0,97.0,55.0,2148278208.0,2147476150.0,2147388928.0,2147809947.0
2014-11-17 15:29:37,60.553987,-51.859554,216.3,4.985,34.686,47.0,100.0,54.0,2148281142.0,2147479378.0,2147388379.0,2147810779.0
2014-11-17 15:29:37,60.553987,-51.859554,217.2,4.981,34.678,50.0,100.0,53.0,2148276480.0,2147479515.0,2147385801.0,2147808786.0
2014-11-17 15:29:37,60.553987,-51.859554,217.6,4.981,34.678,50.0,100.0,53.0,2148276480.0,2147479515.0,2147385801.0,2147808786.0
2014-11-17 15:29:37,60.553987,-51.859554,218.5,4.979,34.67,49.0,97.0,53.0,2148277056.0,2147482605.0,2147386020.0,2147811693.0
2014-11-17 15:29:37,60.553987,-51.859554,219.6,4.976,34.663,49.0,101.0,55.0,2148278363.0,2147478208.0,2147387126.0,2147813988.0
2014-11-17 15:29:37,60.553987,-51.859554,220.7,4.971,34.654,50.0,97.0,54.0,2148280704.0,2147479542.0,2147383670.0,2147810962.0
2014-11-17 15:29:37,60.553987,-51.859554,221.6,4.966,34.647,49.0,99.0,55.0,2148278628.0,2147480246.0,2147384804.0,2147811428.0
2014-11-17 15:29:37,60.553987,-51.859554,222.3,4.96,34.641,50.0,96.0,55.0,2148278628.0,2147480246.0,2147384804.0,2147811428.0
2014-11-17 15:29:37,60.553987,-51.859554,223.0,4.952,34.635,50.0,96.0,55.0,2148280393.0,2147475328.0,2147388416.0,2147812114.0
2014-11-17 15:29:37,60.553987,-51.859554,223.9,4.952,34.635,49.0,98.0,53.0,2148280155.0,2147476635.0,2147386258.0,2147809865.0
2014-11-17 15:29:37,60.553987,-51.859554,224.5,4.94,34.63,49.0,95.0,55.0,2148280155.0,2147476635.0,2147386258.0,2147809865.0
2014-11-17 15:29:37,60.553987,-51.859554,225.2,4.927,34.629,49.0,95.0,55.0,2148280091.0,2147478016.0,2147388736.0,2147809426.0
2014-11-17 15:29:37,60.553987,-51.859554,226.0,4.927,34.629,50.0,97.0,53.0,2148277915.0,2147476818.0,2147390226.0,2147809033.0
2014-11-17 15:29:37,60.553987,-51.859554,226.4,4.915,34.628,50.0,97.0,53.0,2148277915.0,2147476818.0,2147390226.0,2147809033.0
2014-11-17 15:29:37,60.553987,-51.859554,227.3,4.9,34.632,49.0,108.0,53.0,2148281170.0,2147481782.0,2147388736.0,2147810240.0
2014-11-17 15:29:37,60.553987,-51.859554,228.4,4.875,34.644,50.0,98.0,56.0,2148280960.0,2147478061.0,2147386541.0,2147812059.0
2014-11-17 15:29:37,60.553987,-51.859554,229.5,4.85,34.655,50.0,99.0,54.0,2148279817.0,2147479872.0,2147388050.0,2147808950.0
2014-11-17 15:29:37,60.553987,-51.859554,230.6,4.84,34.651,50.0,100.0,50.0,2148277705.0,2147478244.0,2147385261.0,2147811702.0
2014-11-17 15:29:37,60.553987,-51.859554,231.7,4.829,34.648,50.0,98.0,51.0,2148280338.0,2147479844.0,2147385718.0,2147812379.0
2014-11-17 15:29:37,60.553987,-51.859554,232.8,4.817,34.648,50.0,94.0,54.0,2148279076.0,2147480256.0,2147388059.0,2147811529.0
2014-11-17 15:29:37,60.553987,-51.859554,233.7,4.797,34.659,48.0,99.0,53.0,2148280256.0,2147476086.0,2147385106.0,2147811693.0
2014-11-17 15:29:37,60.553987,-51.859554,234.4,4.771,34.677,50.0,99.0,54.0,2148280256.0,2147476086.0,2147385106.0,2147811693.0
2014-11-17 15:29:37,60.553987,-51.859554,235.1,4.742,34.7,50.0,99.0,54.0,2148277284.0,2147476626.0,2147383616.0,2147811145.0
2014-11-17 15:29:37,60.553987,-51.859554,236.0,4.712,34.722,49.0,99.0,54.0,2148280530.0,2147477147.0,2147385755.0,2147812754.0
2014-11-17 15:29:37,60.553987,-51.859554,236.5,4.712,34.722,49.0,99.0,54.0,2148280530.0,2147477147.0,2147385755.0,2147812754.0
2014-11-17 15:29:37,60.553987,-51.859554,237.3,4.687,34.741,49.0,104.0,53.0,2148282404.0,2147478144.0,2147384758.0,2147810569.0
2014-11-17 15:29:37,60.553987,-51.859554,238.2,4.687,34.741,50.0,96.0,55.0,2148278601.0,2147479588.0,2147385856.0,2147812333.0
2014-11-17 15:29:37,60.553987,-51.859554,238.7,4.668,34.756,50.0,96.0,55.0,2148278601.0,2147479588.0,2147385856.0,2147812333.0
2014-11-17 15:29:37,60.553987,-51.859554,239.6,4.655,34.765,48.0,95.0,57.0,2148279186.0,2147476864.0,2147388150.0,2147814683.0
2014-11-17 15:29:37,60.553987,-51.859554,240.7,4.646,34.771,50.0,99.0,54.0,2148280548.0,2147484114.0,2147384384.0,2147811602.0
2014-11-17 15:29:37,60.553987,-51.859554,241.6,4.639,34.773,50.0,102.0,51.0,2148282761.0,2147478838.0,2147385398.0,2147811282.0
2014-11-17 15:29:37,60.553987,-51.859554,242.6,4.637,34.77,50.0,110.0,50.0,2148282093.0,2147480246.0,2147387894.0,2147809024.0
2014-11-17 15:29:37,60.553987,-51.859554,243.0,4.637,34.77,50.0,110.0,50.0,2148282093.0,2147480246.0,2147387894.0,2147809024.0
2014-11-17 15:29:37,60.553987,-51.859554,243.9,4.637,34.76,50.0,98.0,57.0,2148279414.0,2147475766.0,2147386752.0,2147811611.0
2014-11-17 15:29:37,60.553987,-51.859554,244.3,4.637,34.76,50.0,98.0,57.0,2148279414.0,2147475766.0,2147386752.0,2147811611.0
2014-11-17 15:29:37,60.553987,-51.859554,245.2,4.634,34.757,49.0,96.0,51.0,2148280146.0,2147474596.0,2147387446.0,2147807753.0
2014-11-17 15:29:37,60.553987,-51.859554,246.1,4.634,34.757,50.0,99.0,52.0,2148278098.0,2147480749.0,2147385142.0,2147810112.0
2014-11-17 15:29:37,60.553987,-51.859554,246.7,4.629,34.755,48.0,96.0,56.0,2148278098.0,2147480749.0,2147385142.0,2147810112.0
2014-11-17 15:29:37,60.553987,-51.859554,247.4,4.624,34.754,48.0,96.0,56.0,2148279222.0,2147479634.0,2147385947.0,2147810880.0
2014-11-17 15:29:37,60.553987,-51.859554,248.3,4.622,34.751,48.0,96.0,54.0,2148281060.0,2147479844.0,2147387044.0,2147812160.0
2014-11-17 15:29:37,60.553987,-51.859554,248.5,4.622,34.751,48.0,96.0,54.0,2148281060.0,2147479844.0,2147387044.0,2147812160.0
2014-11-17 15:29:37,60.553987,-51.859554,249.6,4.619,34.747,50.0,97.0,54.0,2148280932.0,2147474898.0,2147382720.0,2147810889.0
2014-11-17 15:29:37,60.553987,-51.859554,250.6,4.619,34.747,48.0,101.0,49.0,2148280932.0,2147474898.0,2147382720.0,2147810889.0
