datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,111.4,4.209,34.904,63.0,101.0,85.0,2148366838.0,2147482459.0,2147406902.0,2148272585.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,112.4,4.209,34.904,66.0,94.0,48.0,2148364772.0,2147482185.0,2147405613.0,2148256960.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,113.4,4.208,34.905,68.0,91.0,49.0,2148360347.0,2147482505.0,2147402980.0,2148239561.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,114.1,4.209,34.904,67.0,96.0,48.0,2148360054.0,2147482267.0,2147400960.0,2148228717.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,114.6,4.209,34.904,67.0,96.0,48.0,2148359286.0,2147480612.0,2147402889.0,2148226514.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,115.1,4.209,34.904,68.0,92.0,47.0,2148359286.0,2147480612.0,2147402889.0,2148226514.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,115.6,4.208,34.904,67.0,93.0,46.0,2148350656.0,2147482349.0,2147399222.0,2148200740.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,116.0,4.208,34.904,67.0,93.0,46.0,2148354605.0,2147480265.0,2147399808.0,2148201307.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,116.8,4.208,34.904,68.0,95.0,49.0,2148352201.0,2147480877.0,2147401289.0,2148194368.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,117.4,4.209,34.904,69.0,91.0,49.0,2148347410.0,2147483702.0,2147399323.0,2148180196.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,118.2,4.209,34.904,63.0,95.0,31.0,2148344987.0,2147481252.0,2147398656.0,2148169920.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,118.8,4.209,34.904,67.0,90.0,48.0,2148343369.0,2147481334.0,2147397357.0,2148153920.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,119.6,4.208,34.905,70.0,92.0,48.0,2148343716.0,2147481581.0,2147396507.0,2148152365.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,120.4,4.209,34.904,68.0,94.0,48.0,2148342747.0,2147480448.0,2147395337.0,2148141952.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,121.1,4.208,34.904,71.0,93.0,50.0,2148338898.0,2147481645.0,2147397440.0,2148132571.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,121.6,4.208,34.904,66.0,95.0,48.0,2148333531.0,2147481536.0,2147395008.0,2148114413.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,122.4,4.208,34.904,69.0,94.0,48.0,2148335689.0,2147480265.0,2147394322.0,2148106422.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,122.7,4.208,34.904,69.0,94.0,48.0,2148335689.0,2147480265.0,2147394322.0,2148106422.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,123.5,4.206,34.904,69.0,89.0,50.0,2148332425.0,2147480210.0,2147396022.0,2148081252.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,123.8,4.206,34.904,69.0,89.0,50.0,2148332425.0,2147480210.0,2147396022.0,2148081252.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,124.4,4.206,34.904,68.0,94.0,45.0,2148331785.0,2147480630.0,2147391186.0,2148076086.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,125.0,4.206,34.904,66.0,102.0,50.0,2148326656.0,2147481664.0,2147391049.0,2148052818.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,125.5,4.205,34.904,69.0,90.0,42.0,2148326656.0,2147481664.0,2147391049.0,2148052818.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,126.4,4.203,34.904,67.0,91.0,42.0,2148326080.0,2147482889.0,2147391680.0,2148041508.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,127.3,4.203,34.904,67.0,93.0,49.0,2148323794.0,2147479442.0,2147389924.0,2148038134.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,128.1,4.202,34.904,68.0,93.0,44.0,2148320594.0,2147479926.0,2147386176.0,2148022957.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,128.4,4.202,34.904,68.0,93.0,44.0,2148320594.0,2147479926.0,2147386176.0,2148022957.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,129.1,4.202,34.904,67.0,92.0,46.0,2148318994.0,2147480338.0,2147388864.0,2148014262.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,129.6,4.202,34.904,66.0,92.0,49.0,2148319661.0,2147482706.0,2147392530.0,2148022509.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,130.1,4.202,34.905,66.0,92.0,49.0,2148316635.0,2147482203.0,2147390089.0,2148006729.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,130.6,4.202,34.905,67.0,90.0,45.0,2148318555.0,2147481965.0,2147387538.0,2148015890.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,131.4,4.201,34.904,70.0,93.0,50.0,2148317348.0,2147479177.0,2147391762.0,2148007798.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,131.6,4.201,34.904,70.0,93.0,50.0,2148317348.0,2147479177.0,2147391762.0,2148007798.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,132.4,4.201,34.904,61.0,100.0,87.0,2148320155.0,2147480146.0,2147387200.0,2148007908.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,133.0,4.201,34.904,66.0,91.0,46.0,2148319049.0,2147479990.0,2147389988.0,2148020224.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,133.8,4.201,34.904,68.0,93.0,39.0,2148317266.0,2147482752.0,2147387346.0,2148012480.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,134.5,4.201,34.904,68.0,90.0,47.0,2148320128.0,2147481060.0,2147390052.0,2148015808.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,135.2,4.201,34.905,66.0,93.0,48.0,2148317330.0,2147479917.0,2147388800.0,2148014427.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,135.5,4.201,34.905,66.0,93.0,48.0,2148317330.0,2147479917.0,2147388800.0,2148014427.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,136.2,4.201,34.904,69.0,90.0,50.0,2148315894.0,2147478674.0,2147387958.0,2148015753.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,136.7,4.201,34.904,69.0,91.0,47.0,2148317376.0,2147482157.0,2147388150.0,2148015552.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,137.4,4.201,34.904,69.0,91.0,47.0,2148315611.0,2147482834.0,2147387894.0,2148015085.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,137.9,4.201,34.904,69.0,92.0,47.0,2148316342.0,2147477467.0,2147389229.0,2148015616.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,138.5,4.201,34.904,69.0,93.0,49.0,2148316342.0,2147477467.0,2147389229.0,2148015616.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,138.9,4.201,34.904,69.0,93.0,49.0,2148318217.0,2147478601.0,2147384283.0,2148021421.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,139.6,4.201,34.904,78.0,81.0,43.0,2148315117.0,2147480329.0,2147386459.0,2148014061.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,140.5,4.201,34.904,65.0,91.0,46.0,2148319405.0,2147481133.0,2147385654.0,2148025737.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,141.5,4.201,34.904,67.0,94.0,47.0,2148318582.0,2147479899.0,2147389513.0,2148021284.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,142.1,4.201,34.904,69.0,94.0,46.0,2148315712.0,2147479296.0,2147386313.0,2148015542.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,142.8,4.201,34.904,67.0,93.0,48.0,2148318116.0,2147482358.0,2147388662.0,2148018331.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,143.5,4.201,34.904,70.0,90.0,46.0,2148316233.0,2147481517.0,2147389056.0,2148017600.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,144.3,4.201,34.904,68.0,89.0,49.0,2148313133.0,2147481654.0,2147387346.0,2148011876.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,144.7,4.201,34.904,68.0,89.0,49.0,2148313453.0,2147480603.0,2147390912.0,2148004324.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,145.5,4.201,34.904,68.0,92.0,47.0,2148316937.0,2147480512.0,2147390893.0,2148010048.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,145.9,4.201,34.904,68.0,92.0,47.0,2148316937.0,2147480512.0,2147390893.0,2148010048.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,146.6,4.201,34.904,68.0,92.0,47.0,2148311305.0,2147481846.0,2147389842.0,2147995648.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,147.3,4.201,34.904,56.0,104.0,90.0,2148312832.0,2147480713.0,2147388534.0,2147999497.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,147.7,4.201,34.904,56.0,104.0,90.0,2148312832.0,2147480713.0,2147388534.0,2147999497.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,148.7,4.202,34.904,70.0,93.0,39.0,2148309942.0,2147480704.0,2147389366.0,2147988352.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,149.7,4.201,34.904,66.0,92.0,50.0,2148311908.0,2147482596.0,2147387465.0,2147992841.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,150.5,4.201,34.904,68.0,93.0,50.0,2148309257.0,2147478637.0,2147386715.0,2147989147.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,151.2,4.202,34.904,68.0,94.0,42.0,2148309522.0,2147480841.0,2147386569.0,2147982747.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,151.5,4.202,34.904,68.0,94.0,42.0,2148309522.0,2147480841.0,2147386569.0,2147982747.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,152.3,4.201,34.904,68.0,91.0,44.0,2148309814.0,2147476928.0,2147387081.0,2147981622.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,152.7,4.201,34.904,68.0,91.0,44.0,2148308754.0,2147480502.0,2147386651.0,2147975104.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,153.3,4.201,34.904,67.0,103.0,49.0,2148310299.0,2147480950.0,2147386048.0,2147974198.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,154.1,4.201,34.904,68.0,92.0,50.0,2148308480.0,2147482038.0,2147386980.0,2147967515.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,154.4,4.201,34.904,68.0,92.0,50.0,2148308480.0,2147482038.0,2147386980.0,2147967515.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,155.2,4.201,34.904,64.0,71.0,52.0,2148308205.0,2147482139.0,2147386971.0,2147961572.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,155.9,4.201,34.904,68.0,92.0,43.0,2148311158.0,2147480512.0,2147385270.0,2147961353.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,156.7,4.201,34.904,67.0,89.0,51.0,2148306358.0,2147477787.0,2147387958.0,2147951579.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,157.6,4.201,34.904,67.0,93.0,48.0,2148305508.0,2147479533.0,2147385609.0,2147945920.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,158.5,4.2,34.904,67.0,91.0,47.0,2148308132.0,2147478738.0,2147386340.0,2147943104.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,159.0,4.2,34.904,65.0,93.0,49.0,2148302390.0,2147483236.0,2147383917.0,2147940086.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,159.6,4.199,34.904,65.0,93.0,49.0,2148304896.0,2147479588.0,2147383250.0,2147932534.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,160.3,4.199,34.904,66.0,93.0,46.0,2148303378.0,2147486198.0,2147386185.0,2147927862.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,160.7,4.199,34.904,66.0,93.0,46.0,2148303378.0,2147486198.0,2147386185.0,2147927862.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,161.5,4.199,34.904,67.0,89.0,46.0,2148304246.0,2147480448.0,2147386240.0,2147925238.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,162.2,4.199,34.904,65.0,91.0,48.0,2148301750.0,2147479195.0,2147383936.0,2147921408.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,162.9,4.199,34.904,57.0,97.0,84.0,2148303506.0,2147480585.0,2147381805.0,2147916114.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,163.3,4.199,34.904,57.0,97.0,84.0,2148303506.0,2147480585.0,2147381805.0,2147916114.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,164.4,4.199,34.904,65.0,89.0,38.0,2148297910.0,2147481700.0,2147386093.0,2147907986.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,165.4,4.199,34.904,65.0,91.0,48.0,2148301028.0,2147480731.0,2147386816.0,2147907574.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,165.6,4.199,34.904,65.0,91.0,48.0,2148301028.0,2147480731.0,2147386816.0,2147907574.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,166.5,4.199,34.904,67.0,94.0,50.0,2148298532.0,2147480429.0,2147386267.0,2147904219.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,167.0,4.199,34.904,66.0,96.0,49.0,2148300534.0,2147482020.0,2147385526.0,2147901814.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,167.6,4.199,34.904,66.0,96.0,49.0,2148298724.0,2147481590.0,2147382912.0,2147904585.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,168.3,4.198,34.904,66.0,90.0,48.0,2148300150.0,2147479433.0,2147386614.0,2147900260.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,168.6,4.198,34.904,66.0,90.0,48.0,2148300150.0,2147479433.0,2147386614.0,2147900260.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,169.3,4.194,34.904,64.0,93.0,47.0,2148296630.0,2147481362.0,2147382189.0,2147901138.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,170.1,4.188,34.903,62.0,93.0,53.0,2148298724.0,2147480557.0,2147382336.0,2147892882.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,170.4,4.188,34.903,62.0,93.0,53.0,2148298724.0,2147480557.0,2147382336.0,2147892882.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,171.2,4.186,34.903,58.0,98.0,41.0,2148295945.0,2147480886.0,2147383753.0,2147896978.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,171.9,4.186,34.903,59.0,89.0,44.0,2148295634.0,2147482523.0,2147384237.0,2147889910.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,172.8,4.182,34.902,61.0,91.0,55.0,2148296228.0,2147479872.0,2147381403.0,2147888420.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,173.6,4.178,34.902,59.0,93.0,49.0,2148295872.0,2147477869.0,2147384850.0,2147890715.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,174.4,4.178,34.902,60.0,92.0,49.0,2148295186.0,2147480402.0,2147385371.0,2147886153.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,174.7,4.178,34.902,60.0,92.0,49.0,2148295186.0,2147480402.0,2147385371.0,2147886153.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,175.5,4.175,34.902,60.0,90.0,46.0,2148297801.0,2147484626.0,2147383835.0,2147884873.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,176.0,4.175,34.902,62.0,94.0,46.0,2148297088.0,2147481773.0,2147387730.0,2147880521.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,176.5,4.17,34.902,62.0,94.0,46.0,2148296969.0,2147482514.0,2147384758.0,2147877869.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,177.3,4.17,34.902,59.0,94.0,52.0,2148296091.0,2147480941.0,2147387428.0,2147877074.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,177.6,4.17,34.902,59.0,94.0,52.0,2148296091.0,2147480941.0,2147387428.0,2147877074.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,178.3,4.169,34.902,61.0,103.0,50.0,2148297051.0,2147479524.0,2147383387.0,2147874066.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,179.1,4.168,34.901,52.0,89.0,53.0,2148294610.0,2147484059.0,2147383414.0,2147869531.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,179.5,4.168,34.901,52.0,89.0,53.0,2148294610.0,2147484059.0,2147383414.0,2147869531.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,180.6,4.165,34.901,59.0,92.0,47.0,2148293979.0,2147481938.0,2147381997.0,2147866971.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,181.6,4.163,34.901,60.0,92.0,50.0,2148292361.0,2147479789.0,2147386285.0,2147865865.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,181.8,4.163,34.901,60.0,92.0,50.0,2148292361.0,2147479789.0,2147386285.0,2147865865.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,182.7,4.159,34.901,58.0,92.0,51.0,2148292672.0,2147479926.0,2147386468.0,2147864027.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,183.6,4.156,34.901,57.0,90.0,46.0,2148290980.0,2147476900.0,2147384594.0,2147861952.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,184.4,4.154,34.901,57.0,93.0,47.0,2148291419.0,2147482587.0,2147384585.0,2147862363.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,184.9,4.154,34.901,57.0,93.0,47.0,2148293485.0,2147481746.0,2147385929.0,2147858733.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,185.8,4.153,34.901,56.0,90.0,49.0,2148295424.0,2147480438.0,2147386057.0,2147855808.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,186.6,4.153,34.901,59.0,89.0,44.0,2148292068.0,2147482203.0,2147389412.0,2147857910.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,187.5,4.153,34.901,63.0,97.0,75.0,2148294994.0,2147483154.0,2147381952.0,2147855094.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,188.3,4.153,34.9,59.0,90.0,42.0,2148287597.0,2147479213.0,2147383881.0,2147852562.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,189.4,4.153,34.9,58.0,91.0,51.0,2148289508.0,2147477248.0,2147382491.0,2147851236.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,190.1,4.152,34.901,59.0,91.0,48.0,2148289426.0,2147478198.0,2147385124.0,2147849755.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,190.8,4.152,34.901,59.0,89.0,46.0,2148287826.0,2147478208.0,2147383780.0,2147849545.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,191.5,4.152,34.901,59.0,90.0,50.0,2148291026.0,2147481408.0,2147384484.0,2147845458.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,191.9,4.152,34.901,59.0,90.0,50.0,2148291026.0,2147481408.0,2147384484.0,2147845458.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,192.8,4.152,34.9,60.0,92.0,47.0,2148289590.0,2147481444.0,2147383753.0,2147845165.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,193.3,4.151,34.901,60.0,92.0,47.0,2148288310.0,2147479734.0,2147380626.0,2147840411.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,194.1,4.15,34.9,58.0,93.0,50.0,2148287990.0,2147480201.0,2147382153.0,2147841206.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,194.7,4.15,34.9,59.0,93.0,48.0,2148289782.0,2147481974.0,2147380278.0,2147839433.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,195.5,4.149,34.9,45.0,96.0,20.0,2148290157.0,2147476196.0,2147384576.0,2147835392.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,195.8,4.149,34.9,45.0,96.0,20.0,2148290157.0,2147476196.0,2147384576.0,2147835392.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,197.5,4.15,34.9,59.0,91.0,47.0,2148288274.0,2147477028.0,2147382345.0,2147833590.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,198.4,4.15,34.9,60.0,89.0,47.0,2148289170.0,2147476608.0,2147385883.0,2147834011.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,199.5,4.15,34.9,59.0,91.0,49.0,2148286683.0,2147483117.0,2147386166.0,2147834587.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,200.4,4.15,34.9,59.0,91.0,46.0,2148289033.0,2147482258.0,2147383222.0,2147832173.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,201.0,4.15,34.9,60.0,93.0,46.0,2148288192.0,2147482541.0,2147385014.0,2147832566.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,201.6,4.15,34.9,60.0,93.0,46.0,2148287305.0,2147479021.0,2147384301.0,2147831826.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,202.4,4.148,34.901,60.0,92.0,45.0,2148287140.0,2147477165.0,2147383122.0,2147829312.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,203.3,4.147,34.9,59.0,91.0,50.0,2148286866.0,2147477805.0,2147385938.0,2147828288.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,203.6,4.147,34.9,59.0,91.0,50.0,2148286866.0,2147477805.0,2147385938.0,2147828288.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,204.4,4.148,34.9,50.0,89.0,33.0,2148285202.0,2147480457.0,2147382107.0,2147828608.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,205.3,4.147,34.9,57.0,91.0,43.0,2148286162.0,2147483556.0,2147382930.0,2147826916.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,206.5,4.146,34.9,58.0,91.0,37.0,2148287405.0,2147478884.0,2147384576.0,2147824576.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,207.1,4.146,34.9,60.0,92.0,46.0,2148285878.0,2147479341.0,2147383734.0,2147827364.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,207.9,4.146,34.9,59.0,90.0,46.0,2148288896.0,2147481216.0,2147385261.0,2147825490.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,208.5,4.146,34.9,59.0,90.0,46.0,2148287003.0,2147481170.0,2147380745.0,2147825097.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,209.1,4.146,34.9,58.0,91.0,48.0,2148287003.0,2147481170.0,2147380745.0,2147825097.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,209.7,4.146,34.9,58.0,89.0,47.0,2148285403.0,2147482395.0,2147383021.0,2147826413.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,210.4,4.146,34.9,58.0,89.0,47.0,2148288475.0,2147480457.0,2147380763.0,2147824091.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,211.0,4.146,34.9,59.0,92.0,48.0,2148286153.0,2147481179.0,2147382564.0,2147823296.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,212.0,4.145,34.9,58.0,90.0,44.0,2148285138.0,2147480393.0,2147382043.0,2147821348.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,212.3,4.145,34.9,58.0,90.0,44.0,2148285138.0,2147480393.0,2147382043.0,2147821348.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,213.2,4.144,34.901,62.0,99.0,59.0,2148285010.0,2147479213.0,2147385435.0,2147820754.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,214.0,4.144,34.901,56.0,90.0,44.0,2148287414.0,2147479972.0,2147384813.0,2147820955.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,214.9,4.144,34.9,59.0,91.0,52.0,2148284955.0,2147484425.0,2147382281.0,2147819693.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,215.7,4.144,34.9,59.0,93.0,49.0,2148287286.0,2147476160.0,2147379483.0,2147820443.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,216.4,4.144,34.9,59.0,93.0,49.0,2148283702.0,2147481499.0,2147382162.0,2147818368.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,216.9,4.144,34.9,59.0,92.0,51.0,2148283702.0,2147481499.0,2147382162.0,2147818368.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,217.6,4.144,34.9,59.0,91.0,50.0,2148286774.0,2147476461.0,2147383067.0,2147819904.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,218.5,4.144,34.9,59.0,91.0,49.0,2148284123.0,2147481142.0,2147384850.0,2147820946.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,219.2,4.144,34.9,59.0,91.0,49.0,2148285778.0,2147482880.0,2147383387.0,2147818486.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,219.9,4.144,34.9,57.0,96.0,46.0,2148282550.0,2147479926.0,2147380845.0,2147820626.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,220.6,4.143,34.9,57.0,90.0,47.0,2148282550.0,2147479926.0,2147380845.0,2147820626.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,221.0,4.143,34.9,57.0,90.0,47.0,2148288128.0,2147482468.0,2147382043.0,2147820086.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,221.9,4.143,34.9,68.0,83.0,33.0,2148288813.0,2147481993.0,2147381421.0,2147820361.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,222.4,4.143,34.9,56.0,90.0,45.0,2148288813.0,2147481993.0,2147381421.0,2147820361.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,223.5,4.143,34.9,55.0,90.0,48.0,2148291355.0,2147481718.0,2147385426.0,2147818605.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,224.4,4.142,34.9,56.0,92.0,50.0,2148289499.0,2147483483.0,2147384813.0,2147820178.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,224.9,4.142,34.9,56.0,92.0,50.0,2148289499.0,2147483483.0,2147384813.0,2147820178.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,225.7,4.142,34.9,57.0,90.0,50.0,2148286153.0,2147480521.0,2147380864.0,2147816859.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,226.5,4.142,34.9,57.0,89.0,50.0,2148287533.0,2147477037.0,2147382354.0,2147820214.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,226.9,4.142,34.9,57.0,89.0,50.0,2148287533.0,2147477037.0,2147382354.0,2147820214.0
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,227.9,4.141,34.9,58.0,91.0,49.0,2148288630.0,2147481307.0,2147384795.0,2147821805.0
