datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,116.5,5.368,34.937,103.0,104.0,46.0,2148353664.0,2147481709.0,2147416758.0,2148317888.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,117.4,5.368,34.937,104.0,102.0,39.0,2148355840.0,2147481856.0,2147412699.0,2148293156.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,118.3,5.368,34.937,106.0,100.0,47.0,2148347995.0,2147481892.0,2147408914.0,2148269778.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,119.5,5.368,34.937,103.0,103.0,50.0,2148342491.0,2147480274.0,2147405613.0,2148246006.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,120.4,5.368,34.937,105.0,103.0,46.0,2148338377.0,2147482614.0,2147403995.0,2148224009.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,121.3,5.367,34.937,103.0,106.0,49.0,2148336411.0,2147480411.0,2147402331.0,2148202550.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,121.8,5.367,34.937,103.0,106.0,49.0,2148333622.0,2147477312.0,2147403136.0,2148184429.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,122.5,5.366,34.937,102.0,103.0,46.0,2148333622.0,2147477312.0,2147403136.0,2148184429.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,123.4,5.367,34.937,102.0,103.0,46.0,2148330093.0,2147482386.0,2147401508.0,2148164233.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,124.1,5.367,34.937,101.0,106.0,47.0,2148328640.0,2147483437.0,2147399972.0,2148149851.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,124.6,5.367,34.937,101.0,106.0,47.0,2148328640.0,2147483437.0,2147399972.0,2148149851.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,125.4,5.367,34.937,100.0,90.0,53.0,2148324946.0,2147478153.0,2147396790.0,2148129993.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,126.5,5.366,34.937,101.0,104.0,39.0,2148322889.0,2147477942.0,2147397760.0,2148118390.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,127.7,5.366,34.937,109.0,105.0,42.0,2148319012.0,2147482560.0,2147399040.0,2148102985.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,128.6,5.367,34.937,101.0,104.0,47.0,2148318921.0,2147482240.0,2147395748.0,2148086976.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,129.4,5.367,34.937,101.0,104.0,47.0,2148312594.0,2147478756.0,2147394386.0,2148075675.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,130.0,5.367,34.938,103.0,102.0,46.0,2148312594.0,2147478756.0,2147394386.0,2148075675.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,130.7,5.367,34.938,102.0,103.0,47.0,2148311725.0,2147478253.0,2147394633.0,2148063680.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,131.5,5.367,34.938,102.0,103.0,47.0,2148313947.0,2147477467.0,2147391652.0,2148057645.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,132.4,5.367,34.937,105.0,100.0,50.0,2148306898.0,2147479003.0,2147394249.0,2148042294.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,132.8,5.367,34.937,105.0,100.0,50.0,2148306898.0,2147479003.0,2147394249.0,2148042294.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,133.5,5.367,34.937,107.0,102.0,48.0,2148304484.0,2147480786.0,2147393133.0,2148033216.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,134.5,5.367,34.938,107.0,105.0,46.0,2148304484.0,2147480786.0,2147393133.0,2148033216.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,135.0,5.368,34.937,107.0,105.0,46.0,2148303808.0,2147481161.0,2147392265.0,2148023744.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,135.9,5.368,34.937,105.0,115.0,60.0,2148306697.0,2147478537.0,2147388406.0,2148015222.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,136.6,5.367,34.937,101.0,102.0,43.0,2148306697.0,2147478537.0,2147388406.0,2148015222.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,137.6,5.368,34.937,101.0,102.0,43.0,2148302290.0,2147479963.0,2147392539.0,2148005851.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,138.6,5.368,34.938,104.0,101.0,42.0,2148300790.0,2147481609.0,2147394029.0,2147996251.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,139.4,5.368,34.938,102.0,104.0,49.0,2148299190.0,2147481600.0,2147389842.0,2147987958.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,140.4,5.368,34.938,105.0,101.0,47.0,2148299584.0,2147479414.0,2147390006.0,2147981988.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,141.3,5.368,34.938,102.0,103.0,47.0,2148293952.0,2147478985.0,2147390080.0,2147974317.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,141.8,5.368,34.938,102.0,103.0,47.0,2148293952.0,2147478985.0,2147390080.0,2147974317.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,142.5,5.368,34.938,104.0,105.0,49.0,2148294253.0,2147479515.0,2147390116.0,2147965686.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,143.4,5.368,34.938,104.0,105.0,49.0,2148298660.0,2147482157.0,2147390217.0,2147966436.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,144.1,5.368,34.938,105.0,105.0,48.0,2148294701.0,2147478299.0,2147388352.0,2147955300.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,144.7,5.369,34.938,109.0,105.0,46.0,2148294701.0,2147478299.0,2147388352.0,2147955300.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,145.5,5.369,34.938,109.0,105.0,46.0,2148292406.0,2147478701.0,2147389577.0,2147952722.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,146.5,5.37,34.938,101.0,120.0,74.0,2148289828.0,2147480804.0,2147387026.0,2147943460.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,147.6,5.37,34.938,105.0,103.0,43.0,2148290240.0,2147478637.0,2147386898.0,2147939136.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,148.7,5.37,34.938,103.0,104.0,49.0,2148288356.0,2147478400.0,2147388726.0,2147936466.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,149.7,5.37,34.938,104.0,101.0,51.0,2148291739.0,2147484406.0,2147388864.0,2147930011.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,150.5,5.369,34.938,104.0,101.0,51.0,2148289453.0,2147476745.0,2147388059.0,2147927396.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,151.1,5.366,34.938,104.0,101.0,49.0,2148289453.0,2147476745.0,2147388059.0,2147927396.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,151.8,5.366,34.938,104.0,102.0,49.0,2148287689.0,2147481618.0,2147388004.0,2147924022.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,152.5,5.367,34.938,104.0,102.0,49.0,2148287168.0,2147478637.0,2147385462.0,2147916480.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,153.4,5.365,34.938,104.0,106.0,38.0,2148287168.0,2147478637.0,2147385462.0,2147916480.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,153.9,5.365,34.938,104.0,106.0,38.0,2148286098.0,2147482779.0,2147389814.0,2147914432.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,155.0,5.365,34.938,103.0,102.0,46.0,2148288941.0,2147478162.0,2147391012.0,2147908754.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,155.7,5.364,34.938,101.0,104.0,48.0,2148288109.0,2147479177.0,2147385810.0,2147904594.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,156.5,5.364,34.938,114.0,122.0,53.0,2148288109.0,2147479177.0,2147385810.0,2147904594.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,157.2,5.364,34.937,114.0,122.0,53.0,2148286454.0,2147480018.0,2147386130.0,2147904027.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,158.1,5.364,34.937,100.0,100.0,39.0,2148285302.0,2147476562.0,2147387894.0,2147896621.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,159.3,5.364,34.938,102.0,103.0,37.0,2148286902.0,2147480722.0,2147386093.0,2147899382.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,160.5,5.362,34.938,103.0,101.0,46.0,2148285531.0,2147479259.0,2147385947.0,2147895195.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,161.7,5.361,34.938,102.0,102.0,43.0,2148285540.0,2147478848.0,2147391049.0,2147892681.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,162.7,5.362,34.938,101.0,101.0,47.0,2148285494.0,2147478235.0,2147387008.0,2147887012.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,163.5,5.362,34.937,101.0,101.0,47.0,2148284525.0,2147479680.0,2147385142.0,2147884973.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,164.1,5.361,34.937,99.0,101.0,44.0,2148284525.0,2147479680.0,2147385142.0,2147884973.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,165.3,5.361,34.938,100.0,101.0,49.0,2148283273.0,2147478244.0,2147388726.0,2147878701.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,165.8,5.361,34.938,100.0,101.0,49.0,2148283273.0,2147478244.0,2147388726.0,2147878701.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,166.6,5.36,34.938,102.0,103.0,44.0,2148283876.0,2147484086.0,2147386834.0,2147879936.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,167.7,5.359,34.937,88.0,86.0,45.0,2148282706.0,2147479954.0,2147386733.0,2147876854.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,168.4,5.359,34.938,97.0,101.0,41.0,2148282706.0,2147479954.0,2147386733.0,2147876854.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,169.5,5.357,34.938,99.0,100.0,47.0,2148281828.0,2147479881.0,2147387419.0,2147871625.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,170.5,5.357,34.937,99.0,100.0,47.0,2148281828.0,2147479881.0,2147387419.0,2147871625.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,171.2,5.357,34.938,100.0,101.0,48.0,2148282550.0,2147478198.0,2147385124.0,2147865572.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,172.1,5.357,34.938,104.0,100.0,46.0,2148279963.0,2147480064.0,2147386843.0,2147865664.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,173.1,5.356,34.938,97.0,100.0,45.0,2148280850.0,2147481216.0,2147384603.0,2147865097.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,174.2,5.356,34.937,98.0,100.0,50.0,2148282176.0,2147481755.0,2147384475.0,2147862966.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,174.7,5.356,34.937,98.0,100.0,50.0,2148282176.0,2147481755.0,2147384475.0,2147862966.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,175.5,5.355,34.937,95.0,104.0,47.0,2148281865.0,2147480841.0,2147384338.0,2147860068.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,176.4,5.345,34.938,95.0,104.0,47.0,2148285750.0,2147478464.0,2147385865.0,2147857965.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,177.1,5.345,34.938,95.0,100.0,47.0,2148280832.0,2147479232.0,2147385188.0,2147855003.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,177.4,5.345,34.938,95.0,100.0,47.0,2148280832.0,2147479232.0,2147385188.0,2147855003.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,178.5,5.345,34.937,97.0,105.0,21.0,2148282230.0,2147478930.0,2147389449.0,2147856941.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,180.4,5.339,34.937,91.0,99.0,50.0,2148281408.0,2147480438.0,2147388498.0,2147853449.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,181.3,5.335,34.938,89.0,101.0,43.0,2148280274.0,2147481426.0,2147388790.0,2147850441.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,181.8,5.335,34.938,89.0,101.0,43.0,2148280274.0,2147481426.0,2147388790.0,2147850441.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,182.8,5.333,34.938,88.0,100.0,50.0,2148278171.0,2147480585.0,2147383643.0,2147851026.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,183.7,5.333,34.937,88.0,98.0,48.0,2148279131.0,2147480694.0,2147384813.0,2147846710.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,184.6,5.332,34.937,88.0,98.0,48.0,2148281243.0,2147480027.0,2147384896.0,2147844672.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,185.3,5.327,34.938,88.0,98.0,44.0,2148281243.0,2147480027.0,2147384896.0,2147844672.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,185.8,5.327,34.938,88.0,98.0,44.0,2148278692.0,2147480978.0,2147384777.0,2147844534.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,186.7,5.323,34.938,84.0,97.0,48.0,2148279835.0,2147480310.0,2147388114.0,2147842285.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,187.7,5.322,34.938,83.0,98.0,49.0,2148280530.0,2147481901.0,2147385033.0,2147841051.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,188.6,5.321,34.938,83.0,98.0,49.0,2148280411.0,2147477705.0,2147385462.0,2147839012.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,189.6,5.32,34.938,82.0,96.0,41.0,2148279990.0,2147481408.0,2147386422.0,2147838299.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,190.7,5.317,34.937,81.0,105.0,51.0,2148277723.0,2147477577.0,2147382802.0,2147836269.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,191.4,5.316,34.937,81.0,105.0,51.0,2148277723.0,2147477577.0,2147382802.0,2147836269.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,192.3,5.311,34.938,82.0,100.0,45.0,2148277430.0,2147482358.0,2147388077.0,2147835648.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,193.3,5.309,34.938,81.0,97.0,44.0,2148280777.0,2147481316.0,2147387666.0,2147832310.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,194.1,5.304,34.938,78.0,96.0,47.0,2148277878.0,2147480960.0,2147384201.0,2147830400.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,194.7,5.304,34.938,78.0,96.0,47.0,2148278674.0,2147479734.0,2147384292.0,2147832329.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,195.6,5.3,34.938,77.0,97.0,47.0,2148278674.0,2147479734.0,2147384292.0,2147832329.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,196.0,5.3,34.938,77.0,97.0,47.0,2148279542.0,2147478107.0,2147385472.0,2147830573.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,196.7,5.296,34.938,79.0,96.0,50.0,2148280164.0,2147477696.0,2147387355.0,2147832612.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,197.3,5.295,34.939,78.0,99.0,43.0,2148277302.0,2147479561.0,2147384219.0,2147827584.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,197.6,5.295,34.939,78.0,99.0,43.0,2148277302.0,2147479561.0,2147384219.0,2147827584.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,198.1,5.29,34.939,62.0,102.0,20.0,2148278253.0,2147479661.0,2147388361.0,2147827382.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,198.7,5.29,34.939,75.0,97.0,44.0,2148277321.0,2147480832.0,2147386459.0,2147827456.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,199.5,5.283,34.939,70.0,95.0,50.0,2148276297.0,2147481883.0,2147386834.0,2147828050.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,200.2,5.28,34.939,72.0,92.0,48.0,2148277156.0,2147481289.0,2147387894.0,2147827044.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,200.8,5.28,34.939,72.0,102.0,50.0,2148276022.0,2147480585.0,2147385078.0,2147826852.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,201.4,5.278,34.939,71.0,102.0,46.0,2148277165.0,2147480521.0,2147386998.0,2147827245.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,202.1,5.266,34.939,69.0,99.0,46.0,2148276297.0,2147479497.0,2147384832.0,2147826633.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,202.5,5.266,34.939,69.0,99.0,46.0,2148279570.0,2147478838.0,2147385051.0,2147824009.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,203.2,5.261,34.938,69.0,93.0,46.0,2148276800.0,2147480146.0,2147386925.0,2147826642.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,203.6,5.261,34.938,69.0,95.0,45.0,2148276800.0,2147480146.0,2147386925.0,2147826642.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,204.0,5.261,34.938,69.0,95.0,45.0,2148277412.0,2147476726.0,2147386139.0,2147826048.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,204.8,5.259,34.939,67.0,75.0,54.0,2148276836.0,2147477522.0,2147387062.0,2147824009.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,205.5,5.257,34.939,68.0,93.0,41.0,2148277494.0,2147478784.0,2147385618.0,2147823405.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,206.4,5.255,34.939,70.0,94.0,51.0,2148277558.0,2147477074.0,2147384704.0,2147826020.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,206.8,5.255,34.939,68.0,92.0,47.0,2148277558.0,2147477074.0,2147384704.0,2147826020.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,207.6,5.255,34.939,67.0,92.0,47.0,2148279122.0,2147478985.0,2147383561.0,2147823012.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,208.3,5.257,34.939,71.0,106.0,50.0,2148276708.0,2147482413.0,2147383387.0,2147822482.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,208.8,5.257,34.939,72.0,96.0,49.0,2148278189.0,2147481389.0,2147386788.0,2147823972.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,209.4,5.251,34.939,72.0,96.0,49.0,2148278400.0,2147482724.0,2147382985.0,2147823643.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,210.2,5.251,34.939,69.0,92.0,50.0,2148280274.0,2147477814.0,2147384841.0,2147823222.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,210.7,5.251,34.939,65.0,96.0,48.0,2148280137.0,2147480173.0,2147387913.0,2147823259.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,211.3,5.251,34.939,54.0,103.0,40.0,2148280137.0,2147480173.0,2147387913.0,2147823259.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,211.7,5.251,34.939,54.0,103.0,40.0,2148279259.0,2147481581.0,2147383030.0,2147824384.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,213.2,5.247,34.939,67.0,93.0,46.0,2148277750.0,2147481490.0,2147386724.0,2147821869.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,213.8,5.247,34.939,69.0,97.0,47.0,2148279104.0,2147482614.0,2147385307.0,2147821257.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,214.4,5.245,34.939,69.0,97.0,47.0,2148278985.0,2147480923.0,2147385444.0,2147820425.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,214.8,5.245,34.939,67.0,94.0,50.0,2148278985.0,2147480923.0,2147385444.0,2147820425.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,215.4,5.243,34.939,67.0,93.0,46.0,2148279094.0,2147481865.0,2147387318.0,2147822774.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,216.2,5.242,34.939,66.0,92.0,47.0,2148278089.0,2147479140.0,2147385005.0,2147820790.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,216.5,5.242,34.939,66.0,92.0,47.0,2148278089.0,2147479140.0,2147385005.0,2147820790.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,217.3,5.243,34.939,66.0,95.0,47.0,2148276288.0,2147479067.0,2147385499.0,2147820754.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,217.6,5.243,34.939,66.0,95.0,47.0,2148276288.0,2147479067.0,2147385499.0,2147820754.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,218.3,5.239,34.939,66.0,91.0,50.0,2148277339.0,2147480301.0,2147381028.0,2147823780.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,219.0,5.227,34.94,53.0,98.0,28.0,2148280548.0,2147483218.0,2147385874.0,2147818550.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,219.4,5.227,34.94,53.0,98.0,28.0,2148280548.0,2147483218.0,2147385874.0,2147818550.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,220.4,5.223,34.939,64.0,96.0,38.0,2148277522.0,2147483465.0,2147385956.0,2147819309.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,221.3,5.222,34.939,64.0,94.0,49.0,2148278683.0,2147479177.0,2147385280.0,2147817033.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,221.5,5.222,34.939,64.0,94.0,49.0,2148278683.0,2147479177.0,2147385280.0,2147817033.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,222.3,5.212,34.939,63.0,95.0,51.0,2148278491.0,2147479131.0,2147385481.0,2147819154.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,222.8,5.212,34.939,62.0,92.0,47.0,2148280027.0,2147480877.0,2147381440.0,2147817316.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,223.4,5.211,34.939,62.0,92.0,47.0,2148275520.0,2147480493.0,2147384347.0,2147817773.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,224.0,5.208,34.939,64.0,92.0,44.0,2148275520.0,2147480493.0,2147384347.0,2147817773.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,224.5,5.208,34.939,61.0,93.0,48.0,2148276809.0,2147478921.0,2147384329.0,2147821522.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,225.2,5.202,34.939,61.0,93.0,48.0,2148278939.0,2147479049.0,2147384365.0,2147816822.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,225.7,5.202,34.939,61.0,92.0,42.0,2148281801.0,2147478957.0,2147385078.0,2147817426.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,226.5,5.198,34.939,65.0,97.0,21.0,2148278454.0,2147479341.0,2147383021.0,2147818331.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,226.8,5.198,34.939,65.0,97.0,21.0,2148278454.0,2147479341.0,2147383021.0,2147818331.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,227.6,5.197,34.939,60.0,92.0,42.0,2148277979.0,2147480018.0,2147384539.0,2147815689.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,228.6,5.193,34.94,62.0,90.0,48.0,2148275739.0,2147480685.0,2147384265.0,2147817636.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,229.3,5.19,34.94,64.0,99.0,44.0,2148276297.0,2147481618.0,2147384155.0,2147815762.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,230.0,5.19,34.94,62.0,91.0,48.0,2148277248.0,2147479277.0,2147387574.0,2147819053.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,230.5,5.19,34.939,62.0,91.0,48.0,2148278253.0,2147480996.0,2147387136.0,2147817152.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,231.0,5.19,34.94,62.0,94.0,42.0,2148278253.0,2147480996.0,2147387136.0,2147817152.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,231.5,5.19,34.94,61.0,109.0,47.0,2148278509.0,2147476379.0,2147386925.0,2147815680.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,232.2,5.19,34.94,61.0,109.0,47.0,2148278747.0,2147477220.0,2147383826.0,2147816292.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,232.8,5.19,34.94,64.0,90.0,46.0,2148278619.0,2147482194.0,2147386112.0,2147817472.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,233.4,5.188,34.94,62.0,94.0,48.0,2148278619.0,2147482194.0,2147386112.0,2147817472.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,233.8,5.188,34.94,62.0,94.0,48.0,2148280237.0,2147474934.0,2147384585.0,2147815369.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,234.6,5.186,34.939,74.0,89.0,23.0,2148277202.0,2147478573.0,2147387739.0,2147816000.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,235.4,5.181,34.939,59.0,91.0,44.0,2148278994.0,2147479963.0,2147386450.0,2147816941.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,236.3,5.177,34.939,61.0,97.0,54.0,2148278683.0,2147479433.0,2147385408.0,2147816822.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,237.0,5.177,34.939,62.0,94.0,44.0,2148278482.0,2147478400.0,2147386002.0,2147815122.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,237.7,5.174,34.939,62.0,91.0,51.0,2148277220.0,2147474605.0,2147385152.0,2147814564.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,238.1,5.174,34.939,62.0,91.0,51.0,2148277220.0,2147474605.0,2147385152.0,2147814564.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,238.7,5.174,34.939,59.0,91.0,46.0,2148280411.0,2147480109.0,2147386084.0,2147817133.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,239.3,5.172,34.939,59.0,91.0,46.0,2148277430.0,2147475849.0,2147386486.0,2147815058.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,239.9,5.17,34.939,59.0,92.0,42.0,2148277430.0,2147475849.0,2147386486.0,2147815058.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,240.4,5.17,34.939,60.0,91.0,48.0,2148277970.0,2147479305.0,2147386368.0,2147813467.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,241.2,5.17,34.939,60.0,91.0,48.0,2148279853.0,2147479296.0,2147388754.0,2147814692.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,241.8,5.17,34.939,61.0,95.0,45.0,2148276827.0,2147481901.0,2147384283.0,2147812224.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,242.6,5.17,34.939,63.0,99.0,11.0,2148277056.0,2147476452.0,2147386633.0,2147818779.0
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,242.9,5.17,34.939,63.0,99.0,11.0,2148277056.0,2147476452.0,2147386633.0,2147818779.0
