datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,121.9,4.383,34.903,68.0,91.0,48.0,2148331602.0,2147481014.0,2147392877.0,2148081618.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,123.1,4.383,34.903,66.0,91.0,49.0,2148333165.0,2147480795.0,2147391360.0,2148083922.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,123.6,4.383,34.903,66.0,91.0,49.0,2148329691.0,2147483273.0,2147392347.0,2148080704.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,124.6,4.351,34.904,66.0,92.0,47.0,2148329691.0,2147483273.0,2147392347.0,2148080704.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,125.2,4.334,34.9,66.0,92.0,47.0,2148331977.0,2147478518.0,2147389074.0,2148089600.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,125.9,4.334,34.9,65.0,94.0,49.0,2148328045.0,2147479954.0,2147390491.0,2148081316.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,126.6,4.352,34.893,68.0,101.0,75.0,2148328045.0,2147479954.0,2147390491.0,2148081316.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,127.3,4.335,34.899,68.0,101.0,75.0,2148328795.0,2147480457.0,2147390089.0,2148075254.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,128.2,4.321,34.9,62.0,93.0,43.0,2148328484.0,2147479460.0,2147389778.0,2148081837.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,129.3,4.317,34.897,64.0,94.0,49.0,2148329261.0,2147477430.0,2147392118.0,2148074285.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,130.1,4.314,34.896,65.0,93.0,50.0,2148329252.0,2147482697.0,2147392100.0,2148073124.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,130.4,4.314,34.896,65.0,93.0,50.0,2148329252.0,2147482697.0,2147392100.0,2148073124.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,131.1,4.283,34.895,68.0,94.0,50.0,2148328393.0,2147482523.0,2147390208.0,2148078893.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,131.5,4.283,34.895,66.0,93.0,51.0,2148325568.0,2147482733.0,2147392009.0,2148066084.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,132.3,4.243,34.894,67.0,91.0,45.0,2148324864.0,2147481380.0,2147389696.0,2148067611.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,132.6,4.243,34.894,67.0,91.0,45.0,2148324864.0,2147481380.0,2147389696.0,2148067611.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,133.3,4.229,34.894,64.0,94.0,46.0,2148326180.0,2147480347.0,2147389193.0,2148056813.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,133.6,4.229,34.894,64.0,94.0,46.0,2148326180.0,2147480347.0,2147389193.0,2148056813.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,134.2,4.214,34.893,65.0,91.0,48.0,2148325897.0,2147480832.0,2147389668.0,2148051748.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,134.8,4.214,34.893,61.0,99.0,24.0,2148323474.0,2147482404.0,2147390272.0,2148046710.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,135.6,4.18,34.896,63.0,94.0,43.0,2148321334.0,2147482578.0,2147388050.0,2148033636.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,137.0,4.176,34.896,65.0,91.0,49.0,2148319451.0,2147481801.0,2147388086.0,2148025115.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,137.4,4.176,34.896,65.0,91.0,49.0,2148319451.0,2147481801.0,2147388086.0,2148025115.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,138.0,4.174,34.895,64.0,93.0,50.0,2148320301.0,2147481216.0,2147388470.0,2148020507.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,138.5,4.174,34.895,63.0,91.0,51.0,2148315099.0,2147477906.0,2147386989.0,2148009892.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,139.3,4.171,34.896,64.0,95.0,48.0,2148316480.0,2147478912.0,2147389284.0,2148003565.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,139.7,4.171,34.896,64.0,95.0,48.0,2148319862.0,2147480118.0,2147388050.0,2148003986.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,140.4,4.172,34.896,62.0,98.0,49.0,2148319862.0,2147480118.0,2147388050.0,2148003986.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,140.8,4.172,34.896,62.0,98.0,49.0,2148311204.0,2147480484.0,2147392859.0,2147990052.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,141.4,4.171,34.896,63.0,95.0,49.0,2148314331.0,2147479890.0,2147387190.0,2147987282.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,142.1,4.17,34.896,62.0,103.0,91.0,2148314249.0,2147482304.0,2147389120.0,2147980196.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,142.5,4.17,34.896,62.0,103.0,91.0,2148314249.0,2147482304.0,2147389120.0,2147980196.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,143.5,4.17,34.896,63.0,91.0,53.0,2148313078.0,2147482825.0,2147386752.0,2147975689.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,144.4,4.171,34.896,65.0,96.0,50.0,2148310930.0,2147482203.0,2147386761.0,2147964681.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,144.6,4.171,34.896,65.0,96.0,50.0,2148310930.0,2147482203.0,2147386761.0,2147964681.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,145.4,4.172,34.897,64.0,95.0,52.0,2148308973.0,2147478464.0,2147387702.0,2147962761.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,145.9,4.172,34.897,60.0,93.0,49.0,2148307702.0,2147482221.0,2147386102.0,2147959049.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,146.5,4.172,34.897,60.0,93.0,49.0,2148309540.0,2147479113.0,2147389549.0,2147953106.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,147.1,4.172,34.897,64.0,91.0,49.0,2148309540.0,2147479113.0,2147389549.0,2147953106.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,147.5,4.172,34.897,64.0,91.0,49.0,2148305408.0,2147483574.0,2147385901.0,2147947638.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,148.3,4.173,34.897,62.0,92.0,50.0,2148307154.0,2147482523.0,2147388644.0,2147948269.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,148.8,4.173,34.897,61.0,94.0,48.0,2148302272.0,2147480365.0,2147385563.0,2147941366.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,149.6,4.173,34.897,60.0,101.0,37.0,2148306441.0,2147479140.0,2147382482.0,2147940077.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,149.9,4.173,34.897,60.0,101.0,37.0,2148306441.0,2147479140.0,2147382482.0,2147940077.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,150.6,4.173,34.897,63.0,91.0,44.0,2148302784.0,2147480329.0,2147385380.0,2147939968.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,151.7,4.173,34.897,62.0,91.0,53.0,2148303442.0,2147479085.0,2147383131.0,2147930112.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,152.2,4.174,34.897,62.0,92.0,50.0,2148303497.0,2147480146.0,2147387830.0,2147931840.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,152.9,4.174,34.897,64.0,92.0,50.0,2148301211.0,2147486025.0,2147390354.0,2147920566.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,153.4,4.174,34.897,64.0,92.0,50.0,2148302354.0,2147482203.0,2147386486.0,2147918738.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,154.0,4.175,34.898,60.0,96.0,50.0,2148302354.0,2147482203.0,2147386486.0,2147918738.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,154.5,4.175,34.898,63.0,89.0,47.0,2148302281.0,2147481444.0,2147387867.0,2147915392.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,155.2,4.176,34.898,63.0,89.0,47.0,2148300864.0,2147482176.0,2147385033.0,2147915181.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,155.7,4.176,34.898,62.0,89.0,44.0,2148300644.0,2147479305.0,2147386605.0,2147911552.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,156.4,4.177,34.898,62.0,93.0,48.0,2148298861.0,2147480768.0,2147384704.0,2147910738.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,156.7,4.177,34.898,62.0,93.0,48.0,2148298861.0,2147480768.0,2147384704.0,2147910738.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,157.5,4.177,34.898,50.0,101.0,42.0,2148302134.0,2147481353.0,2147386432.0,2147905426.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,158.2,4.177,34.898,60.0,90.0,42.0,2148303350.0,2147483200.0,2147384310.0,2147901440.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,159.1,4.177,34.898,62.0,93.0,50.0,2148296054.0,2147480457.0,2147387401.0,2147897728.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,159.8,4.177,34.898,63.0,93.0,48.0,2148301302.0,2147480566.0,2147386404.0,2147896182.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,160.6,4.178,34.898,60.0,94.0,49.0,2148299072.0,2147479817.0,2147384877.0,2147890002.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,160.9,4.178,34.898,60.0,94.0,49.0,2148299072.0,2147479817.0,2147384877.0,2147890002.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,161.7,4.178,34.898,64.0,94.0,50.0,2148297938.0,2147481709.0,2147384201.0,2147882934.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,162.3,4.178,34.898,62.0,91.0,49.0,2148297819.0,2147481325.0,2147386642.0,2147882852.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,162.7,4.178,34.898,62.0,91.0,49.0,2148297993.0,2147481746.0,2147385142.0,2147879798.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,163.5,4.177,34.899,61.0,91.0,48.0,2148293513.0,2147482020.0,2147385965.0,2147878171.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,164.3,4.178,34.898,62.0,95.0,50.0,2148295926.0,2147485174.0,2147382290.0,2147871003.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,164.6,4.178,34.898,62.0,95.0,50.0,2148295926.0,2147485174.0,2147382290.0,2147871003.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,165.4,4.178,34.898,59.0,83.0,63.0,2148295122.0,2147481389.0,2147385517.0,2147870482.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,166.2,4.178,34.898,60.0,92.0,44.0,2148294290.0,2147479442.0,2147385289.0,2147869046.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,167.0,4.178,34.898,60.0,95.0,50.0,2148293933.0,2147482971.0,2147385051.0,2147868105.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,167.8,4.178,34.898,62.0,92.0,45.0,2148296082.0,2147483035.0,2147383579.0,2147867821.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,168.6,4.178,34.898,62.0,93.0,50.0,2148294363.0,2147482925.0,2147383250.0,2147862418.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,168.8,4.178,34.898,62.0,93.0,50.0,2148294363.0,2147482925.0,2147383250.0,2147862418.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,169.6,4.178,34.899,63.0,94.0,50.0,2148294838.0,2147479168.0,2147386166.0,2147863250.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,170.2,4.178,34.898,61.0,93.0,50.0,2148290642.0,2147483309.0,2147386916.0,2147858486.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,170.7,4.178,34.898,61.0,93.0,50.0,2148294272.0,2147483410.0,2147386386.0,2147858185.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,171.4,4.178,34.899,61.0,92.0,50.0,2148293248.0,2147484288.0,2147385014.0,2147856347.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,171.8,4.178,34.899,61.0,92.0,50.0,2148293248.0,2147484288.0,2147385014.0,2147856347.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,172.5,4.178,34.899,62.0,93.0,48.0,2148292982.0,2147482185.0,2147380790.0,2147857289.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,173.3,4.178,34.899,55.0,104.0,57.0,2148292269.0,2147479241.0,2147383030.0,2147856082.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,174.1,4.178,34.899,60.0,91.0,47.0,2148293485.0,2147481563.0,2147381440.0,2147853842.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,175.0,4.179,34.899,60.0,94.0,41.0,2148291035.0,2147481435.0,2147386112.0,2147855131.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,175.8,4.179,34.899,60.0,94.0,53.0,2148293586.0,2147484480.0,2147385197.0,2147852745.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,176.5,4.179,34.899,60.0,93.0,48.0,2148290358.0,2147483218.0,2147383853.0,2147850614.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,176.8,4.179,34.899,60.0,93.0,48.0,2148290358.0,2147483218.0,2147383853.0,2147850614.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,177.6,4.179,34.899,62.0,94.0,42.0,2148291885.0,2147479515.0,2147382912.0,2147849453.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,178.2,4.179,34.899,62.0,94.0,50.0,2148291593.0,2147482688.0,2147384082.0,2147846409.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,178.7,4.179,34.899,62.0,94.0,50.0,2148291931.0,2147480265.0,2147382445.0,2147843218.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,179.5,4.179,34.899,60.0,92.0,47.0,2148295021.0,2147483529.0,2147383305.0,2147845440.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,180.3,4.179,34.899,60.0,94.0,46.0,2148288000.0,2147485074.0,2147383643.0,2147842761.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,180.5,4.179,34.899,60.0,94.0,46.0,2148288000.0,2147485074.0,2147383643.0,2147842761.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,181.3,4.179,34.899,56.0,79.0,47.0,2148293568.0,2147483547.0,2147381129.0,2147843913.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,182.2,4.179,34.899,61.0,90.0,44.0,2148288100.0,2147481993.0,2147381668.0,2147841728.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,183.1,4.179,34.899,61.0,91.0,50.0,2148290550.0,2147482203.0,2147383131.0,2147837120.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,183.8,4.179,34.899,62.0,93.0,49.0,2148291181.0,2147482230.0,2147386377.0,2147838189.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,184.6,4.179,34.899,62.0,93.0,50.0,2148287094.0,2147482349.0,2147383305.0,2147839140.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,184.9,4.179,34.899,62.0,93.0,50.0,2148287094.0,2147482349.0,2147383305.0,2147839140.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,185.7,4.179,34.899,65.0,91.0,50.0,2148289481.0,2147480941.0,2147381430.0,2147836160.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,186.3,4.179,34.899,60.0,92.0,45.0,2148288630.0,2147481874.0,2147383597.0,2147836105.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,186.7,4.179,34.899,60.0,92.0,45.0,2148287826.0,2147480521.0,2147385581.0,2147830610.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,187.3,4.179,34.899,61.0,91.0,48.0,2148287826.0,2147480521.0,2147385581.0,2147830610.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,188.0,4.178,34.899,61.0,91.0,48.0,2148291867.0,2147482057.0,2147382747.0,2147832667.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,188.5,4.178,34.899,60.0,91.0,46.0,2148290395.0,2147482029.0,2147382336.0,2147832155.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,189.4,4.178,34.899,58.0,99.0,34.0,2148286363.0,2147476982.0,2147384950.0,2147833298.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,189.6,4.178,34.899,58.0,99.0,34.0,2148286363.0,2147476982.0,2147384950.0,2147833298.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,190.6,4.178,34.899,60.0,91.0,47.0,2148290459.0,2147480045.0,2147383862.0,2147832996.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,191.7,4.178,34.899,59.0,94.0,42.0,2148290404.0,2147483410.0,2147385609.0,2147829385.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,192.2,4.178,34.9,59.0,92.0,49.0,2148290404.0,2147483410.0,2147385609.0,2147829385.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,192.9,4.178,34.9,59.0,93.0,49.0,2148289444.0,2147482349.0,2147385828.0,2147832502.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,193.3,4.178,34.899,59.0,93.0,49.0,2148290834.0,2147481216.0,2147384493.0,2147831396.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,194.0,4.177,34.9,59.0,92.0,50.0,2148290834.0,2147481216.0,2147384493.0,2147831396.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,194.5,4.177,34.9,59.0,92.0,50.0,2148288438.0,2147482605.0,2147385728.0,2147828489.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,195.3,4.177,34.9,59.0,92.0,50.0,2148289590.0,2147483117.0,2147385289.0,2147828297.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,195.8,4.177,34.9,58.0,92.0,50.0,2148288274.0,2147485604.0,2147383542.0,2147828781.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,196.6,4.177,34.9,62.0,92.0,46.0,2148287872.0,2147480365.0,2147387053.0,2147829677.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,196.9,4.177,34.9,62.0,92.0,46.0,2148287872.0,2147480365.0,2147387053.0,2147829677.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,197.7,4.176,34.9,77.0,120.0,87.0,2148289106.0,2147482505.0,2147387657.0,2147828050.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,198.3,4.176,34.9,58.0,91.0,46.0,2148290578.0,2147481490.0,2147385408.0,2147825920.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,199.4,4.175,34.9,59.0,89.0,42.0,2148289435.0,2147480987.0,2147385033.0,2147827090.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,200.3,4.176,34.9,60.0,93.0,47.0,2148286921.0,2147481728.0,2147385627.0,2147826651.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,200.5,4.176,34.9,60.0,93.0,47.0,2148286921.0,2147481728.0,2147385627.0,2147826651.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,201.4,4.175,34.9,61.0,94.0,49.0,2148287222.0,2147478189.0,2147385088.0,2147824630.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,201.9,4.175,34.9,60.0,93.0,47.0,2148289545.0,2147479058.0,2147384649.0,2147825270.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,202.5,4.176,34.899,60.0,93.0,47.0,2148285915.0,2147479817.0,2147384630.0,2147824429.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,203.3,4.175,34.9,59.0,95.0,47.0,2148285915.0,2147479817.0,2147384630.0,2147824429.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,203.7,4.175,34.9,59.0,95.0,47.0,2148288082.0,2147479817.0,2147385133.0,2147825362.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,204.5,4.174,34.9,60.0,94.0,49.0,2148287396.0,2147476699.0,2147383780.0,2147823542.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,205.2,4.171,34.9,59.0,92.0,47.0,2148287149.0,2147481298.0,2147384320.0,2147820973.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,205.6,4.171,34.9,59.0,92.0,47.0,2148287149.0,2147481298.0,2147384320.0,2147820973.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,206.3,4.17,34.9,47.0,98.0,13.0,2148287076.0,2147483812.0,2147386002.0,2147823040.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,207.1,4.171,34.9,58.0,91.0,46.0,2148289005.0,2147479890.0,2147388324.0,2147822756.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,208.0,4.17,34.9,61.0,92.0,48.0,2148288128.0,2147479698.0,2147382610.0,2147821202.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,208.8,4.17,34.9,61.0,90.0,50.0,2148283382.0,2147479405.0,2147384886.0,2147822299.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,209.7,4.17,34.9,61.0,94.0,46.0,2148288054.0,2147483081.0,2147385161.0,2147820425.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,210.0,4.17,34.9,61.0,94.0,46.0,2148288054.0,2147483081.0,2147385161.0,2147820425.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,210.9,4.17,34.9,59.0,94.0,49.0,2148284096.0,2147479497.0,2147386066.0,2147818578.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,211.5,4.17,34.9,61.0,95.0,48.0,2148288356.0,2147479460.0,2147382363.0,2147821824.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,212.3,4.17,34.9,61.0,95.0,48.0,2148288950.0,2147480274.0,2147381906.0,2147821010.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,212.9,4.17,34.9,61.0,92.0,49.0,2148288466.0,2147481316.0,2147382628.0,2147822500.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,213.4,4.17,34.9,62.0,92.0,46.0,2148288466.0,2147481316.0,2147382628.0,2147822500.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,214.0,4.169,34.9,62.0,92.0,46.0,2148285750.0,2147479552.0,2147385005.0,2147821906.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,214.8,4.169,34.9,66.0,80.0,45.0,2148284105.0,2147482130.0,2147380553.0,2147820864.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,215.4,4.17,34.9,57.0,90.0,47.0,2148283446.0,2147478436.0,2147384932.0,2147820690.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,216.6,4.17,34.9,59.0,93.0,44.0,2148286884.0,2147486052.0,2147383972.0,2147819693.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,217.5,4.169,34.9,61.0,91.0,48.0,2148283693.0,2147482486.0,2147382281.0,2147819611.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,218.4,4.169,34.9,60.0,95.0,50.0,2148283894.0,2147478811.0,2147382784.0,2147817161.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,219.2,4.17,34.9,59.0,93.0,50.0,2148286198.0,2147482121.0,2147382317.0,2147817728.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,219.6,4.17,34.9,59.0,93.0,50.0,2148286198.0,2147482121.0,2147382317.0,2147817728.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,220.6,4.17,34.9,60.0,95.0,49.0,2148285769.0,2147480137.0,2147385380.0,2147817353.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,221.0,4.17,34.9,60.0,95.0,49.0,2148284955.0,2147479963.0,2147385435.0,2147817179.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,222.0,4.169,34.9,62.0,92.0,50.0,2148284022.0,2147480457.0,2147384182.0,2147814729.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,222.5,4.169,34.9,61.0,93.0,49.0,2148285769.0,2147480932.0,2147383844.0,2147820937.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,223.5,4.169,34.9,70.0,108.0,55.0,2148283318.0,2147480256.0,2147385910.0,2147819090.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,223.7,4.169,34.9,70.0,108.0,55.0,2148283318.0,2147480256.0,2147385910.0,2147819090.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,225.3,4.169,34.9,59.0,95.0,45.0,2148284571.0,2147481508.0,2147383725.0,2147818441.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,226.2,4.169,34.9,58.0,92.0,46.0,2148286838.0,2147482212.0,2147384000.0,2147813869.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,226.5,4.169,34.9,58.0,92.0,46.0,2148286838.0,2147482212.0,2147384000.0,2147813869.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,227.4,4.169,34.9,59.0,89.0,50.0,2148286464.0,2147483968.0,2147383259.0,2147815040.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,228.0,4.169,34.9,60.0,96.0,49.0,2148285138.0,2147481572.0,2147383817.0,2147813897.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,228.5,4.169,34.9,60.0,96.0,49.0,2148287542.0,2147480384.0,2147386889.0,2147815460.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,229.3,4.169,34.9,60.0,90.0,50.0,2148287542.0,2147480384.0,2147386889.0,2147815460.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,229.7,4.169,34.9,60.0,90.0,50.0,2148284361.0,2147478080.0,2147380790.0,2147815405.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,230.6,4.169,34.9,60.0,98.0,48.0,2148281526.0,2147485056.0,2147382838.0,2147814619.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,231.3,4.169,34.9,61.0,91.0,48.0,2148285549.0,2147480950.0,2147385024.0,2147815232.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,232.3,4.169,34.9,53.0,92.0,23.0,2148285622.0,2147479497.0,2147385700.0,2147814061.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,232.5,4.169,34.9,53.0,92.0,23.0,2148285622.0,2147479497.0,2147385700.0,2147814061.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,233.6,4.169,34.9,59.0,89.0,44.0,2148285760.0,2147483218.0,2147384850.0,2147814162.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,234.5,4.169,34.9,59.0,95.0,58.0,2148286729.0,2147482934.0,2147380068.0,2147813577.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,235.3,4.169,34.9,60.0,93.0,47.0,2148285869.0,2147481782.0,2147384923.0,2147813869.0
2017-01-16 14:48:07,61.19065233333333,-33.92187166666666,236.1,4.169,34.9,61.0,94.0,50.0,2148287625.0,2147481088.0,2147381677.0,2147813568.0
