datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,125.6,3.61,34.853,49.0,104.0,50.0,2148322093.0,2147479835.0,2147388598.0,2148025289.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,126.9,3.61,34.853,47.0,101.0,48.0,2148316187.0,2147482660.0,2147388534.0,2148016704.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,127.9,3.61,34.852,49.0,109.0,50.0,2148317952.0,2147480722.0,2147390381.0,2148008000.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,128.7,3.612,34.853,49.0,109.0,50.0,2148316635.0,2147481371.0,2147390326.0,2147997275.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,129.4,3.608,34.853,48.0,98.0,49.0,2148316635.0,2147481371.0,2147390326.0,2147997275.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,130.2,3.599,34.854,49.0,144.0,50.0,2148317494.0,2147483062.0,2147386761.0,2147991561.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,130.7,3.599,34.854,49.0,144.0,50.0,2148317494.0,2147483062.0,2147386761.0,2147991561.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,132.0,3.591,34.854,48.0,105.0,48.0,2148312146.0,2147484818.0,2147388736.0,2147975634.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,132.6,3.591,34.854,48.0,105.0,48.0,2148312146.0,2147484818.0,2147388736.0,2147975634.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,133.6,3.59,34.854,48.0,117.0,52.0,2148312146.0,2147481673.0,2147387300.0,2147969042.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,134.7,3.591,34.854,62.0,99.0,46.0,2148310656.0,2147481856.0,2147391780.0,2147958884.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,135.4,3.592,34.855,58.0,104.0,42.0,2148310656.0,2147481856.0,2147391780.0,2147958884.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,136.5,3.593,34.855,58.0,104.0,42.0,2148309796.0,2147480713.0,2147388086.0,2147954486.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,137.5,3.592,34.855,49.0,97.0,54.0,2148308214.0,2147482742.0,2147385344.0,2147953801.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,138.6,3.593,34.856,48.0,105.0,50.0,2148309997.0,2147482642.0,2147384978.0,2147948763.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,139.9,3.593,34.856,49.0,127.0,52.0,2148307483.0,2147483190.0,2147385508.0,2147942592.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,141.2,3.592,34.855,50.0,104.0,50.0,2148308534.0,2147482212.0,2147384768.0,2147936786.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,141.9,3.592,34.856,48.0,113.0,49.0,2148306642.0,2147481408.0,2147385289.0,2147932379.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,142.7,3.591,34.856,48.0,113.0,49.0,2148304512.0,2147484790.0,2147389485.0,2147926107.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,143.5,3.587,34.855,48.0,100.0,48.0,2148304512.0,2147484790.0,2147389485.0,2147926107.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,144.3,3.584,34.856,48.0,100.0,48.0,2148306084.0,2147479606.0,2147386742.0,2147924726.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,145.3,3.58,34.856,49.0,117.0,49.0,2148305545.0,2147481536.0,2147389842.0,2147916918.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,146.5,3.577,34.856,50.0,108.0,66.0,2148305984.0,2147477302.0,2147388763.0,2147911104.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,147.6,3.571,34.856,47.0,100.0,47.0,2148302701.0,2147483218.0,2147387337.0,2147909376.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,148.9,3.572,34.857,47.0,103.0,46.0,2148301814.0,2147479808.0,2147385984.0,2147904676.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,149.9,3.572,34.857,49.0,108.0,47.0,2148302884.0,2147479506.0,2147387099.0,2147899117.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,150.4,3.575,34.858,49.0,108.0,47.0,2148302884.0,2147479506.0,2147387099.0,2147899117.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,151.4,3.579,34.858,50.0,97.0,47.0,2148301019.0,2147482880.0,2147386084.0,2147898230.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,152.4,3.58,34.859,49.0,99.0,48.0,2148302171.0,2147479515.0,2147386230.0,2147896210.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,153.4,3.578,34.859,48.0,111.0,48.0,2148298843.0,2147481170.0,2147388068.0,2147891117.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,153.9,3.578,34.859,48.0,111.0,48.0,2148298843.0,2147481170.0,2147388068.0,2147891117.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,154.6,3.576,34.859,50.0,102.0,49.0,2148303094.0,2147483492.0,2147387428.0,2147890486.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,155.5,3.574,34.859,50.0,102.0,49.0,2148300187.0,2147482944.0,2147385234.0,2147887168.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,156.1,3.573,34.858,50.0,112.0,50.0,2148302957.0,2147480694.0,2147384978.0,2147881746.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,156.5,3.573,34.858,50.0,112.0,50.0,2148302957.0,2147480694.0,2147384978.0,2147881746.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,157.2,3.571,34.858,39.0,117.0,34.0,2148299126.0,2147482459.0,2147383625.0,2147882240.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,157.9,3.568,34.858,47.0,104.0,49.0,2148297179.0,2147480896.0,2147383524.0,2147881600.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,158.7,3.568,34.858,48.0,99.0,48.0,2148298834.0,2147486610.0,2147383094.0,2147878875.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,159.4,3.565,34.858,49.0,103.0,50.0,2148299940.0,2147480886.0,2147384420.0,2147879085.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,160.2,3.562,34.858,49.0,101.0,53.0,2148299492.0,2147485357.0,2147382976.0,2147875904.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,160.4,3.562,34.858,49.0,101.0,53.0,2148299492.0,2147485357.0,2147382976.0,2147875904.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,161.2,3.559,34.858,49.0,104.0,54.0,2148296283.0,2147483090.0,2147386258.0,2147875474.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,161.7,3.559,34.858,49.0,107.0,49.0,2148298377.0,2147482733.0,2147386944.0,2147870281.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,162.3,3.555,34.858,49.0,107.0,49.0,2148297883.0,2147483620.0,2147384996.0,2147868827.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,162.9,3.574,34.862,47.0,100.0,51.0,2148299666.0,2147481645.0,2147385709.0,2147872018.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,163.4,3.574,34.862,49.0,105.0,51.0,2148299666.0,2147481645.0,2147385709.0,2147872018.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,163.9,3.574,34.862,49.0,105.0,51.0,2148298880.0,2147480438.0,2147385362.0,2147866962.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,164.5,3.588,34.863,57.0,111.0,44.0,2148297819.0,2147481718.0,2147385426.0,2147865974.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,165.3,3.588,34.862,49.0,97.0,44.0,2148297060.0,2147483026.0,2147384822.0,2147867026.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,166.1,3.583,34.862,49.0,93.0,48.0,2148297353.0,2147479963.0,2147385581.0,2147864109.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,166.8,3.583,34.862,50.0,105.0,53.0,2148298642.0,2147481252.0,2147387437.0,2147862948.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,167.5,3.579,34.862,49.0,96.0,55.0,2148298221.0,2147481088.0,2147387382.0,2147862610.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,167.8,3.579,34.862,49.0,96.0,55.0,2148298221.0,2147481088.0,2147387382.0,2147862610.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,168.5,3.563,34.861,47.0,163.0,52.0,2148297856.0,2147481554.0,2147387008.0,2147861549.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,169.1,3.56,34.861,50.0,101.0,49.0,2148295396.0,2147483922.0,2147388443.0,2147860068.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,169.5,3.56,34.861,50.0,101.0,49.0,2148297444.0,2147481828.0,2147387254.0,2147860022.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,170.2,3.561,34.861,49.0,100.0,50.0,2148295872.0,2147478866.0,2147384475.0,2147858486.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,171.1,3.561,34.861,50.0,100.0,49.0,2148296036.0,2147482934.0,2147387072.0,2147856009.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,171.6,3.565,34.862,56.0,103.0,47.0,2148296036.0,2147482934.0,2147387072.0,2147856009.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,172.0,3.565,34.862,56.0,103.0,47.0,2148295616.0,2147482953.0,2147386450.0,2147856475.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,172.7,3.576,34.862,47.0,101.0,48.0,2148293595.0,2147485284.0,2147387117.0,2147856064.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,173.7,3.586,34.865,47.0,95.0,47.0,2148296091.0,2147485092.0,2147388553.0,2147855707.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,174.3,3.588,34.866,49.0,107.0,51.0,2148293449.0,2147484973.0,2147387264.0,2147855085.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,174.9,3.588,34.866,50.0,96.0,50.0,2148294235.0,2147482624.0,2147382829.0,2147852992.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,175.3,3.591,34.865,50.0,96.0,50.0,2148295040.0,2147484187.0,2147387017.0,2147851382.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,175.9,3.589,34.866,50.0,95.0,48.0,2148295040.0,2147484187.0,2147387017.0,2147851382.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,176.7,3.589,34.866,48.0,97.0,50.0,2148293449.0,2147481920.0,2147384877.0,2147850139.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,177.4,3.588,34.865,50.0,124.0,50.0,2148295981.0,2147484041.0,2147383204.0,2147847131.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,177.8,3.588,34.865,50.0,124.0,50.0,2148295899.0,2147480320.0,2147384073.0,2147849435.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,178.5,3.574,34.864,49.0,99.0,50.0,2148296941.0,2147483072.0,2147385782.0,2147850450.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,179.3,3.568,34.863,45.0,86.0,37.0,2148294235.0,2147479012.0,2147387099.0,2147848694.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,179.9,3.568,34.863,49.0,96.0,48.0,2148296301.0,2147483419.0,2147381120.0,2147848768.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,180.7,3.565,34.862,49.0,100.0,42.0,2148291748.0,2147479104.0,2147381997.0,2147845184.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,181.5,3.546,34.862,49.0,172.0,50.0,2148294272.0,2147480822.0,2147390171.0,2147842907.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,182.2,3.537,34.861,50.0,105.0,48.0,2148293293.0,2147480173.0,2147388169.0,2147849078.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,182.6,3.537,34.861,50.0,105.0,48.0,2148293494.0,2147479195.0,2147385024.0,2147846518.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,183.2,3.536,34.861,49.0,98.0,50.0,2148293494.0,2147479195.0,2147385024.0,2147846518.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,183.7,3.536,34.861,49.0,99.0,51.0,2148293458.0,2147484772.0,2147386752.0,2147843648.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,184.3,3.535,34.861,49.0,99.0,51.0,2148295625.0,2147481225.0,2147391149.0,2147844580.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,184.8,3.535,34.861,49.0,101.0,51.0,2148293147.0,2147482852.0,2147386057.0,2147841526.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,185.6,3.528,34.86,48.0,108.0,48.0,2148294445.0,2147484178.0,2147389156.0,2147844992.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,185.8,3.528,34.86,48.0,108.0,48.0,2148294445.0,2147484178.0,2147389156.0,2147844992.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,186.6,3.526,34.86,38.0,111.0,81.0,2148293403.0,2147482633.0,2147387867.0,2147846436.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,187.3,3.527,34.86,47.0,103.0,43.0,2148294354.0,2147483986.0,2147382683.0,2147842148.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,188.3,3.528,34.861,46.0,100.0,45.0,2148296996.0,2147484269.0,2147383387.0,2147841856.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,188.9,3.538,34.862,46.0,138.0,52.0,2148294829.0,2147481088.0,2147386340.0,2147840758.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,189.5,3.538,34.862,49.0,110.0,46.0,2148296411.0,2147480704.0,2147384466.0,2147841142.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,190.2,3.54,34.863,47.0,100.0,47.0,2148295341.0,2147481636.0,2147387346.0,2147839140.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,190.5,3.54,34.863,47.0,100.0,47.0,2148295341.0,2147481636.0,2147387346.0,2147839140.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,191.3,3.54,34.863,48.0,98.0,50.0,2148295789.0,2147482688.0,2147384795.0,2147840246.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,191.7,3.54,34.863,48.0,98.0,50.0,2148292352.0,2147479387.0,2147386432.0,2147841481.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,192.4,3.542,34.863,49.0,102.0,49.0,2148294016.0,2147480941.0,2147384996.0,2147838802.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,193.0,3.535,34.862,49.0,105.0,53.0,2148295232.0,2147480950.0,2147386633.0,2147840274.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,193.4,3.535,34.862,49.0,105.0,53.0,2148295232.0,2147480950.0,2147386633.0,2147840274.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,194.0,3.527,34.861,50.0,126.0,22.0,2148294208.0,2147481234.0,2147384731.0,2147838034.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,194.6,3.527,34.861,48.0,145.0,42.0,2148298861.0,2147481097.0,2147386029.0,2147838829.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,195.5,3.516,34.86,50.0,96.0,46.0,2148294683.0,2147483794.0,2147385316.0,2147838601.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,196.3,3.518,34.861,48.0,126.0,50.0,2148293961.0,2147483062.0,2147387730.0,2147838491.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,197.0,3.52,34.861,48.0,110.0,50.0,2148290925.0,2147480722.0,2147383378.0,2147836717.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,197.5,3.52,34.861,48.0,110.0,50.0,2148293888.0,2147482898.0,2147384192.0,2147835136.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,198.0,3.52,34.861,50.0,104.0,49.0,2148293888.0,2147482898.0,2147384192.0,2147835136.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,198.6,3.521,34.862,50.0,96.0,52.0,2148295186.0,2147483126.0,2147389046.0,2147835977.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,199.1,3.521,34.862,50.0,96.0,52.0,2148295268.0,2147480246.0,2147386916.0,2147835913.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,199.7,3.519,34.861,50.0,95.0,49.0,2148294180.0,2147481545.0,2147383890.0,2147837129.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,200.5,3.521,34.861,49.0,102.0,48.0,2148293915.0,2147479826.0,2147382592.0,2147837869.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,200.7,3.521,34.861,49.0,102.0,48.0,2148293915.0,2147479826.0,2147382592.0,2147837869.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,201.5,3.518,34.861,49.0,85.0,30.0,2148295378.0,2147481956.0,2147387483.0,2147833645.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,202.2,3.518,34.861,47.0,95.0,44.0,2148293586.0,2147482788.0,2147385060.0,2147834313.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,203.1,3.518,34.861,48.0,96.0,50.0,2148296283.0,2147484873.0,2147387126.0,2147833270.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,203.8,3.517,34.861,49.0,100.0,48.0,2148291986.0,2147485293.0,2147385645.0,2147833874.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,204.5,3.516,34.861,49.0,104.0,51.0,2148295405.0,2147480374.0,2147382272.0,2147832237.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,204.8,3.516,34.861,49.0,104.0,51.0,2148295405.0,2147480374.0,2147382272.0,2147832237.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,205.7,3.515,34.861,48.0,102.0,51.0,2148293906.0,2147483849.0,2147383917.0,2147833600.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,206.3,3.515,34.861,50.0,96.0,49.0,2148295981.0,2147482596.0,2147382665.0,2147830125.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,206.9,3.514,34.861,50.0,96.0,49.0,2148293933.0,2147483922.0,2147384649.0,2147832694.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,207.8,3.514,34.861,50.0,124.0,51.0,2148297124.0,2147481024.0,2147385435.0,2147831762.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,208.4,3.511,34.86,49.0,102.0,49.0,2148296365.0,2147481243.0,2147380114.0,2147829842.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,209.2,3.509,34.86,40.0,107.0,47.0,2148294409.0,2147484050.0,2147384493.0,2147829366.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,209.5,3.509,34.86,40.0,107.0,47.0,2148294409.0,2147484050.0,2147384493.0,2147829366.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,210.5,3.502,34.86,48.0,94.0,47.0,2148297005.0,2147482916.0,2147384731.0,2147827849.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,211.6,3.5,34.86,48.0,96.0,50.0,2148295186.0,2147483062.0,2147384219.0,2147830738.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,211.8,3.5,34.86,48.0,96.0,50.0,2148295186.0,2147483062.0,2147384219.0,2147830738.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,212.7,3.495,34.859,48.0,97.0,50.0,2148296466.0,2147483712.0,2147386130.0,2147828845.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,213.3,3.494,34.86,49.0,96.0,49.0,2148291474.0,2147482176.0,2147385152.0,2147828854.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,213.7,3.494,34.86,49.0,96.0,49.0,2148291474.0,2147482176.0,2147385152.0,2147828854.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,214.5,3.492,34.86,49.0,118.0,47.0,2148291958.0,2147482166.0,2147386889.0,2147825810.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,215.3,3.492,34.859,48.0,101.0,51.0,2148296923.0,2147483090.0,2147386898.0,2147829348.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,215.8,3.492,34.859,48.0,101.0,51.0,2148293970.0,2147482998.0,2147389668.0,2147827867.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,216.4,3.491,34.859,49.0,100.0,48.0,2148294692.0,2147481398.0,2147385581.0,2147827620.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,217.2,3.495,34.86,51.0,92.0,61.0,2148295305.0,2147484589.0,2147388434.0,2147828086.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,217.5,3.495,34.86,51.0,92.0,61.0,2148295305.0,2147484589.0,2147388434.0,2147828086.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,218.5,3.497,34.86,48.0,92.0,50.0,2148294308.0,2147484242.0,2147386395.0,2147826980.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,219.6,3.493,34.859,48.0,208.0,54.0,2148297700.0,2147481755.0,2147383341.0,2147827584.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,219.9,3.493,34.859,48.0,208.0,54.0,2148297700.0,2147481755.0,2147383341.0,2147827584.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,220.7,3.489,34.86,48.0,103.0,50.0,2148294829.0,2147485485.0,2147386880.0,2147825005.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,221.4,3.487,34.86,47.0,92.0,52.0,2148294390.0,2147479460.0,2147387245.0,2147824850.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,221.7,3.487,34.86,47.0,92.0,52.0,2148294390.0,2147479460.0,2147387245.0,2147824850.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,222.3,3.487,34.859,48.0,94.0,52.0,2148293275.0,2147483254.0,2147387008.0,2147826578.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,223.0,3.484,34.859,48.0,94.0,52.0,2148290925.0,2147484050.0,2147386038.0,2147826523.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,223.5,3.484,34.859,48.0,97.0,51.0,2148292269.0,2147483254.0,2147387858.0,2147824969.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,224.4,3.483,34.859,49.0,129.0,49.0,2148291410.0,2147485513.0,2147384841.0,2147827318.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,224.6,3.483,34.859,49.0,129.0,49.0,2148291410.0,2147485513.0,2147384841.0,2147827318.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,225.5,3.485,34.86,44.0,92.0,31.0,2148291858.0,2147482962.0,2147383460.0,2147823168.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,226.2,3.486,34.86,47.0,98.0,45.0,2148293421.0,2147484736.0,2147382080.0,2147825435.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,227.2,3.485,34.86,47.0,92.0,51.0,2148291675.0,2147484361.0,2147384667.0,2147821604.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,227.9,3.485,34.86,48.0,91.0,51.0,2148294454.0,2147483611.0,2147387227.0,2147823899.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,228.3,3.484,34.86,48.0,91.0,51.0,2148294454.0,2147483611.0,2147387227.0,2147823899.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,229.0,3.484,34.86,48.0,94.0,50.0,2148293403.0,2147488402.0,2147386880.0,2147820361.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,229.5,3.484,34.86,48.0,97.0,50.0,2148292800.0,2147485604.0,2147384722.0,2147823899.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,230.4,3.481,34.86,48.0,93.0,48.0,2148296155.0,2147483227.0,2147384301.0,2147821211.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,230.8,3.481,34.86,48.0,93.0,48.0,2148296155.0,2147483227.0,2147384301.0,2147821211.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,231.6,3.483,34.861,48.0,115.0,50.0,2148297892.0,2147484982.0,2147385974.0,2147820909.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,232.1,3.489,34.862,48.0,115.0,50.0,2148296128.0,2147483465.0,2147383478.0,2147817133.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,232.7,3.489,34.862,46.0,101.0,50.0,2148296082.0,2147482011.0,2147385014.0,2147819593.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,233.3,3.488,34.861,50.0,102.0,32.0,2148296082.0,2147482011.0,2147385014.0,2147819593.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,233.8,3.488,34.861,50.0,102.0,32.0,2148294683.0,2147482989.0,2147387428.0,2147819492.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,234.5,3.487,34.861,50.0,94.0,44.0,2148296566.0,2147484123.0,2147387227.0,2147821979.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,235.5,3.484,34.861,48.0,104.0,49.0,2148294976.0,2147482139.0,2147386505.0,2147821403.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,236.4,3.482,34.861,48.0,97.0,50.0,2148295122.0,2147486464.0,2147385243.0,2147816566.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,237.1,3.482,34.861,49.0,93.0,50.0,2148296768.0,2147487908.0,2147386907.0,2147820982.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,237.5,3.476,34.861,49.0,93.0,50.0,2148296768.0,2147487908.0,2147386907.0,2147820982.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,238.3,3.476,34.861,48.0,95.0,48.0,2148295460.0,2147490002.0,2147387620.0,2147821065.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,239.2,3.474,34.861,47.0,92.0,49.0,2148298395.0,2147482953.0,2147383990.0,2147819730.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,239.6,3.474,34.861,47.0,92.0,49.0,2148293961.0,2147485979.0,2147387794.0,2147819657.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,240.5,3.471,34.86,48.0,98.0,48.0,2148297398.0,2147485632.0,2147387126.0,2147819026.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,241.1,3.473,34.861,49.0,112.0,53.0,2148295744.0,2147486016.0,2147382500.0,2147819172.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,241.4,3.473,34.861,49.0,112.0,53.0,2148295744.0,2147486016.0,2147382500.0,2147819172.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,242.2,3.471,34.861,47.0,100.0,78.0,2148296393.0,2147488859.0,2147383634.0,2147818011.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,243.0,3.471,34.861,47.0,105.0,48.0,2148293933.0,2147484251.0,2147390473.0,2147819264.0
2016-08-13 15:30:10,58.103953000000004,-42.28595133333333,244.0,3.471,34.861,47.0,92.0,48.0,2148293028.0,2147486619.0,2147388964.0,2147818395.0
