datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,154.9,3.598,34.801,68.0,98.0,27.0,2148284178.0,2147482605.0,2147384228.0,2147811209.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,155.9,3.593,34.802,48.0,88.0,34.0,2148289234.0,2147479488.0,2147383762.0,2147806793.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,156.9,3.593,34.803,55.0,89.0,44.0,2148284452.0,2147481600.0,2147383241.0,2147811190.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,157.9,3.608,34.804,49.0,108.0,69.0,2148287744.0,2147479241.0,2147382180.0,2147810806.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,158.9,3.628,34.808,67.0,91.0,62.0,2148286509.0,2147481728.0,2147382930.0,2147810505.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,159.9,3.638,34.809,67.0,91.0,62.0,2148284772.0,2147480804.0,2147382473.0,2147813028.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,160.9,3.647,34.811,48.0,107.0,60.0,2148289801.0,2147479259.0,2147384082.0,2147812022.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,161.9,3.649,34.811,56.0,104.0,63.0,2148286774.0,2147478564.0,2147385856.0,2147810395.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,162.9,3.659,34.812,50.0,95.0,59.0,2148286829.0,2147482203.0,2147383405.0,2147811602.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,163.9,3.66,34.812,56.0,105.0,62.0,2148284379.0,2147480722.0,2147384896.0,2147811483.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,164.8,3.659,34.812,48.0,106.0,77.0,2148283748.0,2147481280.0,2147383113.0,2147809956.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,165.8,3.662,34.813,57.0,100.0,0.0,2148284333.0,2147482121.0,2147385225.0,2147810660.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,166.8,3.659,34.813,53.0,168.0,69.0,2148285906.0,2147482148.0,2147384173.0,2147811227.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,167.8,3.673,34.815,57.0,100.0,67.0,2148283419.0,2147481618.0,2147384704.0,2147809426.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,168.8,3.681,34.816,48.0,91.0,22.0,2148285092.0,2147479734.0,2147382281.0,2147809728.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,169.8,3.688,34.816,65.0,87.0,18.0,2148284544.0,2147480685.0,2147382226.0,2147810541.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,170.8,3.688,34.817,51.0,165.0,75.0,2148285449.0,2147481965.0,2147383469.0,2147807579.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,171.8,3.688,34.817,62.0,98.0,37.0,2148282779.0,2147483556.0,2147383204.0,2147810861.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,172.8,3.692,34.817,68.0,119.0,67.0,2148286226.0,2147481773.0,2147384722.0,2147813074.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,173.8,3.68,34.815,59.0,109.0,55.0,2148287360.0,2147483355.0,2147384201.0,2147812333.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,174.8,3.64,34.815,61.0,94.0,37.0,2148285403.0,2147483337.0,2147386130.0,2147811373.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,175.8,3.631,34.814,59.0,96.0,33.0,2148285522.0,2147479131.0,2147385088.0,2147813714.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,176.8,3.639,34.816,62.0,94.0,30.0,2148286390.0,2147483885.0,2147382491.0,2147812873.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,177.8,3.675,34.82,57.0,100.0,15.0,2148284992.0,2147483392.0,2147383350.0,2147809874.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,178.8,3.702,34.824,49.0,99.0,10.0,2148287122.0,2147480722.0,2147387492.0,2147808338.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,179.9,3.709,34.826,69.0,154.0,51.0,2148287113.0,2147479140.0,2147382957.0,2147812352.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,180.9,3.727,34.826,53.0,98.0,72.0,2148288448.0,2147478829.0,2147383414.0,2147812553.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,181.9,3.745,34.828,53.0,98.0,72.0,2148286518.0,2147480521.0,2147386825.0,2147812443.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,182.9,3.784,34.835,56.0,106.0,54.0,2148286125.0,2147481298.0,2147385206.0,2147810258.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,183.9,3.785,34.835,60.0,90.0,52.0,2148286939.0,2147480640.0,2147386870.0,2147813659.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,184.9,3.785,34.835,68.0,101.0,62.0,2148289353.0,2147480603.0,2147385609.0,2147811593.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,185.9,3.796,34.835,60.0,86.0,42.0,2148287862.0,2147477622.0,2147387291.0,2147810048.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,186.9,3.799,34.838,57.0,118.0,56.0,2148288137.0,2147483044.0,2147384118.0,2147812141.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,187.9,3.806,34.839,50.0,98.0,48.0,2148287981.0,2147480877.0,2147385417.0,2147810038.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,188.8,3.823,34.84,60.0,204.0,78.0,2148288082.0,2147479661.0,2147382756.0,2147811721.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,189.9,3.832,34.843,63.0,90.0,72.0,2148287908.0,2147478336.0,2147383707.0,2147811410.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,190.8,3.832,34.842,62.0,86.0,60.0,2148289371.0,2147484763.0,2147383506.0,2147812196.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,191.8,3.821,34.841,41.0,82.0,48.0,2148288100.0,2147479177.0,2147381632.0,2147810477.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,192.8,3.814,34.842,59.0,95.0,77.0,2148289910.0,2147477869.0,2147381257.0,2147812662.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,193.8,3.803,34.84,52.0,110.0,32.0,2148288914.0,2147479067.0,2147384813.0,2147811410.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,194.8,3.815,34.841,50.0,104.0,31.0,2148287405.0,2147478299.0,2147384868.0,2147810560.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,195.8,3.826,34.842,48.0,99.0,81.0,2148285933.0,2147478272.0,2147384521.0,2147810578.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,196.9,3.836,34.844,54.0,116.0,43.0,2148283273.0,2147481874.0,2147380416.0,2147813705.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,197.9,3.843,34.845,65.0,92.0,57.0,2148284818.0,2147480512.0,2147381814.0,2147811977.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,198.9,3.852,34.846,52.0,82.0,61.0,2148288758.0,2147482075.0,2147381952.0,2147808356.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,199.8,3.862,34.847,60.0,89.0,66.0,2148288704.0,2147481682.0,2147385609.0,2147809005.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,200.8,3.839,34.842,41.0,81.0,43.0,2148288429.0,2147482194.0,2147383350.0,2147809746.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,201.8,3.828,34.847,47.0,91.0,47.0,2148286290.0,2147478473.0,2147384210.0,2147812928.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,202.8,3.796,34.838,50.0,88.0,39.0,2148286427.0,2147477714.0,2147384640.0,2147810203.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,203.9,3.773,34.837,66.0,101.0,65.0,2148286326.0,2147480658.0,2147383506.0,2147812004.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,204.8,3.751,34.834,53.0,110.0,50.0,2148287954.0,2147481554.0,2147385243.0,2147810825.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,205.8,3.74,34.835,54.0,98.0,60.0,2148288649.0,2147481481.0,2147382272.0,2147811529.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,206.8,3.711,34.83,64.0,90.0,63.0,2148291291.0,2147478619.0,2147383881.0,2147812653.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,207.9,3.696,34.834,58.0,95.0,49.0,2148290066.0,2147482706.0,2147383945.0,2147809929.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,208.9,3.683,34.829,64.0,94.0,72.0,2148290093.0,2147481581.0,2147386267.0,2147808640.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,209.9,3.69,34.83,54.0,110.0,86.0,2148287780.0,2147482998.0,2147385499.0,2147810304.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,210.9,3.704,34.831,62.0,92.0,51.0,2148288329.0,2147483986.0,2147386916.0,2147809225.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,211.9,3.706,34.831,59.0,94.0,91.0,2148289042.0,2147482477.0,2147382006.0,2147810806.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,212.9,3.699,34.83,66.0,88.0,34.0,2148290066.0,2147483757.0,2147383616.0,2147811849.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,213.9,3.692,34.829,63.0,90.0,76.0,2148289481.0,2147479369.0,2147386459.0,2147811620.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,214.9,3.692,34.829,51.0,84.0,40.0,2148289453.0,2147480877.0,2147386221.0,2147811337.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,216.0,3.699,34.829,62.0,100.0,62.0,2148287195.0,2147480722.0,2147386934.0,2147811053.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,217.0,3.695,34.83,56.0,104.0,44.0,2148286491.0,2147478637.0,2147381184.0,2147810212.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,218.1,3.696,34.829,57.0,97.0,64.0,2148287003.0,2147478491.0,2147387501.0,2147811108.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,219.1,3.696,34.829,50.0,104.0,58.0,2148285723.0,2147483684.0,2147386230.0,2147813092.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,220.2,3.684,34.828,47.0,85.0,34.0,2148289728.0,2147480493.0,2147388763.0,2147813522.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,221.2,3.662,34.831,44.0,106.0,59.0,2148289243.0,2147477897.0,2147387410.0,2147811465.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,222.2,3.649,34.824,54.0,97.0,63.0,2148286144.0,2147480283.0,2147387410.0,2147814290.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,223.3,3.621,34.823,50.0,82.0,34.0,2148287780.0,2147480365.0,2147389458.0,2147811090.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,224.3,3.612,34.819,70.0,90.0,9.0,2148289590.0,2147481563.0,2147385883.0,2147809618.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,225.3,3.576,34.814,57.0,97.0,74.0,2148289078.0,2147482276.0,2147387401.0,2147811712.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,226.4,3.561,34.815,50.0,113.0,52.0,2148288237.0,2147481435.0,2147381494.0,2147810130.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,227.4,3.557,34.814,47.0,85.0,58.0,2148291785.0,2147481206.0,2147387657.0,2147811355.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,228.5,3.556,34.814,62.0,87.0,38.0,2148290642.0,2147481609.0,2147384420.0,2147814162.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,229.5,3.554,34.814,58.0,87.0,20.0,2148287744.0,2147483721.0,2147384676.0,2147811949.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,230.6,3.551,34.813,47.0,102.0,96.0,2148290624.0,2147483986.0,2147388708.0,2147811300.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,231.6,3.549,34.813,59.0,94.0,28.0,2148289133.0,2147482962.0,2147384576.0,2147811593.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,232.7,3.546,34.812,47.0,84.0,59.0,2148291200.0,2147483282.0,2147384466.0,2147812973.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,233.7,3.541,34.813,47.0,80.0,33.0,2148288292.0,2147482953.0,2147385380.0,2147815515.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,234.8,3.537,34.813,51.0,90.0,50.0,2148287451.0,2147483620.0,2147387437.0,2147813129.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,235.9,3.537,34.813,54.0,105.0,38.0,2148288292.0,2147484086.0,2147384795.0,2147812772.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,236.9,3.537,34.813,52.0,100.0,21.0,2148291273.0,2147484324.0,2147385307.0,2147812141.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,238.0,3.537,34.813,52.0,100.0,60.0,2148290587.0,2147479360.0,2147388032.0,2147810770.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,239.0,3.535,34.813,57.0,91.0,59.0,2148290669.0,2147482176.0,2147389494.0,2147810386.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,240.1,3.534,34.812,47.0,100.0,32.0,2148288027.0,2147482944.0,2147385389.0,2147811638.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,241.1,3.534,34.812,53.0,102.0,35.0,2148292132.0,2147480987.0,2147382802.0,2147812690.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,242.2,3.533,34.813,46.0,89.0,28.0,2148288813.0,2147484105.0,2147388114.0,2147811620.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,243.3,3.533,34.813,43.0,106.0,35.0,2148290962.0,2147484160.0,2147386368.0,2147809865.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,244.3,3.533,34.813,49.0,86.0,73.0,2148291958.0,2147482962.0,2147387318.0,2147814784.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,245.4,3.534,34.813,61.0,91.0,34.0,2148288146.0,2147480027.0,2147385380.0,2147812772.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,246.5,3.535,34.814,51.0,92.0,68.0,2148291757.0,2147481170.0,2147386834.0,2147811300.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,247.5,3.537,34.814,43.0,76.0,45.0,2148288512.0,2147482322.0,2147385353.0,2147809837.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,248.6,3.538,34.815,59.0,88.0,69.0,2148291392.0,2147482578.0,2147386029.0,2147812013.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,249.7,3.539,34.815,54.0,90.0,28.0,2148289609.0,2147483465.0,2147383762.0,2147814729.0
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,251.8,3.539,34.815,50.0,96.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,254.0,3.655,34.832,49.0,101.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,256.2,3.62,34.826,51.0,96.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,258.4,3.62,34.826,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,260.6,3.664,34.833,52.0,97.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,262.8,3.664,34.833,49.0,111.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,264.8,3.664,34.833,49.0,95.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,266.1,3.68,34.835,49.0,97.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,268.4,3.68,34.835,51.0,96.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,270.6,3.687,34.836,50.0,99.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,272.9,3.687,34.836,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,274.8,3.687,34.836,50.0,96.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,276.3,3.693,34.837,49.0,93.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,278.6,3.693,34.837,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,280.8,3.691,34.838,51.0,97.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,283.1,3.691,34.838,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,284.8,3.691,34.838,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,286.5,3.695,34.839,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,288.8,3.695,34.839,50.0,96.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,291.1,3.66,34.835,48.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,293.4,3.66,34.835,50.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,294.6,3.66,34.835,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,296.8,3.65,34.834,57.0,109.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,299.1,3.65,34.834,51.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,301.4,3.665,34.838,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,303.8,3.665,34.838,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,304.9,3.659,34.837,50.0,96.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,307.3,3.659,34.837,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,309.6,3.659,34.837,49.0,95.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,311.9,3.662,34.837,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,314.3,3.662,34.837,50.0,95.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,315.5,3.662,34.837,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,317.9,3.662,34.837,50.0,97.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,320.3,3.648,34.836,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,322.7,3.648,34.836,49.0,95.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,325.0,3.648,34.836,51.0,105.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,326.4,3.656,34.84,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,328.8,3.656,34.84,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,331.3,3.609,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,333.7,3.609,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,335.2,3.609,34.833,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,337.5,3.613,34.833,51.0,94.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,340.0,3.613,34.833,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,342.4,3.639,34.837,51.0,96.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,344.9,3.639,34.837,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,346.2,3.642,34.837,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,348.7,3.642,34.837,49.0,100.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,351.1,3.631,34.837,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,353.5,3.631,34.837,50.0,96.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,355.1,3.631,34.837,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,356.1,3.63,34.837,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,357.8,3.63,34.837,50.0,96.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,359.4,3.63,34.837,51.0,95.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,361.0,3.631,34.838,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,362.7,3.631,34.838,50.0,95.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,364.3,3.631,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,365.1,3.626,34.837,50.0,111.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,366.8,3.626,34.837,51.0,90.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,368.5,3.626,34.837,50.0,118.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,370.2,3.65,34.841,49.0,102.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,371.9,3.65,34.841,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,373.6,3.65,34.841,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,375.0,3.65,34.841,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,376.1,3.649,34.841,51.0,93.0,49.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,377.9,3.649,34.841,51.0,94.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,379.6,3.649,34.841,50.0,98.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,381.3,3.644,34.84,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,383.1,3.644,34.84,51.0,94.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,384.9,3.644,34.84,50.0,94.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,385.7,3.647,34.841,51.0,93.0,53.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,387.5,3.647,34.841,50.0,97.0,58.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,389.3,3.647,34.841,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,391.1,3.626,34.839,51.0,93.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,392.9,3.626,34.839,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,394.7,3.626,34.839,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,395.6,3.636,34.84,50.0,93.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,397.4,3.636,34.84,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,399.2,3.636,34.84,50.0,100.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,401.1,3.576,34.833,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,402.9,3.576,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,404.8,3.576,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,405.7,3.577,34.833,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,407.6,3.577,34.833,50.0,99.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,409.4,3.577,34.833,49.0,94.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,411.3,3.569,34.832,50.0,97.0,52.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,413.2,3.569,34.832,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,415.0,3.569,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,416.0,3.569,34.832,51.0,91.0,57.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,417.9,3.569,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,419.7,3.569,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,421.7,3.567,34.832,51.0,94.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,423.6,3.567,34.832,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,425.1,3.567,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,426.5,3.565,34.832,50.0,91.0,52.0,nan,nan,nan,nan
