datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-16 15:28:45,57.052949,-48.47372166666667,118.4,3.722,34.83,51.0,106.0,54.0,2148316022.0,2147479186.0,2147386267.0,2148045568.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,118.6,3.722,34.83,51.0,106.0,54.0,2148316022.0,2147479186.0,2147386267.0,2148045568.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,119.4,3.728,34.831,50.0,103.0,52.0,2148319323.0,2147479268.0,2147384027.0,2148048256.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,119.8,3.728,34.831,50.0,103.0,52.0,2148322477.0,2147479789.0,2147382253.0,2148055250.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,120.7,3.737,34.833,53.0,113.0,52.0,2148321161.0,2147481024.0,2147383378.0,2148063817.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,121.3,3.729,34.831,53.0,113.0,52.0,2148322413.0,2147480612.0,2147386258.0,2148078985.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,121.8,3.729,34.831,50.0,116.0,53.0,2148327149.0,2147481389.0,2147384786.0,2148102582.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,122.6,3.704,34.831,51.0,106.0,55.0,2148323190.0,2147480557.0,2147381878.0,2148065371.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,122.8,3.704,34.831,51.0,106.0,55.0,2148323190.0,2147480557.0,2147381878.0,2148065371.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,123.6,3.702,34.831,42.0,93.0,53.0,2148314761.0,2147482669.0,2147383990.0,2148018166.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,124.3,3.71,34.834,50.0,105.0,48.0,2148314505.0,2147485366.0,2147385618.0,2147995245.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,125.1,3.71,34.834,52.0,107.0,58.0,2148312283.0,2147484626.0,2147382912.0,2147988233.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,125.8,3.713,34.835,50.0,104.0,51.0,2148311753.0,2147480393.0,2147384137.0,2147990811.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,126.6,3.713,34.834,50.0,106.0,53.0,2148314587.0,2147481481.0,2147384228.0,2147996900.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,126.8,3.713,34.834,50.0,106.0,53.0,2148314587.0,2147481481.0,2147384228.0,2147996900.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,127.6,3.723,34.836,51.0,108.0,53.0,2148315529.0,2147481353.0,2147386240.0,2148010358.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,128.1,3.723,34.836,51.0,108.0,53.0,2148317540.0,2147481371.0,2147383835.0,2148028150.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,128.7,3.719,34.836,51.0,108.0,53.0,2148320091.0,2147482605.0,2147384246.0,2148052800.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,129.3,3.716,34.836,50.0,102.0,51.0,2148323209.0,2147478537.0,2147385499.0,2148062555.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,129.7,3.716,34.836,50.0,102.0,51.0,2148323209.0,2147478537.0,2147385499.0,2148062555.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,130.3,3.715,34.836,52.0,110.0,50.0,2148324992.0,2147479990.0,2147384100.0,2148063259.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,130.9,3.713,34.838,47.0,121.0,38.0,2148323373.0,2147483721.0,2147386075.0,2148056502.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,131.3,3.713,34.838,47.0,121.0,38.0,2148323373.0,2147483721.0,2147386075.0,2148056502.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,132.4,3.712,34.838,50.0,116.0,54.0,2148322185.0,2147482477.0,2147384329.0,2148042962.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,133.3,3.724,34.839,50.0,106.0,50.0,2148320420.0,2147479250.0,2147384521.0,2148039926.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,134.1,3.744,34.844,51.0,110.0,50.0,2148317476.0,2147480054.0,2147384045.0,2148035291.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,134.4,3.744,34.844,51.0,110.0,50.0,2148317476.0,2147480054.0,2147384045.0,2148035291.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,135.1,3.751,34.843,50.0,120.0,51.0,2148317266.0,2147482011.0,2147386185.0,2148027748.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,135.6,3.751,34.843,51.0,108.0,52.0,2148315181.0,2147480676.0,2147385691.0,2148016457.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,136.3,3.762,34.846,51.0,108.0,52.0,2148316352.0,2147480530.0,2147386578.0,2148010468.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,136.8,3.762,34.846,50.0,113.0,51.0,2148314112.0,2147481188.0,2147385700.0,2148005504.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,137.4,3.763,34.846,50.0,123.0,52.0,2148314112.0,2147481188.0,2147385700.0,2148005504.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,137.8,3.763,34.846,50.0,123.0,52.0,2148311049.0,2147482230.0,2147384777.0,2147992905.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,138.5,3.763,34.846,50.0,142.0,90.0,2148311168.0,2147480612.0,2147385197.0,2147986203.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,139.4,3.764,34.846,48.0,105.0,49.0,2148313380.0,2147482267.0,2147384978.0,2147982043.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,140.2,3.763,34.846,49.0,106.0,54.0,2148310555.0,2147478857.0,2147385334.0,2147970697.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,140.9,3.763,34.846,50.0,114.0,56.0,2148310317.0,2147479195.0,2147385645.0,2147963474.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,141.5,3.759,34.846,50.0,114.0,56.0,2148305124.0,2147480978.0,2147385691.0,2147953892.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,141.9,3.759,34.846,49.0,105.0,52.0,2148305124.0,2147480978.0,2147385691.0,2147953892.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,142.8,3.751,34.845,51.0,108.0,52.0,2148307931.0,2147479689.0,2147386532.0,2147939949.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,143.6,3.732,34.845,49.0,104.0,53.0,2148307108.0,2147479826.0,2147384594.0,2147938203.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,144.0,3.732,34.845,49.0,104.0,53.0,2148304018.0,2147481609.0,2147384338.0,2147947181.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,144.6,3.726,34.843,52.0,123.0,53.0,2148305152.0,2147484470.0,2147385682.0,2147945600.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,145.4,3.725,34.844,51.0,104.0,55.0,2148303387.0,2147479387.0,2147388434.0,2147936219.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,146.2,3.718,34.843,48.0,108.0,58.0,2148304603.0,2147480164.0,2147387209.0,2147925513.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,146.7,3.718,34.843,50.0,110.0,50.0,2148304603.0,2147480164.0,2147387209.0,2147925513.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,147.7,3.71,34.842,50.0,112.0,54.0,2148303552.0,2147483017.0,2147383323.0,2147929810.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,148.7,3.709,34.842,50.0,105.0,51.0,2148303213.0,2147478089.0,2147382848.0,2147927085.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,149.5,3.708,34.842,50.0,105.0,51.0,2148305170.0,2147479460.0,2147380525.0,2147929051.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,150.3,3.705,34.841,49.0,107.0,56.0,2148303396.0,2147478784.0,2147384777.0,2147921828.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,151.1,3.695,34.84,50.0,107.0,55.0,2148305353.0,2147481408.0,2147381120.0,2147909741.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,151.5,3.695,34.84,50.0,107.0,55.0,2148302061.0,2147479424.0,2147383990.0,2147902144.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,152.4,3.687,34.84,50.0,103.0,55.0,2148300342.0,2147481499.0,2147385654.0,2147901348.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,152.7,3.687,34.84,50.0,103.0,55.0,2148300342.0,2147481499.0,2147385654.0,2147901348.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,153.4,3.682,34.839,50.0,102.0,51.0,2148300763.0,2147478509.0,2147385609.0,2147900041.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,154.1,3.681,34.84,46.0,116.0,74.0,2148300507.0,2147482176.0,2147384960.0,2147896000.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,154.6,3.681,34.84,49.0,114.0,48.0,2148300507.0,2147482176.0,2147384960.0,2147896000.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,155.7,3.676,34.839,50.0,108.0,51.0,2148300717.0,2147479881.0,2147386029.0,2147889453.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,156.6,3.673,34.837,52.0,103.0,50.0,2148297874.0,2147479094.0,2147382674.0,2147885385.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,156.8,3.673,34.837,52.0,103.0,50.0,2148297874.0,2147479094.0,2147382674.0,2147885385.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,157.7,3.658,34.835,50.0,101.0,56.0,2148299721.0,2147482093.0,2147384493.0,2147888301.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,158.4,3.658,34.835,50.0,106.0,52.0,2148298505.0,2147480667.0,2147377773.0,2147885001.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,159.2,3.631,34.833,51.0,103.0,51.0,2148296064.0,2147481993.0,2147383259.0,2147881974.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,159.5,3.631,34.833,51.0,103.0,51.0,2148296064.0,2147481993.0,2147383259.0,2147881974.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,160.4,3.617,34.832,50.0,104.0,54.0,2148298797.0,2147481088.0,2147383424.0,2147873929.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,160.8,3.617,34.832,50.0,104.0,54.0,2148298797.0,2147481088.0,2147383424.0,2147873929.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,161.5,3.597,34.829,50.0,104.0,50.0,2148299529.0,2147480749.0,2147386185.0,2147866898.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,162.2,3.573,34.829,49.0,96.0,73.0,2148295140.0,2147481682.0,2147383954.0,2147862994.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,162.7,3.573,34.829,50.0,110.0,49.0,2148295140.0,2147481682.0,2147383954.0,2147862994.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,163.5,3.558,34.826,50.0,110.0,49.0,2148296722.0,2147484251.0,2147385289.0,2147862884.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,164.3,3.558,34.826,52.0,101.0,50.0,2148296960.0,2147484470.0,2147383762.0,2147859730.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,165.0,3.549,34.822,52.0,105.0,55.0,2148300562.0,2147481216.0,2147387830.0,2147857380.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,165.7,3.549,34.822,50.0,139.0,56.0,2148296045.0,2147481078.0,2147382902.0,2147852123.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,166.4,3.539,34.822,53.0,137.0,56.0,2148299254.0,2147480402.0,2147382098.0,2147852096.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,166.8,3.539,34.822,53.0,137.0,56.0,2148299254.0,2147480402.0,2147382098.0,2147852096.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,167.6,3.509,34.82,52.0,114.0,52.0,2148296219.0,2147485257.0,2147387474.0,2147851830.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,168.1,3.509,34.82,52.0,114.0,52.0,2148295268.0,2147483163.0,2147383945.0,2147847286.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,168.7,3.492,34.818,53.0,105.0,52.0,2148292324.0,2147484690.0,2147382774.0,2147847698.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,169.5,3.473,34.818,52.0,113.0,56.0,2148294171.0,2147483181.0,2147383872.0,2147844278.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,170.3,3.47,34.817,58.0,91.0,36.0,2148294857.0,2147480850.0,2147380672.0,2147845366.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,170.6,3.47,34.817,58.0,91.0,36.0,2148294857.0,2147480850.0,2147380672.0,2147845366.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,171.5,3.461,34.817,49.0,105.0,52.0,2148292214.0,2147486116.0,2147382272.0,2147841755.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,172.6,3.455,34.817,50.0,106.0,57.0,2148294857.0,2147483684.0,2147383460.0,2147842660.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,173.2,3.454,34.817,51.0,182.0,54.0,2148292169.0,2147481325.0,2147382262.0,2147841161.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,174.0,3.454,34.817,52.0,105.0,57.0,2148295323.0,2147483190.0,2147383241.0,2147840228.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,174.5,3.456,34.819,52.0,105.0,57.0,2148295725.0,2147480246.0,2147385106.0,2147839744.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,175.1,3.458,34.818,53.0,102.0,50.0,2148295725.0,2147480246.0,2147385106.0,2147839744.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,175.6,3.458,34.818,50.0,106.0,51.0,2148290971.0,2147481426.0,2147387264.0,2147838921.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,176.4,3.467,34.82,50.0,106.0,51.0,2148294272.0,2147481755.0,2147383177.0,2147837778.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,176.9,3.467,34.82,51.0,107.0,56.0,2148295972.0,2147482276.0,2147382336.0,2147838070.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,177.6,3.471,34.82,50.0,116.0,53.0,2148295972.0,2147482276.0,2147382336.0,2147838070.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,178.1,3.471,34.82,50.0,116.0,53.0,2148296850.0,2147481883.0,2147385764.0,2147835520.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,178.8,3.474,34.821,55.0,115.0,76.0,2148294116.0,2147481673.0,2147384557.0,2147838793.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,179.6,3.47,34.822,49.0,100.0,55.0,2148294884.0,2147478372.0,2147386605.0,2147840000.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,180.4,3.492,34.824,50.0,110.0,44.0,2148297060.0,2147483053.0,2147386075.0,2147840576.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,181.4,3.496,34.825,52.0,108.0,54.0,2148295908.0,2147481252.0,2147385481.0,2147838884.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,181.6,3.496,34.825,52.0,108.0,54.0,2148295908.0,2147481252.0,2147385481.0,2147838884.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,182.6,3.494,34.824,49.0,108.0,50.0,2148297206.0,2147482998.0,2147385362.0,2147838610.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,183.2,3.488,34.824,52.0,102.0,52.0,2148295305.0,2147484544.0,2147383497.0,2147839936.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,184.1,3.486,34.824,50.0,104.0,50.0,2148294820.0,2147482788.0,2147383314.0,2147839945.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,184.5,3.486,34.824,50.0,104.0,50.0,2148294820.0,2147482788.0,2147383314.0,2147839945.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,185.5,3.497,34.826,51.0,101.0,50.0,2148293001.0,2147483968.0,2147385508.0,2147837869.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,185.9,3.497,34.826,51.0,101.0,50.0,2148293001.0,2147483968.0,2147385508.0,2147837869.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,186.7,3.504,34.826,54.0,100.0,53.0,2148293961.0,2147483355.0,2147390610.0,2147837915.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,187.4,3.509,34.828,42.0,106.0,85.0,2148293604.0,2147482240.0,2147385069.0,2147832841.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,188.4,3.512,34.828,47.0,101.0,52.0,2148290953.0,2147481782.0,2147386916.0,2147835053.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,189.4,3.513,34.829,50.0,111.0,50.0,2148292626.0,2147481051.0,2147386953.0,2147832146.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,190.2,3.521,34.83,50.0,100.0,52.0,2148292452.0,2147483209.0,2147388434.0,2147830601.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,190.6,3.521,34.83,50.0,100.0,52.0,2148292452.0,2147483209.0,2147388434.0,2147830601.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,191.3,3.535,34.832,51.0,106.0,49.0,2148292854.0,2147483428.0,2147385069.0,2147831725.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,192.0,3.535,34.832,50.0,102.0,52.0,2148296091.0,2147480301.0,2147383606.0,2147829558.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,192.7,3.551,34.834,50.0,102.0,52.0,2148293750.0,2147482377.0,2147387008.0,2147827090.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,193.3,3.561,34.836,50.0,116.0,50.0,2148293750.0,2147482377.0,2147387008.0,2147827090.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,193.7,3.561,34.836,50.0,116.0,50.0,2148293083.0,2147481974.0,2147384996.0,2147828443.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,194.4,3.565,34.836,50.0,103.0,50.0,2148296539.0,2147484224.0,2147385069.0,2147828809.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,195.4,3.561,34.836,50.0,99.0,55.0,2148295634.0,2147483136.0,2147386779.0,2147831350.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,195.7,3.561,34.836,50.0,99.0,55.0,2148295634.0,2147483136.0,2147386779.0,2147831350.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,196.6,3.562,34.835,46.0,100.0,27.0,2148292809.0,2147480429.0,2147382336.0,2147827291.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,197.5,3.56,34.835,49.0,113.0,47.0,2148292233.0,2147483693.0,2147385152.0,2147824502.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,198.7,3.559,34.836,49.0,100.0,48.0,2148294445.0,2147482157.0,2147385088.0,2147822656.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,199.4,3.558,34.835,50.0,97.0,56.0,2148293750.0,2147481142.0,2147384283.0,2147823716.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,200.2,3.557,34.835,49.0,99.0,52.0,2148293275.0,2147481536.0,2147386605.0,2147823460.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,200.4,3.557,34.835,49.0,99.0,52.0,2148293275.0,2147481536.0,2147386605.0,2147823460.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,201.4,3.552,34.834,50.0,98.0,53.0,2148292105.0,2147481472.0,2147385188.0,2147821284.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,202.0,3.552,34.834,49.0,103.0,54.0,2148290212.0,2147482889.0,2147384512.0,2147821494.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,202.9,3.539,34.833,49.0,103.0,54.0,2148292845.0,2147483437.0,2147382729.0,2147821970.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,203.5,3.528,34.832,51.0,108.0,50.0,2148292534.0,2147484617.0,2147383771.0,2147821019.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,204.5,3.519,34.832,50.0,103.0,54.0,2148291922.0,2147482752.0,2147381504.0,2147822445.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,204.7,3.519,34.832,50.0,103.0,54.0,2148291922.0,2147482752.0,2147381504.0,2147822445.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,205.8,3.517,34.832,60.0,116.0,78.0,2148293037.0,2147483410.0,2147383433.0,2147820736.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,206.6,3.516,34.832,50.0,100.0,52.0,2148293741.0,2147484333.0,2147385216.0,2147821028.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,207.6,3.517,34.832,50.0,101.0,50.0,2148291931.0,2147482267.0,2147384740.0,2147820379.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,208.5,3.516,34.832,48.0,102.0,51.0,2148291218.0,2147483218.0,2147381202.0,2147820717.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,209.5,3.513,34.832,49.0,113.0,50.0,2148294299.0,2147481115.0,2147383094.0,2147821613.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,209.7,3.513,34.832,49.0,113.0,50.0,2148294299.0,2147481115.0,2147383094.0,2147821613.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,210.6,3.51,34.831,50.0,104.0,50.0,2148293897.0,2147476964.0,2147383387.0,2147821970.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,211.4,3.508,34.831,50.0,114.0,47.0,2148292160.0,2147482432.0,2147384402.0,2147821888.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,212.2,3.505,34.831,50.0,114.0,47.0,2148290560.0,2147481188.0,2147382546.0,2147819017.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,212.9,3.505,34.831,49.0,102.0,48.0,2148289865.0,2147484672.0,2147380717.0,2147820361.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,213.6,3.502,34.831,50.0,101.0,53.0,2148289865.0,2147484672.0,2147380717.0,2147820361.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,214.1,3.502,34.831,50.0,101.0,53.0,2148290624.0,2147481005.0,2147384640.0,2147823405.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,215.0,3.503,34.831,47.0,108.0,87.0,2148292800.0,2147482459.0,2147382317.0,2147819510.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,215.5,3.503,34.832,47.0,108.0,87.0,2148292800.0,2147482459.0,2147382317.0,2147819510.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,216.6,3.504,34.832,50.0,98.0,49.0,2148293513.0,2147479552.0,2147383186.0,2147821732.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,217.6,3.506,34.832,50.0,98.0,54.0,2148293266.0,2147483099.0,2147385188.0,2147822025.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,218.2,3.506,34.832,50.0,108.0,51.0,2148293696.0,2147485129.0,2147382061.0,2147824000.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,219.1,3.508,34.832,50.0,104.0,54.0,2148290724.0,2147482249.0,2147382400.0,2147819062.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,219.6,3.508,34.832,50.0,104.0,54.0,2148291730.0,2147484178.0,2147381988.0,2147819821.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,220.4,3.508,34.832,50.0,98.0,54.0,2148291730.0,2147484178.0,2147381988.0,2147819821.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,221.0,3.508,34.832,50.0,100.0,54.0,2148291803.0,2147481526.0,2147381997.0,2147819062.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,221.5,3.509,34.833,50.0,100.0,54.0,2148294720.0,2147482907.0,2147384905.0,2147818194.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,222.4,3.512,34.833,48.0,98.0,49.0,2148294720.0,2147482907.0,2147384905.0,2147818194.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,223.0,3.512,34.833,48.0,98.0,49.0,2148290660.0,2147481993.0,2147386441.0,2147820507.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,223.8,3.52,34.834,48.0,103.0,51.0,2148293248.0,2147486262.0,2147381988.0,2147817801.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,224.9,3.523,34.834,42.0,103.0,45.0,2148291273.0,2147481490.0,2147385728.0,2147818550.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,225.8,3.529,34.836,49.0,114.0,51.0,2148293248.0,2147485165.0,2147384246.0,2147820498.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,226.9,3.527,34.836,50.0,98.0,43.0,2148292461.0,2147486162.0,2147385024.0,2147820836.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,227.7,3.528,34.835,50.0,317.0,55.0,2148292434.0,2147484955.0,2147383908.0,2147818944.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,228.4,3.527,34.836,50.0,317.0,55.0,2148291675.0,2147484982.0,2147384438.0,2147819373.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,229.0,3.529,34.836,50.0,93.0,52.0,2148291675.0,2147484982.0,2147384438.0,2147819373.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,229.7,3.529,34.836,50.0,99.0,54.0,2148293787.0,2147479963.0,2147382454.0,2147819355.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,230.7,3.53,34.836,50.0,103.0,54.0,2148294400.0,2147488713.0,2147384320.0,2147820032.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,231.2,3.53,34.837,50.0,103.0,54.0,2148294400.0,2147488713.0,2147384320.0,2147820032.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,231.6,3.53,34.837,50.0,103.0,54.0,2148292964.0,2147482971.0,2147381065.0,2147818057.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,232.8,3.528,34.836,50.0,98.0,54.0,2148290240.0,2147484068.0,2147387602.0,2147820635.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,233.6,3.528,34.836,51.0,102.0,51.0,2148294838.0,2147484790.0,2147385344.0,2147819053.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,234.7,3.526,34.836,42.0,107.0,68.0,2148293979.0,2147483236.0,2147384155.0,2147820864.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,236.7,3.524,34.836,49.0,99.0,50.0,2148295040.0,2147482560.0,2147384109.0,2147820544.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,237.8,3.523,34.836,50.0,97.0,52.0,2148294326.0,2147483492.0,2147384548.0,2147818688.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,238.7,3.524,34.837,50.0,99.0,50.0,2148294153.0,2147484525.0,2147385929.0,2147817600.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,239.6,3.523,34.837,50.0,97.0,54.0,2148289280.0,2147483172.0,2147384786.0,2147817033.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,240.7,3.525,34.837,50.0,97.0,52.0,2148293165.0,2147482386.0,2147384228.0,2147819264.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,241.6,3.525,34.837,50.0,97.0,52.0,2148290916.0,2147483648.0,2147383122.0,2147819657.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,242.4,3.525,34.837,48.0,97.0,52.0,2148289161.0,2147486400.0,2147386468.0,2147818852.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,243.4,3.524,34.837,50.0,98.0,54.0,2148293650.0,2147480182.0,2147385234.0,2147818157.0
2015-06-16 15:28:45,57.052949,-48.47372166666667,244.5,3.524,34.836,56.0,89.0,82.0,2148293421.0,2147484525.0,2147388141.0,2147816768.0
