datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,104.7,3.767,34.8,146.0,191.0,54.0,2148308022.0,2147483712.0,2147395657.0,2147937828.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,105.6,3.767,34.8,142.0,177.0,53.0,2148305435.0,2147483181.0,2147392384.0,2147928658.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,106.4,3.769,34.801,139.0,175.0,54.0,2148303552.0,2147486189.0,2147394413.0,2147926829.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,106.7,3.769,34.801,139.0,175.0,54.0,2148303552.0,2147486189.0,2147394413.0,2147926829.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,107.5,3.77,34.801,137.0,173.0,50.0,2148304813.0,2147483181.0,2147391314.0,2147918253.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,108.4,3.771,34.802,141.0,172.0,52.0,2148306011.0,2147485750.0,2147390290.0,2147911817.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,109.3,3.772,34.802,135.0,172.0,53.0,2148301860.0,2147482322.0,2147392192.0,2147908662.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,110.2,3.773,34.803,134.0,159.0,50.0,2148300141.0,2147483638.0,2147390061.0,2147902464.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,111.2,3.775,34.803,138.0,160.0,53.0,2148298724.0,2147485001.0,2147391963.0,2147900598.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,111.5,3.775,34.803,138.0,160.0,53.0,2148298724.0,2147485001.0,2147391963.0,2147900598.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,112.3,3.775,34.804,129.0,154.0,50.0,2148301092.0,2147482258.0,2147392777.0,2147897435.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,113.1,3.776,34.804,138.0,160.0,55.0,2148297929.0,2147482139.0,2147390326.0,2147891492.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,113.5,3.776,34.804,138.0,160.0,55.0,2148297929.0,2147482139.0,2147390326.0,2147891492.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,114.3,3.776,34.804,127.0,154.0,51.0,2148297124.0,2147480210.0,2147391634.0,2147889545.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,115.0,3.78,34.806,124.0,151.0,50.0,2148298688.0,2147481462.0,2147390902.0,2147884809.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,115.5,3.78,34.806,124.0,151.0,50.0,2148298688.0,2147481462.0,2147390902.0,2147884809.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,116.2,3.787,34.808,112.0,163.0,49.0,2148299337.0,2147481645.0,2147388059.0,2147879844.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,117.0,3.787,34.808,102.0,148.0,50.0,2148295771.0,2147479798.0,2147389238.0,2147875849.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,117.6,3.795,34.811,87.0,137.0,54.0,2148295771.0,2147479798.0,2147389238.0,2147875849.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,118.1,3.801,34.814,87.0,137.0,54.0,2148293888.0,2147482797.0,2147389412.0,2147875977.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,118.9,3.801,34.814,81.0,139.0,50.0,2148294436.0,2147478281.0,2147390052.0,2147873837.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,119.4,3.801,34.815,82.0,141.0,48.0,2148294436.0,2147478281.0,2147390052.0,2147873837.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,120.0,3.8,34.815,82.0,141.0,48.0,2148294162.0,2147479305.0,2147390966.0,2147869869.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,120.8,3.8,34.815,81.0,151.0,50.0,2148297133.0,2147482276.0,2147388662.0,2147870198.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,121.7,3.797,34.815,80.0,139.0,50.0,2148293293.0,2147481618.0,2147391003.0,2147868361.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,122.0,3.797,34.815,80.0,139.0,50.0,2148293293.0,2147481618.0,2147391003.0,2147868361.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,122.7,3.798,34.816,74.0,126.0,53.0,2148294061.0,2147483282.0,2147392137.0,2147864841.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,123.4,3.799,34.817,75.0,123.0,54.0,2148294061.0,2147483282.0,2147392137.0,2147864841.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,123.9,3.799,34.817,75.0,123.0,54.0,2148290441.0,2147482066.0,2147390820.0,2147862976.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,124.7,3.798,34.818,74.0,125.0,52.0,2148291072.0,2147479716.0,2147386660.0,2147858678.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,125.5,3.8,34.82,68.0,120.0,50.0,2148290221.0,2147480530.0,2147390180.0,2147856813.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,125.9,3.8,34.82,68.0,120.0,50.0,2148290221.0,2147480530.0,2147390180.0,2147856813.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,126.7,3.798,34.821,67.0,116.0,50.0,2148290477.0,2147484489.0,2147393243.0,2147858294.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,127.4,3.803,34.822,67.0,166.0,49.0,2148290477.0,2147484489.0,2147393243.0,2147858294.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,127.9,3.803,34.822,67.0,166.0,49.0,2148291227.0,2147482669.0,2147391259.0,2147855661.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,128.7,3.806,34.822,67.0,114.0,52.0,2148290816.0,2147480822.0,2147394386.0,2147852873.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,129.4,3.809,34.823,66.0,119.0,50.0,2148290816.0,2147480822.0,2147394386.0,2147852873.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,129.9,3.809,34.823,66.0,119.0,50.0,2148291465.0,2147480228.0,2147391030.0,2147851913.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,130.7,3.805,34.823,66.0,117.0,50.0,2148289280.0,2147483117.0,2147391131.0,2147851437.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,131.5,3.804,34.822,63.0,118.0,52.0,2148290834.0,2147480448.0,2147391625.0,2147849910.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,131.9,3.804,34.822,63.0,118.0,52.0,2148290834.0,2147480448.0,2147391625.0,2147849910.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,132.7,3.803,34.822,65.0,118.0,53.0,2148290486.0,2147482313.0,2147390400.0,2147844461.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,133.6,3.806,34.823,63.0,120.0,53.0,2148292233.0,2147480694.0,2147389449.0,2147842267.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,133.9,3.806,34.823,63.0,120.0,53.0,2148292233.0,2147480694.0,2147389449.0,2147842267.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,134.7,3.812,34.824,66.0,120.0,53.0,2148290880.0,2147480374.0,2147390912.0,2147844662.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,135.4,3.814,34.824,64.0,122.0,53.0,2148290880.0,2147480374.0,2147390912.0,2147844662.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,135.9,3.814,34.824,64.0,122.0,53.0,2148288292.0,2147484534.0,2147388333.0,2147844224.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,136.7,3.814,34.825,64.0,113.0,51.0,2148287826.0,2147480438.0,2147389449.0,2147840219.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,137.5,3.814,34.824,63.0,111.0,51.0,2148287030.0,2147482825.0,2147388772.0,2147839341.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,137.9,3.814,34.824,63.0,111.0,51.0,2148287030.0,2147482825.0,2147388772.0,2147839341.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,138.7,3.812,34.825,63.0,113.0,52.0,2148286756.0,2147480996.0,2147390080.0,2147837083.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,139.5,3.808,34.825,62.0,115.0,55.0,2148288310.0,2147481353.0,2147386688.0,2147839085.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,139.8,3.808,34.825,62.0,115.0,55.0,2148288310.0,2147481353.0,2147386688.0,2147839085.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,140.6,3.812,34.825,61.0,110.0,50.0,2148286125.0,2147480493.0,2147389568.0,2147839232.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,141.3,3.81,34.825,61.0,112.0,56.0,2148286125.0,2147480493.0,2147389568.0,2147839232.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,141.8,3.81,34.825,61.0,112.0,56.0,2148285476.0,2147482432.0,2147393252.0,2147835254.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,142.6,3.806,34.825,62.0,111.0,54.0,2148288969.0,2147480886.0,2147392566.0,2147835803.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,143.6,3.803,34.825,61.0,113.0,50.0,2148286921.0,2147481133.0,2147391040.0,2147836160.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,143.8,3.803,34.825,61.0,113.0,50.0,2148286921.0,2147481133.0,2147391040.0,2147836160.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,144.8,3.8,34.825,61.0,113.0,53.0,2148286573.0,2147477458.0,2147389613.0,2147836214.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,145.5,3.8,34.825,62.0,112.0,49.0,2148287853.0,2147482505.0,2147386989.0,2147832850.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,146.5,3.799,34.825,60.0,110.0,51.0,2148285860.0,2147479908.0,2147389723.0,2147834276.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,146.7,3.799,34.825,60.0,110.0,51.0,2148285860.0,2147479908.0,2147389723.0,2147834276.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,147.7,3.799,34.825,60.0,111.0,51.0,2148285750.0,2147484763.0,2147386633.0,2147834697.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,148.4,3.799,34.825,59.0,107.0,53.0,2148286272.0,2147481289.0,2147390052.0,2147832137.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,149.4,3.799,34.825,62.0,110.0,50.0,2148285440.0,2147483364.0,2147389540.0,2147832539.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,149.6,3.799,34.825,62.0,110.0,50.0,2148285440.0,2147483364.0,2147389540.0,2147832539.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,150.5,3.799,34.826,61.0,118.0,54.0,2148287872.0,2147479689.0,2147389184.0,2147833389.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,151.3,3.799,34.826,59.0,109.0,53.0,2148285686.0,2147481334.0,2147389979.0,2147827730.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,152.3,3.799,34.825,59.0,109.0,50.0,2148286838.0,2147480749.0,2147388534.0,2147827337.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,152.5,3.799,34.825,59.0,109.0,50.0,2148286838.0,2147480749.0,2147388534.0,2147827337.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,153.5,3.798,34.826,60.0,116.0,52.0,2148287515.0,2147477924.0,2147389686.0,2147830619.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,154.2,3.797,34.827,59.0,108.0,52.0,2148287049.0,2147480667.0,2147390866.0,2147830665.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,155.2,3.801,34.827,59.0,110.0,50.0,2148285440.0,2147484708.0,2147389942.0,2147826368.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,155.4,3.801,34.827,59.0,110.0,50.0,2148285440.0,2147484708.0,2147389942.0,2147826368.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,156.4,3.803,34.829,56.0,110.0,54.0,2148284790.0,2147480274.0,2147391003.0,2147828434.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,157.2,3.806,34.829,58.0,107.0,55.0,2148285696.0,2147478966.0,2147390217.0,2147827181.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,157.6,3.806,34.829,58.0,107.0,55.0,2148285696.0,2147478966.0,2147390217.0,2147827181.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,158.3,3.808,34.83,57.0,107.0,53.0,2148283529.0,2147481901.0,2147389540.0,2147827181.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,159.1,3.808,34.83,58.0,112.0,49.0,2148284242.0,2147479296.0,2147389101.0,2147826084.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,159.4,3.808,34.83,58.0,112.0,49.0,2148284242.0,2147479296.0,2147389101.0,2147826084.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,160.3,3.81,34.83,61.0,114.0,49.0,2148285449.0,2147480521.0,2147394304.0,2147829449.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,161.1,3.811,34.831,58.0,109.0,54.0,2148285440.0,2147482678.0,2147388864.0,2147826678.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,161.4,3.811,34.831,58.0,109.0,54.0,2148285440.0,2147482678.0,2147388864.0,2147826678.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,162.2,3.812,34.831,58.0,108.0,56.0,2148286701.0,2147483958.0,2147393673.0,2147825901.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,163.0,3.812,34.831,57.0,118.0,58.0,2148283657.0,2147479094.0,2147388086.0,2147821906.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,163.5,3.812,34.831,57.0,118.0,58.0,2148283657.0,2147479094.0,2147388086.0,2147821906.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,164.2,3.813,34.831,57.0,105.0,53.0,2148288457.0,2147480758.0,2147385910.0,2147826541.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,164.9,3.813,34.831,57.0,107.0,50.0,2148285449.0,2147482459.0,2147392996.0,2147825965.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,165.5,3.814,34.832,58.0,108.0,50.0,2148285449.0,2147482459.0,2147392996.0,2147825965.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,166.1,3.817,34.832,58.0,108.0,50.0,2148289993.0,2147479497.0,2147389092.0,2147821485.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,166.9,3.817,34.832,56.0,107.0,54.0,2148289316.0,2147481590.0,2147390619.0,2147820717.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,167.6,3.817,34.832,57.0,110.0,54.0,2148289316.0,2147481590.0,2147390619.0,2147820717.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,168.1,3.818,34.832,57.0,110.0,54.0,2148284425.0,2147480713.0,2147385444.0,2147820178.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,168.9,3.818,34.832,57.0,106.0,50.0,2148287936.0,2147478244.0,2147388909.0,2147820132.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,169.4,3.821,34.833,57.0,106.0,50.0,2148287936.0,2147478244.0,2147388909.0,2147820132.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,170.1,3.822,34.834,58.0,108.0,52.0,2148289398.0,2147479872.0,2147389549.0,2147820187.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,170.9,3.822,34.834,57.0,107.0,55.0,2148287469.0,2147479606.0,2147386651.0,2147819602.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,171.5,3.824,34.834,58.0,107.0,54.0,2148287469.0,2147479606.0,2147386651.0,2147819602.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,172.2,3.823,34.834,58.0,107.0,54.0,2148288466.0,2147479515.0,2147387885.0,2147821202.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,172.9,3.823,34.834,56.0,104.0,54.0,2148287936.0,2147480694.0,2147391862.0,2147819465.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,173.7,3.825,34.835,55.0,108.0,54.0,2148287936.0,2147480694.0,2147391862.0,2147819465.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,174.2,3.825,34.835,55.0,108.0,54.0,2148284745.0,2147480996.0,2147388672.0,2147821376.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,175.0,3.825,34.835,57.0,102.0,53.0,2148285174.0,2147480146.0,2147388050.0,2147819017.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,175.5,3.828,34.835,57.0,102.0,53.0,2148285174.0,2147480146.0,2147388050.0,2147819017.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,176.2,3.83,34.836,56.0,103.0,53.0,2148288246.0,2147481152.0,2147388690.0,2147820123.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,177.0,3.83,34.836,56.0,106.0,54.0,2148288475.0,2147479744.0,2147388937.0,2147819355.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,177.6,3.831,34.836,54.0,104.0,53.0,2148288475.0,2147479744.0,2147388937.0,2147819355.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,178.2,3.832,34.836,54.0,104.0,53.0,2148287890.0,2147480987.0,2147387547.0,2147822747.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,179.0,3.832,34.836,56.0,105.0,53.0,2148284946.0,2147481828.0,2147387474.0,2147820489.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,179.5,3.833,34.836,56.0,105.0,53.0,2148284946.0,2147481828.0,2147387474.0,2147820489.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,180.3,3.833,34.837,56.0,106.0,52.0,2148286509.0,2147480091.0,2147387849.0,2147818322.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,181.1,3.833,34.836,55.0,104.0,54.0,2148285037.0,2147479533.0,2147390208.0,2147819648.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,181.6,3.833,34.836,55.0,104.0,54.0,2148285037.0,2147479533.0,2147390208.0,2147819648.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,182.3,3.833,34.836,56.0,106.0,51.0,2148284150.0,2147481408.0,2147387529.0,2147820525.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,183.1,3.833,34.836,54.0,103.0,57.0,2148284470.0,2147480667.0,2147386258.0,2147820297.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,183.5,3.833,34.836,54.0,103.0,57.0,2148284470.0,2147480667.0,2147386258.0,2147820297.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,184.3,3.833,34.837,54.0,108.0,50.0,2148284672.0,2147481042.0,2147388827.0,2147819273.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,185.2,3.833,34.837,55.0,112.0,50.0,2148285449.0,2147479680.0,2147388818.0,2147819062.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,185.7,3.833,34.837,55.0,112.0,50.0,2148285449.0,2147479680.0,2147388818.0,2147819062.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,186.4,3.833,34.837,55.0,106.0,51.0,2148283419.0,2147477915.0,2147388041.0,2147818203.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,187.2,3.834,34.837,54.0,104.0,54.0,2148284809.0,2147484004.0,2147388754.0,2147818066.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,188.2,3.836,34.838,55.0,102.0,56.0,2148285961.0,2147481517.0,2147391323.0,2147818450.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,188.5,3.836,34.838,55.0,102.0,56.0,2148285961.0,2147481517.0,2147391323.0,2147818450.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,189.5,3.836,34.838,53.0,103.0,52.0,2148288274.0,2147482102.0,2147389266.0,2147816822.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,190.4,3.836,34.838,55.0,103.0,53.0,2148285037.0,2147482450.0,2147387209.0,2147818432.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,191.3,3.834,34.838,54.0,104.0,51.0,2148285586.0,2147477293.0,2147389549.0,2147815680.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,191.5,3.834,34.838,54.0,104.0,51.0,2148285586.0,2147477293.0,2147389549.0,2147815680.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,192.6,3.828,34.838,54.0,101.0,50.0,2148286208.0,2147480237.0,2147387227.0,2147815387.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,193.4,3.828,34.838,54.0,103.0,50.0,2148285101.0,2147478372.0,2147388233.0,2147815606.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,193.8,3.828,34.838,54.0,103.0,50.0,2148285101.0,2147478372.0,2147388233.0,2147815606.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,194.6,3.826,34.838,54.0,103.0,53.0,2148282221.0,2147476836.0,2147389129.0,2147815670.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,195.6,3.822,34.839,54.0,102.0,54.0,2148286354.0,2147479744.0,2147388836.0,2147816521.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,196.5,3.821,34.839,53.0,100.0,50.0,2148286454.0,2147477842.0,2147387364.0,2147815936.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,197.5,3.82,34.839,53.0,97.0,53.0,2148282834.0,2147478528.0,2147386240.0,2147816128.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,198.5,3.818,34.84,54.0,105.0,54.0,2148284160.0,2147479707.0,2147388297.0,2147815972.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,198.8,3.818,34.84,54.0,105.0,54.0,2148284160.0,2147479707.0,2147388297.0,2147815972.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,199.6,3.817,34.84,51.0,101.0,50.0,2148285522.0,2147477376.0,2147385152.0,2147818752.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,200.5,3.817,34.839,51.0,99.0,53.0,2148286948.0,2147479606.0,2147389330.0,2147817078.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,200.9,3.817,34.839,51.0,99.0,53.0,2148286948.0,2147479606.0,2147389330.0,2147817078.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,201.8,3.816,34.84,54.0,97.0,55.0,2148284489.0,2147480118.0,2147386432.0,2147815030.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,202.4,3.815,34.84,52.0,98.0,53.0,2148284489.0,2147480118.0,2147386432.0,2147815030.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,203.1,3.816,34.84,52.0,98.0,53.0,2148285266.0,2147481709.0,2147388928.0,2147813988.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,204.0,3.815,34.84,53.0,104.0,54.0,2148287158.0,2147481645.0,2147388598.0,2147817947.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,204.4,3.815,34.84,53.0,104.0,54.0,2148287158.0,2147481645.0,2147388598.0,2147817947.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,205.2,3.814,34.84,52.0,99.0,51.0,2148281581.0,2147479597.0,2147385965.0,2147814857.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,206.1,3.813,34.84,53.0,100.0,53.0,2148286454.0,2147481929.0,2147386678.0,2147818048.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,206.5,3.813,34.84,53.0,100.0,53.0,2148286454.0,2147481929.0,2147386678.0,2147818048.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,207.4,3.813,34.84,52.0,103.0,55.0,2148285924.0,2147479707.0,2147389558.0,2147815478.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,208.5,3.813,34.841,51.0,96.0,53.0,2148285028.0,2147480905.0,2147389869.0,2147817398.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,209.3,3.813,34.841,54.0,97.0,52.0,2148283218.0,2147480073.0,2147391250.0,2147813202.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,210.4,3.813,34.841,52.0,96.0,55.0,2148283894.0,2147482477.0,2147392164.0,2147813805.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,210.6,3.813,34.841,52.0,96.0,55.0,2148283894.0,2147482477.0,2147392164.0,2147813805.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,211.7,3.814,34.841,51.0,99.0,55.0,2148285421.0,2147480219.0,2147384777.0,2147817042.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,212.5,3.814,34.841,51.0,128.0,50.0,2148287268.0,2147476562.0,2147388370.0,2147815058.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,213.4,3.815,34.841,55.0,104.0,54.0,2148284077.0,2147482084.0,2147389741.0,2147815716.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,213.8,3.815,34.841,55.0,104.0,54.0,2148284077.0,2147482084.0,2147389741.0,2147815716.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,214.7,3.816,34.842,52.0,99.0,52.0,2148283968.0,2147479670.0,2147389897.0,2147815981.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,215.7,3.816,34.842,52.0,97.0,53.0,2148286930.0,2147480365.0,2147387977.0,2147811620.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,216.6,3.816,34.842,51.0,96.0,57.0,2148283666.0,2147482797.0,2147388178.0,2147814555.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,217.0,3.816,34.842,51.0,96.0,57.0,2148283666.0,2147482797.0,2147388178.0,2147814555.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,217.8,3.816,34.842,53.0,99.0,53.0,2148282267.0,2147479241.0,2147390875.0,2147810514.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,218.5,3.816,34.842,51.0,96.0,53.0,2148282267.0,2147479241.0,2147390875.0,2147810514.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,219.1,3.815,34.842,51.0,96.0,53.0,2148281654.0,2147480475.0,2147387968.0,2147815021.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,220.0,3.816,34.842,52.0,97.0,51.0,2148283245.0,2147482185.0,2147389860.0,2147813046.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,220.4,3.816,34.842,52.0,97.0,51.0,2148283245.0,2147482185.0,2147389860.0,2147813046.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,221.3,3.816,34.842,50.0,96.0,52.0,2148285513.0,2147483684.0,2147389293.0,2147810971.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,222.1,3.816,34.842,54.0,94.0,55.0,2148284086.0,2147479588.0,2147386596.0,2147815305.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,222.4,3.816,34.842,54.0,94.0,55.0,2148284086.0,2147479588.0,2147386596.0,2147815305.0
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,223.4,3.816,34.842,53.0,101.0,55.0,2148284580.0,2147480137.0,2147387721.0,2147812653.0
