datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-28 15:42:46,54.91794866666667,-47.057758,118.0,3.688,34.717,49.0,128.0,51.0,2148299200.0,2147483136.0,2147384036.0,2147905325.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,118.6,3.686,34.718,48.0,111.0,54.0,2148295296.0,2147484224.0,2147386057.0,2147899620.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,119.1,3.686,34.718,50.0,114.0,52.0,2148299209.0,2147480795.0,2147384082.0,2147900416.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,119.5,3.686,34.718,50.0,114.0,52.0,2148300324.0,2147480749.0,2147383881.0,2147900598.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,120.1,3.68,34.72,49.0,117.0,52.0,2148299501.0,2147484041.0,2147386057.0,2147897462.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,120.8,3.68,34.72,50.0,116.0,51.0,2148300187.0,2147486930.0,2147382061.0,2147899273.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,121.4,3.674,34.722,49.0,120.0,53.0,2148301083.0,2147479844.0,2147382116.0,2147900937.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,121.6,3.674,34.722,49.0,120.0,53.0,2148301083.0,2147479844.0,2147382116.0,2147900937.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,122.3,3.673,34.724,53.0,134.0,54.0,2148299968.0,2147483227.0,2147383963.0,2147903341.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,122.9,3.673,34.724,48.0,117.0,51.0,2148301275.0,2147483218.0,2147382153.0,2147902281.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,123.6,3.675,34.729,49.0,118.0,45.0,2148298825.0,2147481316.0,2147382235.0,2147902226.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,124.3,3.674,34.729,51.0,116.0,53.0,2148297828.0,2147480009.0,2147384146.0,2147904201.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,124.9,3.674,34.729,50.0,127.0,53.0,2148299520.0,2147483456.0,2147384960.0,2147901613.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,125.5,3.674,34.73,50.0,120.0,51.0,2148300891.0,2147482368.0,2147385636.0,2147900361.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,125.8,3.674,34.73,50.0,120.0,51.0,2148300891.0,2147482368.0,2147385636.0,2147900361.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,126.6,3.674,34.731,49.0,115.0,53.0,2148298514.0,2147483748.0,2147385938.0,2147902144.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,127.3,3.674,34.732,50.0,123.0,50.0,2148300297.0,2147480338.0,2147386706.0,2147902390.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,127.6,3.674,34.732,50.0,123.0,50.0,2148300297.0,2147480338.0,2147386706.0,2147902390.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,128.2,3.674,34.734,50.0,118.0,54.0,2148296356.0,2147479643.0,2147381394.0,2147900032.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,128.9,3.674,34.734,39.0,116.0,55.0,2148299510.0,2147482112.0,2147382784.0,2147898678.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,129.5,3.674,34.735,49.0,110.0,50.0,2148300955.0,2147481499.0,2147385444.0,2147895113.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,130.3,3.673,34.736,48.0,113.0,53.0,2148298880.0,2147480850.0,2147384969.0,2147893814.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,131.1,3.672,34.737,48.0,116.0,52.0,2148294838.0,2147483419.0,2147387273.0,2147892187.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,131.3,3.672,34.737,48.0,116.0,52.0,2148294838.0,2147483419.0,2147387273.0,2147892187.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,132.0,3.663,34.74,50.0,140.0,53.0,2148297618.0,2147483163.0,2147387584.0,2147888438.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,132.5,3.663,34.74,48.0,117.0,50.0,2148298633.0,2147485110.0,2147384228.0,2147887625.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,133.3,3.663,34.741,49.0,117.0,50.0,2148296859.0,2147483602.0,2147382171.0,2147887798.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,133.6,3.663,34.741,49.0,117.0,50.0,2148296859.0,2147483602.0,2147382171.0,2147887798.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,134.4,3.665,34.743,50.0,115.0,51.0,2148297362.0,2147480036.0,2147386944.0,2147885293.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,134.8,3.665,34.743,50.0,115.0,51.0,2148299986.0,2147482669.0,2147384173.0,2147884635.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,135.4,3.664,34.744,50.0,122.0,57.0,2148297554.0,2147483611.0,2147387355.0,2147886976.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,136.1,3.66,34.745,45.0,121.0,58.0,2148294144.0,2147482688.0,2147383149.0,2147883657.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,136.4,3.66,34.745,45.0,121.0,58.0,2148294144.0,2147482688.0,2147383149.0,2147883657.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,137.4,3.659,34.745,48.0,112.0,50.0,2148297115.0,2147484388.0,2147385307.0,2147879405.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,138.4,3.658,34.745,49.0,125.0,50.0,2148291748.0,2147481956.0,2147385170.0,2147875986.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,138.6,3.658,34.745,49.0,125.0,50.0,2148291748.0,2147481956.0,2147385170.0,2147875986.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,139.4,3.65,34.745,49.0,140.0,54.0,2148296548.0,2147483236.0,2147383021.0,2147874276.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,140.0,3.647,34.746,50.0,122.0,50.0,2148292964.0,2147480804.0,2147385526.0,2147870985.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,140.4,3.647,34.746,50.0,122.0,50.0,2148292964.0,2147480804.0,2147385526.0,2147870985.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,141.2,3.644,34.748,50.0,117.0,51.0,2148294619.0,2147482550.0,2147381339.0,2147866651.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,142.1,3.648,34.75,49.0,130.0,50.0,2148294043.0,2147480128.0,2147384347.0,2147864164.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,142.5,3.648,34.75,49.0,130.0,50.0,2148294043.0,2147480128.0,2147384347.0,2147864164.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,143.1,3.652,34.752,48.0,123.0,54.0,2148292571.0,2147478116.0,2147383296.0,2147859456.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,143.8,3.652,34.752,51.0,124.0,65.0,2148292873.0,2147483794.0,2147382098.0,2147856393.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,144.6,3.663,34.755,48.0,121.0,49.0,2148293449.0,2147481892.0,2147384822.0,2147857124.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,145.6,3.671,34.757,50.0,122.0,52.0,2148290176.0,2147483712.0,2147384530.0,2147858304.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,146.3,3.682,34.76,50.0,120.0,53.0,2148290816.0,2147482038.0,2147385124.0,2147855734.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,147.2,3.678,34.762,50.0,120.0,53.0,2148290724.0,2147481581.0,2147385472.0,2147854052.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,147.4,3.678,34.762,50.0,120.0,53.0,2148290724.0,2147481581.0,2147385472.0,2147854052.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,148.3,3.663,34.761,49.0,127.0,51.0,2148292763.0,2147481024.0,2147382857.0,2147852452.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,148.9,3.663,34.761,49.0,124.0,55.0,2148294893.0,2147480338.0,2147383625.0,2147855332.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,149.5,3.65,34.762,49.0,124.0,55.0,2148293549.0,2147479817.0,2147383588.0,2147853321.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,150.2,3.655,34.762,50.0,121.0,50.0,2148292041.0,2147479981.0,2147384530.0,2147850724.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,150.6,3.655,34.762,50.0,121.0,50.0,2148292041.0,2147479981.0,2147384530.0,2147850724.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,151.3,3.653,34.763,50.0,128.0,53.0,2148291154.0,2147483785.0,2147386148.0,2147848228.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,152.0,3.663,34.765,52.0,107.0,13.0,2148292598.0,2147484178.0,2147382665.0,2147849993.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,152.3,3.663,34.765,52.0,107.0,13.0,2148292598.0,2147484178.0,2147382665.0,2147849993.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,153.4,3.674,34.767,48.0,117.0,48.0,2148289801.0,2147481718.0,2147387574.0,2147846043.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,154.5,3.687,34.769,47.0,104.0,50.0,2148293110.0,2147484160.0,2147386651.0,2147845394.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,154.8,3.687,34.769,47.0,104.0,50.0,2148293110.0,2147484160.0,2147386651.0,2147845394.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,155.7,3.704,34.772,49.0,104.0,50.0,2148291062.0,2147484672.0,2147384868.0,2147842349.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,156.3,3.705,34.773,47.0,105.0,50.0,2148292315.0,2147481380.0,2147383917.0,2147844132.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,156.7,3.705,34.773,47.0,105.0,50.0,2148292315.0,2147481380.0,2147383917.0,2147844132.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,157.4,3.713,34.776,48.0,107.0,50.0,2148293028.0,2147484425.0,2147383341.0,2147842523.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,158.1,3.745,34.779,48.0,107.0,50.0,2148291602.0,2147481307.0,2147384228.0,2147842505.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,158.7,3.745,34.779,50.0,107.0,50.0,2148289654.0,2147485156.0,2147386395.0,2147838089.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,159.4,3.746,34.779,48.0,100.0,50.0,2148289654.0,2147485156.0,2147386395.0,2147838089.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,159.8,3.746,34.779,48.0,100.0,50.0,2148291300.0,2147480886.0,2147385371.0,2147842130.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,160.6,3.727,34.779,60.0,124.0,52.0,2148288566.0,2147479067.0,2147388434.0,2147841673.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,161.5,3.713,34.779,49.0,104.0,51.0,2148290916.0,2147485842.0,2147384228.0,2147838016.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,162.4,3.713,34.78,49.0,106.0,47.0,2148288164.0,2147482541.0,2147385956.0,2147839030.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,163.3,3.722,34.782,49.0,106.0,58.0,2148289755.0,2147480292.0,2147387885.0,2147835785.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,163.6,3.722,34.782,49.0,106.0,58.0,2148289755.0,2147480292.0,2147387885.0,2147835785.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,164.5,3.727,34.784,48.0,106.0,51.0,2148289517.0,2147482084.0,2147384320.0,2147835337.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,165.2,3.727,34.784,50.0,105.0,53.0,2148289782.0,2147483474.0,2147385444.0,2147831259.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,165.6,3.727,34.784,50.0,105.0,53.0,2148289782.0,2147483474.0,2147385444.0,2147831259.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,166.3,3.732,34.785,48.0,133.0,53.0,2148288512.0,2147481682.0,2147384630.0,2147832649.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,167.0,3.74,34.788,48.0,133.0,53.0,2148290075.0,2147483218.0,2147385051.0,2147827017.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,167.6,3.74,34.788,48.0,103.0,52.0,2148289764.0,2147483492.0,2147387867.0,2147828580.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,168.4,3.741,34.789,50.0,110.0,52.0,2148289764.0,2147483492.0,2147387867.0,2147828580.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,168.8,3.741,34.789,50.0,110.0,52.0,2148292909.0,2147482651.0,2147385517.0,2147824521.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,169.6,3.743,34.789,44.0,109.0,46.0,2148289206.0,2147483712.0,2147382637.0,2147826861.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,170.6,3.745,34.79,48.0,101.0,50.0,2148287542.0,2147483675.0,2147386404.0,2147830354.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,171.7,3.749,34.791,49.0,103.0,48.0,2148288429.0,2147483428.0,2147384640.0,2147831259.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,172.7,3.751,34.792,49.0,103.0,53.0,2148285595.0,2147482413.0,2147384109.0,2147829613.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,173.5,3.752,34.792,50.0,102.0,52.0,2148287241.0,2147482843.0,2147384786.0,2147829184.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,174.4,3.753,34.792,49.0,106.0,52.0,2148287113.0,2147478034.0,2147385490.0,2147824329.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,174.8,3.753,34.792,49.0,106.0,52.0,2148287113.0,2147478034.0,2147385490.0,2147824329.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,175.6,3.754,34.793,47.0,104.0,55.0,2148284260.0,2147483465.0,2147385746.0,2147826523.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,176.2,3.755,34.793,47.0,104.0,55.0,2148289106.0,2147482605.0,2147385362.0,2147826514.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,176.8,3.755,34.793,49.0,101.0,50.0,2148288347.0,2147483273.0,2147383771.0,2147828260.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,177.5,3.757,34.795,48.0,100.0,51.0,2148288347.0,2147483273.0,2147383771.0,2147828260.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,178.1,3.76,34.796,48.0,100.0,51.0,2148286628.0,2147482386.0,2147387346.0,2147826797.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,178.9,3.76,34.796,50.0,93.0,34.0,2148288859.0,2147483044.0,2147383963.0,2147827254.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,179.4,3.76,34.796,50.0,93.0,34.0,2148288859.0,2147483044.0,2147383963.0,2147827254.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,180.6,3.761,34.797,49.0,109.0,53.0,2148289792.0,2147480320.0,2147384118.0,2147829924.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,181.6,3.761,34.797,50.0,106.0,52.0,2148289609.0,2147482861.0,2147382454.0,2147824768.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,182.0,3.761,34.797,50.0,106.0,52.0,2148289609.0,2147482861.0,2147382454.0,2147824768.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,182.8,3.757,34.798,47.0,105.0,53.0,2148286665.0,2147483657.0,2147383204.0,2147828854.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,183.5,3.753,34.798,47.0,105.0,53.0,2148288521.0,2147484361.0,2147384649.0,2147825536.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,184.0,3.753,34.798,48.0,107.0,51.0,2148288521.0,2147484361.0,2147384649.0,2147825536.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,184.7,3.751,34.798,50.0,102.0,51.0,2148288621.0,2147483017.0,2147384301.0,2147826651.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,185.3,3.75,34.8,50.0,102.0,51.0,2148285430.0,2147481462.0,2147385837.0,2147825188.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,186.1,3.75,34.8,49.0,142.0,54.0,2148288457.0,2147479286.0,2147382354.0,2147824493.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,186.6,3.75,34.8,49.0,142.0,54.0,2148288457.0,2147479286.0,2147382354.0,2147824493.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,187.4,3.75,34.799,49.0,98.0,51.0,2148287552.0,2147481627.0,2147382134.0,2147823670.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,188.2,3.75,34.799,43.0,115.0,56.0,2148287396.0,2147483373.0,2147382738.0,2147821942.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,189.3,3.75,34.8,49.0,98.0,49.0,2148287259.0,2147483702.0,2147381266.0,2147820754.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,190.3,3.75,34.8,47.0,100.0,55.0,2148287012.0,2147482477.0,2147385142.0,2147819858.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,191.2,3.749,34.8,48.0,113.0,50.0,2148288246.0,2147482066.0,2147382189.0,2147819510.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,191.7,3.749,34.8,48.0,113.0,50.0,2148288246.0,2147482066.0,2147382189.0,2147819510.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,192.4,3.745,34.802,49.0,100.0,54.0,2148286061.0,2147481920.0,2147382454.0,2147814061.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,193.0,3.745,34.802,50.0,177.0,53.0,2148287478.0,2147482523.0,2147385938.0,2147819163.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,193.6,3.744,34.801,50.0,177.0,53.0,2148287213.0,2147483145.0,2147384100.0,2147818377.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,194.5,3.728,34.801,50.0,101.0,51.0,2148287213.0,2147483145.0,2147384100.0,2147818377.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,195.5,3.728,34.801,48.0,103.0,52.0,2148286390.0,2147484160.0,2147386761.0,2147814756.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,196.0,3.728,34.801,48.0,103.0,52.0,2148286052.0,2147483501.0,2147384036.0,2147813979.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,196.6,3.726,34.802,48.0,108.0,54.0,2148285760.0,2147483739.0,2147385380.0,2147816758.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,197.5,3.724,34.803,41.0,87.0,39.0,2148285531.0,2147483382.0,2147382180.0,2147816310.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,197.9,3.724,34.803,41.0,87.0,39.0,2148285531.0,2147483382.0,2147382180.0,2147816310.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,198.7,3.725,34.803,47.0,97.0,50.0,2148288347.0,2147483657.0,2147382948.0,2147818331.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,199.8,3.725,34.804,48.0,99.0,43.0,2148286034.0,2147484315.0,2147384676.0,2147817069.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,200.6,3.726,34.804,46.0,98.0,50.0,2148287460.0,2147482633.0,2147386706.0,2147817627.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,201.4,3.726,34.805,49.0,101.0,56.0,2148285878.0,2147481526.0,2147385069.0,2147815533.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,201.9,3.726,34.805,49.0,101.0,56.0,2148285878.0,2147481526.0,2147385069.0,2147815533.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,202.5,3.728,34.805,49.0,99.0,53.0,2148287378.0,2147481334.0,2147385755.0,2147817636.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,203.6,3.731,34.806,49.0,107.0,50.0,2148288338.0,2147483492.0,2147384640.0,2147816667.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,204.4,3.735,34.807,49.0,107.0,50.0,2148289627.0,2147484306.0,2147387062.0,2147814464.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,205.4,3.743,34.807,49.0,107.0,51.0,2148286838.0,2147484443.0,2147388288.0,2147815360.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,206.1,3.754,34.811,47.0,99.0,55.0,2148288448.0,2147484918.0,2147383652.0,2147815707.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,206.5,3.754,34.811,47.0,99.0,55.0,2148288448.0,2147484918.0,2147383652.0,2147815707.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,207.4,3.759,34.811,53.0,121.0,50.0,2148286445.0,2147479579.0,2147384941.0,2147811721.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,208.3,3.763,34.813,48.0,99.0,50.0,2148286710.0,2147482450.0,2147384923.0,2147813531.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,209.3,3.765,34.813,48.0,98.0,51.0,2148287350.0,2147483227.0,2147385069.0,2147816164.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,210.2,3.765,34.813,50.0,119.0,51.0,2148284790.0,2147482642.0,2147386011.0,2147814061.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,210.5,3.765,34.813,50.0,119.0,51.0,2148284790.0,2147482642.0,2147386011.0,2147814061.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,211.5,3.766,34.813,48.0,101.0,50.0,2148285430.0,2147482459.0,2147387355.0,2147816731.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,212.1,3.766,34.813,50.0,95.0,52.0,2148290203.0,2147484973.0,2147388324.0,2147814034.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,213.2,3.772,34.815,49.0,95.0,52.0,2148286637.0,2147484470.0,2147387227.0,2147815286.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,213.6,3.772,34.815,49.0,95.0,52.0,2148286637.0,2147484470.0,2147387227.0,2147815286.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,214.6,3.776,34.816,49.0,97.0,53.0,2148288841.0,2147482157.0,2147384192.0,2147814409.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,215.1,3.776,34.816,49.0,97.0,53.0,2148289243.0,2147482221.0,2147386587.0,2147814418.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,215.8,3.784,34.819,49.0,112.0,51.0,2148286756.0,2147482176.0,2147386898.0,2147814445.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,216.4,3.792,34.819,51.0,92.0,21.0,2148286756.0,2147482176.0,2147386898.0,2147814445.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,217.1,3.798,34.821,51.0,92.0,21.0,2148287433.0,2147484873.0,2147383314.0,2147814628.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,218.0,3.798,34.821,48.0,103.0,47.0,2148284470.0,2147481810.0,2147383862.0,2147814418.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,219.1,3.803,34.822,47.0,95.0,49.0,2148287414.0,2147480064.0,2147383835.0,2147816082.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,220.0,3.803,34.822,49.0,100.0,53.0,2148287625.0,2147482578.0,2147381924.0,2147815149.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,220.4,3.8,34.822,49.0,100.0,53.0,2148287625.0,2147482578.0,2147381924.0,2147815149.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,221.3,3.799,34.822,48.0,95.0,54.0,2148289033.0,2147482505.0,2147382098.0,2147816758.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,221.9,3.799,34.822,48.0,100.0,54.0,2148287716.0,2147484681.0,2147384585.0,2147815085.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,222.5,3.8,34.823,48.0,100.0,54.0,2148287753.0,2147484050.0,2147384713.0,2147814473.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,223.4,3.806,34.824,49.0,98.0,53.0,2148287753.0,2147484050.0,2147384713.0,2147814473.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,224.3,3.808,34.825,50.0,100.0,52.0,2148286509.0,2147484754.0,2147381668.0,2147817572.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,225.0,3.808,34.825,50.0,100.0,52.0,2148286363.0,2147482541.0,2147385197.0,2147817398.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,225.6,3.808,34.825,50.0,101.0,51.0,2148288758.0,2147483785.0,2147382939.0,2147816192.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,226.5,3.809,34.826,31.0,84.0,40.0,2148286994.0,2147486281.0,2147384740.0,2147816118.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,226.9,3.809,34.826,31.0,84.0,40.0,2148286994.0,2147486281.0,2147384740.0,2147816118.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,227.8,3.811,34.827,47.0,100.0,48.0,2148288722.0,2147486445.0,2147385078.0,2147813668.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,228.9,3.813,34.826,47.0,104.0,53.0,2148288740.0,2147482267.0,2147384448.0,2147812022.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,229.8,3.811,34.827,48.0,98.0,53.0,2148286756.0,2147484946.0,2147383149.0,2147814244.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,230.4,3.81,34.826,48.0,98.0,53.0,2148286518.0,2147484324.0,2147381248.0,2147813284.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,231.1,3.811,34.827,48.0,101.0,50.0,2148286518.0,2147484324.0,2147381248.0,2147813284.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,231.8,3.811,34.827,49.0,122.0,52.0,2148288027.0,2147483181.0,2147384256.0,2147814180.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,232.4,3.805,34.827,49.0,122.0,52.0,2148287817.0,2147481654.0,2147381668.0,2147813842.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,233.3,3.801,34.826,47.0,99.0,53.0,2148287817.0,2147481654.0,2147381668.0,2147813842.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,234.4,3.797,34.826,49.0,103.0,51.0,2148289408.0,2147485696.0,2147383689.0,2147811757.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,234.8,3.797,34.826,49.0,103.0,51.0,2148289408.0,2147485696.0,2147383689.0,2147811757.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,235.7,3.792,34.825,49.0,103.0,52.0,2148284699.0,2147484068.0,2147384027.0,2147814400.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,236.8,3.79,34.825,43.0,100.0,28.0,2148288667.0,2147482614.0,2147381312.0,2147817380.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,237.7,3.787,34.825,49.0,96.0,50.0,2148288036.0,2147483721.0,2147382107.0,2147812342.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,238.8,3.782,34.824,47.0,96.0,51.0,2148286582.0,2147484187.0,2147380032.0,2147814025.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,239.7,3.772,34.824,49.0,98.0,53.0,2148284900.0,2147481252.0,2147382893.0,2147816420.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,240.6,3.765,34.823,49.0,100.0,51.0,2148290066.0,2147485394.0,2147383213.0,2147815177.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,241.0,3.765,34.823,49.0,100.0,51.0,2148290066.0,2147485394.0,2147383213.0,2147815177.0
2015-09-28 15:42:46,54.91794866666667,-47.057758,241.6,3.766,34.825,49.0,101.0,51.0,2148287661.0,2147484022.0,2147378395.0,2147813165.0
