datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-24 16:40:14,56.93529833333333,-52.150565,107.9,3.705,34.77,50.0,110.0,52.0,2148374025.0,2147479296.0,2147389229.0,2148389824.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,108.6,3.705,34.77,51.0,113.0,52.0,2148369856.0,2147479561.0,2147387940.0,2148360009.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,109.4,3.7,34.77,56.0,118.0,51.0,2148368310.0,2147479168.0,2147388644.0,2148355675.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,109.6,3.7,34.77,56.0,118.0,51.0,2148368310.0,2147479168.0,2147388644.0,2148355675.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,110.4,3.701,34.77,51.0,113.0,51.0,2148370742.0,2147480045.0,2147390134.0,2148357467.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,111.2,3.713,34.774,50.0,112.0,53.0,2148366080.0,2147476726.0,2147386084.0,2148339099.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,112.0,3.714,34.775,51.0,110.0,54.0,2148361636.0,2147480192.0,2147388370.0,2148307099.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,112.5,3.714,34.775,51.0,112.0,53.0,2148361636.0,2147480192.0,2147388370.0,2148307099.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,113.1,3.704,34.774,51.0,112.0,53.0,2148356571.0,2147478994.0,2147387876.0,2148280182.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,113.8,3.704,34.774,50.0,111.0,52.0,2148354075.0,2147479387.0,2147389632.0,2148260013.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,114.6,3.696,34.774,50.0,117.0,51.0,2148352676.0,2147476214.0,2147389156.0,2148245613.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,115.5,3.689,34.773,49.0,113.0,58.0,2148351378.0,2147482203.0,2147389083.0,2148243437.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,115.7,3.689,34.773,49.0,113.0,58.0,2148351378.0,2147482203.0,2147389083.0,2148243437.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,116.6,3.682,34.773,51.0,111.0,52.0,2148353984.0,2147479268.0,2147391003.0,2148249993.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,117.3,3.697,34.776,51.0,111.0,56.0,2148348644.0,2147477915.0,2147386093.0,2148225929.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,117.7,3.697,34.776,50.0,134.0,54.0,2148348644.0,2147477915.0,2147386093.0,2148225929.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,118.3,3.717,34.778,50.0,134.0,54.0,2148348214.0,2147476918.0,2147386998.0,2148195702.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,119.0,3.717,34.778,50.0,134.0,54.0,2148341056.0,2147481572.0,2147383552.0,2148184228.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,119.7,3.705,34.779,51.0,116.0,52.0,2148340736.0,2147479168.0,2147388800.0,2148163556.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,120.0,3.705,34.779,51.0,116.0,52.0,2148340736.0,2147479168.0,2147388800.0,2148163556.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,120.7,3.687,34.777,50.0,112.0,52.0,2148334555.0,2147477586.0,2147386194.0,2148162934.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,121.3,3.687,34.779,51.0,120.0,55.0,2148334555.0,2147477586.0,2147386194.0,2148162934.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,121.7,3.687,34.779,51.0,120.0,55.0,2148334290.0,2147479378.0,2147389339.0,2148155593.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,122.6,3.727,34.785,50.0,113.0,52.0,2148335524.0,2147478802.0,2147389568.0,2148138560.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,123.4,3.727,34.785,50.0,110.0,53.0,2148330486.0,2147479360.0,2147385581.0,2148114221.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,124.2,3.744,34.787,52.0,108.0,51.0,2148330276.0,2147479140.0,2147386377.0,2148115346.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,124.5,3.744,34.787,52.0,108.0,51.0,2148330276.0,2147479140.0,2147386377.0,2148115346.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,125.2,3.744,34.787,49.0,116.0,51.0,2148331017.0,2147479222.0,2147385828.0,2148125558.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,126.0,3.744,34.787,48.0,122.0,55.0,2148334619.0,2147479478.0,2147385846.0,2148115547.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,126.6,3.744,34.787,51.0,110.0,52.0,2148326326.0,2147482157.0,2147386368.0,2148080393.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,127.0,3.744,34.787,51.0,110.0,52.0,2148326326.0,2147482157.0,2147386368.0,2148080393.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,127.7,3.744,34.786,49.0,111.0,50.0,2148323081.0,2147481124.0,2147388032.0,2148068516.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,128.5,3.744,34.785,51.0,116.0,50.0,2148327003.0,2147481206.0,2147383606.0,2148091529.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,128.8,3.744,34.785,51.0,116.0,50.0,2148327003.0,2147481206.0,2147383606.0,2148091529.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,129.5,3.704,34.788,50.0,109.0,55.0,2148328603.0,2147481344.0,2147382921.0,2148097060.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,130.4,3.667,34.779,51.0,111.0,54.0,2148325184.0,2147478509.0,2147385773.0,2148075913.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,130.6,3.667,34.779,51.0,111.0,54.0,2148325184.0,2147478509.0,2147385773.0,2148075913.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,131.4,3.636,34.779,50.0,107.0,51.0,2148320585.0,2147480365.0,2147388059.0,2148050706.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,132.2,3.623,34.777,50.0,169.0,55.0,2148318445.0,2147479862.0,2147384740.0,2148032640.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,132.5,3.623,34.777,50.0,169.0,55.0,2148318445.0,2147479862.0,2147384740.0,2148032640.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,133.3,3.622,34.777,49.0,119.0,55.0,2148317814.0,2147479186.0,2147383149.0,2148029485.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,134.0,3.622,34.777,50.0,113.0,53.0,2148317412.0,2147480310.0,2147383405.0,2148037184.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,134.6,3.635,34.779,51.0,107.0,54.0,2148316123.0,2147479387.0,2147385033.0,2148035666.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,135.0,3.635,34.779,51.0,107.0,54.0,2148316123.0,2147479387.0,2147385033.0,2148035666.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,135.9,3.634,34.779,50.0,111.0,53.0,2148317275.0,2147478601.0,2147385792.0,2148028315.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,136.7,3.635,34.779,51.0,114.0,57.0,2148315556.0,2147478656.0,2147384274.0,2148016594.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,137.5,3.634,34.779,50.0,110.0,52.0,2148313060.0,2147481490.0,2147385408.0,2148012361.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,138.3,3.636,34.779,49.0,131.0,50.0,2148312484.0,2147478921.0,2147385819.0,2148005366.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,138.6,3.636,34.779,49.0,131.0,50.0,2148312484.0,2147478921.0,2147385819.0,2148005366.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,139.4,3.636,34.779,48.0,115.0,52.0,2148316955.0,2147479643.0,2147386962.0,2148006025.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,140.2,3.637,34.781,52.0,1121.0,55.0,2148313517.0,2147478473.0,2147382893.0,2148001654.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,140.5,3.637,34.781,52.0,1121.0,55.0,2148313517.0,2147478473.0,2147382893.0,2148001654.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,141.3,3.657,34.785,50.0,115.0,54.0,2148311908.0,2147475721.0,2147384795.0,2147984868.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,142.0,3.657,34.785,50.0,118.0,52.0,2148310674.0,2147482258.0,2147384621.0,2147978157.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,142.6,3.675,34.788,53.0,111.0,56.0,2148310674.0,2147482258.0,2147384621.0,2147978157.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,143.1,3.675,34.788,53.0,111.0,56.0,2148310134.0,2147479131.0,2147382738.0,2147979456.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,143.8,3.703,34.792,51.0,123.0,57.0,2148310537.0,2147480402.0,2147384530.0,2147979291.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,144.5,3.717,34.794,52.0,113.0,53.0,2148311195.0,2147478144.0,2147387812.0,2147973330.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,144.9,3.717,34.794,52.0,113.0,53.0,2148311195.0,2147478144.0,2147387812.0,2147973330.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,145.6,3.717,34.796,51.0,109.0,49.0,2148308041.0,2147481133.0,2147386130.0,2147960438.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,146.4,3.731,34.795,50.0,109.0,54.0,2148306203.0,2147479332.0,2147386011.0,2147955648.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,146.7,3.731,34.795,50.0,109.0,54.0,2148306203.0,2147479332.0,2147386011.0,2147955648.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,147.5,3.749,34.8,50.0,109.0,54.0,2148305453.0,2147481563.0,2147382765.0,2147951433.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,148.3,3.747,34.799,51.0,109.0,50.0,2148306185.0,2147480594.0,2147384850.0,2147944210.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,148.6,3.747,34.799,51.0,109.0,50.0,2148306185.0,2147480594.0,2147384850.0,2147944210.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,149.4,3.742,34.799,49.0,114.0,54.0,2148306541.0,2147479131.0,2147386843.0,2147942802.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,150.3,3.732,34.799,49.0,109.0,50.0,2148306130.0,2147479881.0,2147385517.0,2147937773.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,151.1,3.731,34.798,50.0,108.0,52.0,2148305152.0,2147479213.0,2147387200.0,2147931428.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,151.4,3.731,34.798,50.0,108.0,52.0,2148305152.0,2147479213.0,2147387200.0,2147931428.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,152.2,3.729,34.799,50.0,111.0,53.0,2148302555.0,2147482038.0,2147383460.0,2147926820.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,153.0,3.729,34.799,50.0,147.0,56.0,2148302491.0,2147481846.0,2147385828.0,2147925293.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,153.6,3.719,34.798,50.0,114.0,54.0,2148302491.0,2147481846.0,2147385828.0,2147925293.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,154.1,3.71,34.797,50.0,114.0,54.0,2148303542.0,2147482057.0,2147387602.0,2147921325.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,154.8,3.71,34.797,48.0,111.0,55.0,2148301238.0,2147481691.0,2147385938.0,2147918381.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,155.3,3.707,34.797,48.0,111.0,55.0,2148301238.0,2147481691.0,2147385938.0,2147918381.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,156.0,3.702,34.796,52.0,105.0,53.0,2148301586.0,2147483419.0,2147386148.0,2147910546.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,156.7,3.702,34.796,49.0,106.0,53.0,2148301961.0,2147482505.0,2147383204.0,2147911424.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,157.5,3.701,34.796,51.0,109.0,56.0,2148301046.0,2147476790.0,2147388361.0,2147909970.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,157.8,3.701,34.796,51.0,109.0,56.0,2148301046.0,2147476790.0,2147388361.0,2147909970.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,158.7,3.7,34.795,50.0,115.0,57.0,2148296658.0,2147479917.0,2147385664.0,2147907776.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,159.7,3.7,34.795,51.0,226.0,54.0,2148300260.0,2147481435.0,2147385773.0,2147902930.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,160.4,3.696,34.794,48.0,105.0,51.0,2148302098.0,2147481234.0,2147385088.0,2147898816.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,161.3,3.675,34.793,51.0,109.0,55.0,2148300626.0,2147478902.0,2147383369.0,2147895460.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,161.5,3.675,34.793,51.0,109.0,55.0,2148300626.0,2147478902.0,2147383369.0,2147895460.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,162.5,3.642,34.791,48.0,108.0,52.0,2148297435.0,2147482962.0,2147386678.0,2147892086.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,163.2,3.635,34.791,50.0,107.0,53.0,2148295917.0,2147482011.0,2147386112.0,2147889801.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,163.7,3.635,34.791,50.0,107.0,53.0,2148295917.0,2147482011.0,2147386112.0,2147889801.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,164.3,3.634,34.791,49.0,110.0,53.0,2148297956.0,2147482971.0,2147384173.0,2147891428.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,165.1,3.635,34.792,50.0,109.0,54.0,2148296768.0,2147482194.0,2147385389.0,2147889042.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,165.4,3.635,34.792,50.0,109.0,54.0,2148296768.0,2147482194.0,2147385389.0,2147889042.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,166.2,3.633,34.791,51.0,104.0,52.0,2148298112.0,2147481965.0,2147381805.0,2147885449.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,167.0,3.633,34.791,50.0,105.0,54.0,2148298642.0,2147482258.0,2147383405.0,2147882532.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,167.7,3.623,34.791,50.0,111.0,53.0,2148296658.0,2147481545.0,2147383862.0,2147882176.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,168.1,3.623,34.791,50.0,111.0,53.0,2148296658.0,2147481545.0,2147383862.0,2147882176.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,168.9,3.629,34.791,50.0,109.0,54.0,2148293403.0,2147479424.0,2147387017.0,2147858276.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,169.4,3.631,34.792,50.0,109.0,54.0,2148293403.0,2147479424.0,2147387017.0,2147858276.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,170.0,3.632,34.793,49.0,112.0,50.0,2148296411.0,2147478985.0,2147386505.0,2147871122.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,170.8,3.632,34.793,50.0,116.0,54.0,2148297088.0,2147477321.0,2147384457.0,2147873682.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,171.7,3.628,34.793,48.0,109.0,52.0,2148296649.0,2147479872.0,2147387282.0,2147872960.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,172.0,3.628,34.793,48.0,109.0,52.0,2148296649.0,2147479872.0,2147387282.0,2147872960.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,172.7,3.628,34.794,49.0,106.0,50.0,2148294235.0,2147478345.0,2147383140.0,2147869705.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,173.4,3.63,34.793,50.0,103.0,51.0,2148294235.0,2147478345.0,2147383140.0,2147869705.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,173.9,3.63,34.793,50.0,103.0,51.0,2148295753.0,2147478080.0,2147383515.0,2147868004.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,174.6,3.63,34.793,55.0,114.0,57.0,2148293467.0,2147480109.0,2147388032.0,2147864786.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,175.6,3.628,34.794,48.0,105.0,56.0,2148293348.0,2147476589.0,2147385700.0,2147865819.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,175.8,3.628,34.794,48.0,105.0,56.0,2148293348.0,2147476589.0,2147385700.0,2147865819.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,176.8,3.63,34.794,49.0,112.0,53.0,2148295396.0,2147480283.0,2147383771.0,2147861796.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,177.5,3.629,34.794,50.0,106.0,51.0,2148293412.0,2147481106.0,2147383222.0,2147861092.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,178.5,3.628,34.794,50.0,105.0,53.0,2148294738.0,2147479917.0,2147384521.0,2147860699.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,178.7,3.628,34.794,50.0,105.0,53.0,2148294738.0,2147479917.0,2147384521.0,2147860699.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,179.6,3.628,34.796,50.0,105.0,52.0,2148294171.0,2147478089.0,2147388306.0,2147856960.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,180.4,3.628,34.795,50.0,111.0,55.0,2148295524.0,2147478390.0,2147386624.0,2147853549.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,181.4,3.625,34.796,51.0,103.0,53.0,2148292937.0,2147482706.0,2147384758.0,2147852973.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,181.6,3.625,34.796,51.0,103.0,53.0,2148292937.0,2147482706.0,2147384758.0,2147852973.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,182.6,3.626,34.797,51.0,107.0,53.0,2148292571.0,2147480813.0,2147383296.0,2147855296.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,183.4,3.627,34.796,50.0,105.0,56.0,2148293979.0,2147479369.0,2147384182.0,2147850678.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,184.3,3.628,34.797,49.0,101.0,53.0,2148296640.0,2147479881.0,2147386093.0,2147849883.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,184.5,3.628,34.797,49.0,101.0,53.0,2148296640.0,2147479881.0,2147386093.0,2147849883.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,185.5,3.628,34.797,50.0,104.0,54.0,2148296100.0,2147478912.0,2147383917.0,2147850002.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,186.3,3.628,34.797,49.0,106.0,53.0,2148294866.0,2147480219.0,2147381942.0,2147845632.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,187.3,3.631,34.797,49.0,108.0,56.0,2148292068.0,2147480109.0,2147384384.0,2147847945.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,187.5,3.631,34.797,49.0,108.0,56.0,2148292068.0,2147480109.0,2147384384.0,2147847945.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,188.5,3.623,34.798,50.0,107.0,57.0,2148292891.0,2147480329.0,2147386870.0,2147841417.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,189.3,3.619,34.798,50.0,107.0,55.0,2148294262.0,2147483456.0,2147385920.0,2147841965.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,189.7,3.619,34.798,50.0,107.0,55.0,2148294262.0,2147483456.0,2147385920.0,2147841965.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,190.5,3.62,34.798,50.0,107.0,53.0,2148292672.0,2147479040.0,2147383634.0,2147841910.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,191.4,3.616,34.797,50.0,109.0,50.0,2148291483.0,2147480694.0,2147385600.0,2147841554.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,192.3,3.625,34.799,50.0,104.0,53.0,2148292333.0,2147479497.0,2147384210.0,2147841133.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,192.6,3.625,34.799,50.0,104.0,53.0,2148292333.0,2147479497.0,2147384210.0,2147841133.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,193.5,3.625,34.8,50.0,102.0,51.0,2148291803.0,2147480768.0,2147387428.0,2147840886.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,194.5,3.623,34.8,51.0,99.0,56.0,2148292205.0,2147482587.0,2147387693.0,2147840813.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,195.4,3.622,34.8,50.0,103.0,54.0,2148290806.0,2147482258.0,2147384448.0,2147839213.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,195.7,3.622,34.8,50.0,103.0,54.0,2148290806.0,2147482258.0,2147384448.0,2147839213.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,196.6,3.62,34.802,48.0,107.0,53.0,2148288704.0,2147477668.0,2147383003.0,2147835318.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,197.4,3.615,34.8,50.0,102.0,52.0,2148291200.0,2147478372.0,2147381878.0,2147836032.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,198.4,3.613,34.801,49.0,107.0,54.0,2148289627.0,2147477705.0,2147381211.0,2147838052.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,198.6,3.613,34.801,49.0,107.0,54.0,2148289627.0,2147477705.0,2147381211.0,2147838052.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,199.6,3.609,34.801,49.0,101.0,54.0,2148292982.0,2147477869.0,2147385673.0,2147836086.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,200.4,3.61,34.801,50.0,103.0,55.0,2148290340.0,2147477476.0,2147381696.0,2147836187.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,201.5,3.615,34.803,50.0,101.0,55.0,2148291136.0,2147479158.0,2147384914.0,2147834953.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,202.4,3.62,34.804,50.0,102.0,53.0,2148294272.0,2147479396.0,2147385618.0,2147835648.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,203.4,3.634,34.805,48.0,108.0,54.0,2148292937.0,2147480182.0,2147384521.0,2147833115.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,203.7,3.634,34.805,48.0,108.0,54.0,2148292937.0,2147480182.0,2147384521.0,2147833115.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,204.6,3.65,34.808,49.0,100.0,54.0,2148292964.0,2147480539.0,2147385472.0,2147834980.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,205.5,3.651,34.807,50.0,101.0,54.0,2148290688.0,2147478948.0,2147385142.0,2147833106.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,206.4,3.647,34.807,49.0,100.0,51.0,2148291520.0,2147481426.0,2147383652.0,2147829970.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,206.7,3.647,34.807,49.0,100.0,51.0,2148291520.0,2147481426.0,2147383652.0,2147829970.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,207.5,3.643,34.807,50.0,100.0,56.0,2148291446.0,2147483062.0,2147382966.0,2147827492.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,208.6,3.639,34.807,49.0,106.0,53.0,2148289005.0,2147481801.0,2147385700.0,2147828096.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,209.6,3.636,34.808,50.0,101.0,50.0,2148289965.0,2147481115.0,2147382692.0,2147828964.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,210.4,3.649,34.81,49.0,129.0,51.0,2148286820.0,2147476416.0,2147388918.0,2147827721.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,210.8,3.649,34.81,49.0,129.0,51.0,2148286820.0,2147476416.0,2147388918.0,2147827721.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,211.6,3.649,34.809,50.0,98.0,55.0,2148290953.0,2147477385.0,2147382281.0,2147828662.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,212.5,3.647,34.809,48.0,98.0,51.0,2148288438.0,2147476443.0,2147380882.0,2147829266.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,212.9,3.647,34.809,48.0,98.0,51.0,2148288438.0,2147476443.0,2147380882.0,2147829266.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,213.7,3.646,34.81,49.0,102.0,50.0,2148290706.0,2147478528.0,2147382857.0,2147828160.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,214.4,3.652,34.811,50.0,100.0,57.0,2148290706.0,2147478528.0,2147382857.0,2147828160.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,215.0,3.652,34.811,50.0,100.0,57.0,2148289645.0,2147481691.0,2147382244.0,2147825938.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,215.8,3.637,34.809,50.0,105.0,53.0,2148291520.0,2147478994.0,2147380580.0,2147826212.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,216.4,3.63,34.809,50.0,129.0,52.0,2148291520.0,2147478994.0,2147380580.0,2147826212.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,217.0,3.626,34.808,50.0,129.0,52.0,2148289627.0,2147477028.0,2147386176.0,2147826029.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,217.9,3.626,34.808,49.0,99.0,52.0,2148290029.0,2147478921.0,2147383131.0,2147824192.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,218.6,3.624,34.809,49.0,119.0,50.0,2148290029.0,2147478921.0,2147383131.0,2147824192.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,219.1,3.625,34.809,49.0,119.0,50.0,2148289645.0,2147480594.0,2147386532.0,2147824713.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,219.9,3.625,34.809,50.0,102.0,52.0,2148288832.0,2147479981.0,2147384576.0,2147822784.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,220.4,3.623,34.808,50.0,102.0,52.0,2148288832.0,2147479981.0,2147384576.0,2147822784.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,221.1,3.621,34.809,48.0,105.0,56.0,2148289472.0,2147478875.0,2147384128.0,2147824301.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,222.0,3.621,34.809,50.0,107.0,54.0,2148289344.0,2147481782.0,2147385033.0,2147823579.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,222.6,3.62,34.809,51.0,106.0,52.0,2148289344.0,2147481782.0,2147385033.0,2147823579.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,223.2,3.619,34.81,51.0,106.0,52.0,2148288804.0,2147480475.0,2147385051.0,2147825024.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,224.0,3.616,34.81,49.0,100.0,53.0,2148289508.0,2147481243.0,2147382601.0,2147824521.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,224.5,3.616,34.81,49.0,100.0,53.0,2148289508.0,2147481243.0,2147382601.0,2147824521.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,225.3,3.614,34.81,50.0,98.0,52.0,2148289270.0,2147479881.0,2147389513.0,2147825572.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,226.1,3.616,34.811,50.0,98.0,50.0,2148289033.0,2147482660.0,2147387712.0,2147823844.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,226.4,3.616,34.811,50.0,98.0,50.0,2148289033.0,2147482660.0,2147387712.0,2147823844.0
2014-08-24 16:40:14,56.93529833333333,-52.150565,227.3,3.615,34.811,50.0,100.0,58.0,2148290121.0,2147480173.0,2147383360.0,2147825344.0
