datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,114.0,4.096,34.882,50.0,106.0,51.0,2148385910.0,2147482688.0,2147396032.0,2148454354.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,114.6,4.094,34.881,50.0,113.0,52.0,2148378925.0,2147487140.0,2147397211.0,2148431917.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,115.3,4.086,34.881,50.0,109.0,50.0,2148374052.0,2147485650.0,2147396242.0,2148395666.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,115.6,4.086,34.881,50.0,109.0,50.0,2148374052.0,2147485650.0,2147396242.0,2148395666.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,116.3,4.081,34.881,49.0,111.0,48.0,2148378294.0,2147483949.0,2147394688.0,2148406226.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,116.8,4.081,34.881,49.0,111.0,49.0,2148374070.0,2147484406.0,2147396260.0,2148384740.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,117.5,4.08,34.88,49.0,111.0,49.0,2148370102.0,2147483684.0,2147393554.0,2148357275.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,118.3,4.083,34.882,50.0,109.0,49.0,2148363099.0,2147482550.0,2147394386.0,2148348379.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,118.8,4.083,34.882,48.0,108.0,50.0,2148362788.0,2147481892.0,2147394761.0,2148335533.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,119.5,4.086,34.882,41.0,117.0,18.0,2148362633.0,2147485622.0,2147391259.0,2148321051.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,119.8,4.086,34.882,41.0,117.0,18.0,2148362633.0,2147485622.0,2147391259.0,2148321051.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,120.5,4.089,34.881,49.0,101.0,47.0,2148356068.0,2147481097.0,2147391990.0,2148285897.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,121.5,4.078,34.881,48.0,112.0,51.0,2148354962.0,2147482450.0,2147396169.0,2148277568.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,122.1,4.065,34.88,49.0,106.0,50.0,2148357412.0,2147481170.0,2147390738.0,2148293376.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,122.7,4.065,34.88,50.0,129.0,50.0,2148351067.0,2147484214.0,2147393389.0,2148248621.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,123.4,4.063,34.881,50.0,114.0,50.0,2148344347.0,2147481499.0,2147390509.0,2148233883.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,123.7,4.063,34.881,50.0,114.0,50.0,2148344347.0,2147481499.0,2147390509.0,2148233883.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,124.5,4.07,34.884,49.0,108.0,49.0,2148347840.0,2147484937.0,2147389705.0,2148241910.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,124.8,4.07,34.884,49.0,108.0,49.0,2148348681.0,2147481938.0,2147391707.0,2148228352.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,125.5,4.074,34.884,50.0,128.0,54.0,2148345389.0,2147479232.0,2147391158.0,2148224164.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,126.2,4.074,34.883,49.0,104.0,50.0,2148345188.0,2147482093.0,2147390482.0,2148211410.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,127.0,4.06,34.882,52.0,105.0,13.0,2148339968.0,2147484763.0,2147384768.0,2148164690.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,127.3,4.06,34.882,52.0,105.0,13.0,2148339968.0,2147484763.0,2147384768.0,2148164690.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,128.4,4.033,34.88,50.0,109.0,47.0,2148331913.0,2147481746.0,2147387913.0,2148115620.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,129.4,4.016,34.88,50.0,111.0,49.0,2148341458.0,2147481993.0,2147391405.0,2148191945.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,129.6,4.016,34.88,50.0,111.0,49.0,2148341458.0,2147481993.0,2147391405.0,2148191945.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,130.4,3.998,34.878,50.0,152.0,51.0,2148339218.0,2147482934.0,2147389824.0,2148204352.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,130.9,3.998,34.878,49.0,110.0,46.0,2148337801.0,2147484205.0,2147385600.0,2148174637.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,131.5,3.989,34.878,49.0,110.0,46.0,2148330688.0,2147483236.0,2147386907.0,2148121801.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,132.1,3.984,34.879,50.0,118.0,48.0,2148330688.0,2147483236.0,2147386907.0,2148121801.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,132.5,3.984,34.879,50.0,118.0,48.0,2148326957.0,2147481097.0,2147388260.0,2148102134.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,133.3,3.981,34.881,50.0,131.0,49.0,2148333842.0,2147483392.0,2147389202.0,2148132397.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,133.8,3.981,34.881,49.0,110.0,50.0,2148331373.0,2147483510.0,2147390381.0,2148128850.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,134.6,3.986,34.881,51.0,123.0,68.0,2148326774.0,2147483968.0,2147388004.0,2148091894.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,135.5,3.988,34.882,49.0,106.0,50.0,2148326171.0,2147485202.0,2147384969.0,2148098998.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,136.3,3.991,34.882,50.0,111.0,41.0,2148326226.0,2147486811.0,2147387392.0,2148096402.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,137.0,3.991,34.882,49.0,111.0,49.0,2148328896.0,2147482340.0,2147386404.0,2148094043.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,137.6,3.991,34.883,49.0,111.0,49.0,2148322322.0,2147486966.0,2147387885.0,2148054445.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,138.1,3.991,34.883,48.0,110.0,47.0,2148322322.0,2147486966.0,2147387885.0,2148054445.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,138.7,3.989,34.883,50.0,108.0,51.0,2148323574.0,2147482560.0,2147385755.0,2148076900.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,139.4,3.986,34.883,48.0,108.0,52.0,2148322395.0,2147482605.0,2147386002.0,2148064393.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,139.8,3.986,34.883,48.0,108.0,52.0,2148321499.0,2147483739.0,2147387282.0,2148055259.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,140.6,3.985,34.882,49.0,109.0,51.0,2148321124.0,2147484717.0,2147390016.0,2148053321.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,141.0,3.985,34.882,49.0,109.0,51.0,2148321124.0,2147484717.0,2147390016.0,2148053321.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,141.7,3.984,34.882,49.0,110.0,50.0,2148318848.0,2147484681.0,2147388086.0,2148037924.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,142.5,3.976,34.883,59.0,100.0,62.0,2148316297.0,2147480630.0,2147387483.0,2148026898.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,143.3,3.974,34.883,48.0,110.0,46.0,2148315867.0,2147484269.0,2147386377.0,2148000886.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,144.3,3.974,34.883,48.0,141.0,44.0,2148309165.0,2147485988.0,2147386294.0,2147961618.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,144.9,3.965,34.884,49.0,108.0,51.0,2148304804.0,2147484507.0,2147386852.0,2147926052.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,145.6,3.965,34.884,49.0,104.0,49.0,2148302372.0,2147486528.0,2147385152.0,2147892635.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,146.3,3.974,34.884,50.0,106.0,50.0,2148301467.0,2147484589.0,2147385270.0,2147912740.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,146.6,3.974,34.884,50.0,106.0,50.0,2148301467.0,2147484589.0,2147385270.0,2147912740.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,147.4,3.975,34.886,50.0,106.0,48.0,2148304987.0,2147483547.0,2147383972.0,2147945115.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,147.9,3.975,34.886,50.0,106.0,48.0,2148307629.0,2147482834.0,2147385792.0,2147965723.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,148.5,3.96,34.885,47.0,104.0,48.0,2148312932.0,2147482230.0,2147386340.0,2148006948.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,149.3,3.948,34.885,48.0,136.0,48.0,2148314486.0,2147480201.0,2147384036.0,2148025042.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,149.5,3.948,34.885,48.0,136.0,48.0,2148314486.0,2147480201.0,2147384036.0,2148025042.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,150.3,3.945,34.885,62.0,98.0,23.0,2148310966.0,2147484041.0,2147388068.0,2148011410.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,151.0,3.945,34.885,49.0,106.0,46.0,2148316187.0,2147480832.0,2147387776.0,2148003931.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,151.9,3.943,34.884,47.0,104.0,48.0,2148316525.0,2147480905.0,2147387812.0,2148016082.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,152.7,3.939,34.884,48.0,140.0,51.0,2148313773.0,2147485952.0,2147390500.0,2148012187.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,153.6,3.936,34.884,50.0,108.0,50.0,2148312310.0,2147484653.0,2147386432.0,2148001152.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,154.1,3.936,34.884,50.0,104.0,50.0,2148313216.0,2147484141.0,2147385563.0,2147999478.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,154.7,3.939,34.886,50.0,104.0,50.0,2148309869.0,2147484507.0,2147385398.0,2147989266.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,155.3,3.937,34.885,47.0,109.0,50.0,2148309869.0,2147484507.0,2147385398.0,2147989266.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,155.7,3.937,34.885,47.0,109.0,50.0,2148309668.0,2147482002.0,2147387355.0,2147967296.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,156.3,3.933,34.884,48.0,104.0,49.0,2148309924.0,2147482029.0,2147386185.0,2147964196.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,157.1,3.921,34.884,48.0,100.0,47.0,2148308489.0,2147485430.0,2147384356.0,2147951232.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,157.3,3.921,34.884,48.0,100.0,47.0,2148308489.0,2147485430.0,2147384356.0,2147951232.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,158.1,3.914,34.883,50.0,87.0,22.0,2148305572.0,2147480969.0,2147385344.0,2147945197.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,158.8,3.914,34.883,46.0,99.0,45.0,2148307419.0,2147482349.0,2147383533.0,2147951652.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,159.7,3.913,34.883,47.0,106.0,47.0,2148304585.0,2147482486.0,2147384256.0,2147941403.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,160.5,3.91,34.884,49.0,125.0,53.0,2148305801.0,2147484845.0,2147383771.0,2147935387.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,161.4,3.907,34.884,49.0,101.0,49.0,2148305691.0,2147480045.0,2147382838.0,2147922404.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,161.9,3.907,34.884,48.0,105.0,48.0,2148302555.0,2147479488.0,2147381705.0,2147918518.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,162.5,3.901,34.884,48.0,105.0,48.0,2148304758.0,2147485394.0,2147383689.0,2147920182.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,163.2,3.896,34.884,49.0,102.0,51.0,2148301485.0,2147482157.0,2147387584.0,2147907803.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,163.6,3.896,34.884,49.0,102.0,51.0,2148301485.0,2147482157.0,2147387584.0,2147907803.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,164.4,3.893,34.883,49.0,101.0,50.0,2148300251.0,2147481846.0,2147384000.0,2147882313.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,164.9,3.893,34.883,47.0,104.0,51.0,2148298788.0,2147481033.0,2147389238.0,2147876534.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,165.7,3.887,34.883,58.0,108.0,28.0,2148297334.0,2147482678.0,2147384978.0,2147869293.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,166.0,3.887,34.883,58.0,108.0,28.0,2148297334.0,2147482678.0,2147384978.0,2147869293.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,166.7,3.884,34.883,47.0,204.0,46.0,2148294080.0,2147483264.0,2147385664.0,2147862802.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,167.6,3.884,34.884,50.0,110.0,46.0,2148294262.0,2147483300.0,2147387675.0,2147857828.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,168.4,3.881,34.882,48.0,103.0,49.0,2148295945.0,2147483300.0,2147385481.0,2147852452.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,169.3,3.879,34.883,50.0,104.0,49.0,2148296841.0,2147482944.0,2147383990.0,2147854957.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,169.8,3.879,34.883,50.0,102.0,49.0,2148295085.0,2147483154.0,2147381156.0,2147858075.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,170.5,3.872,34.882,50.0,102.0,49.0,2148295643.0,2147482258.0,2147383040.0,2147859419.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,171.1,3.876,34.882,47.0,110.0,48.0,2148296813.0,2147482651.0,2147385536.0,2147863561.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,171.5,3.876,34.882,47.0,110.0,48.0,2148296813.0,2147482651.0,2147385536.0,2147863561.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,172.3,3.871,34.881,50.0,110.0,48.0,2148297088.0,2147482953.0,2147384237.0,2147867483.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,172.9,3.871,34.881,50.0,129.0,50.0,2148298614.0,2147485860.0,2147385243.0,2147873179.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,173.7,3.868,34.882,50.0,95.0,33.0,2148297654.0,2147483556.0,2147382966.0,2147875611.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,173.9,3.868,34.882,50.0,95.0,33.0,2148297654.0,2147483556.0,2147382966.0,2147875611.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,174.7,3.867,34.883,48.0,106.0,46.0,2148298349.0,2147486390.0,2147383945.0,2147870308.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,176.3,3.857,34.882,48.0,106.0,51.0,2148297344.0,2147482084.0,2147382793.0,2147869851.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,177.2,3.853,34.882,49.0,104.0,51.0,2148296923.0,2147483392.0,2147384091.0,2147867026.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,177.4,3.853,34.882,49.0,104.0,51.0,2148296923.0,2147483392.0,2147384091.0,2147867026.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,178.2,3.85,34.882,48.0,99.0,48.0,2148297892.0,2147481728.0,2147388635.0,2147862134.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,178.8,3.85,34.882,48.0,105.0,49.0,2148295689.0,2147481289.0,2147385133.0,2147863021.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,179.5,3.849,34.882,48.0,105.0,49.0,2148294957.0,2147483300.0,2147387053.0,2147862006.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,180.1,3.849,34.882,48.0,126.0,47.0,2148293485.0,2147483922.0,2147383853.0,2147858404.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,180.7,3.849,34.882,50.0,102.0,48.0,2148293485.0,2147483922.0,2147383853.0,2147858404.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,181.2,3.846,34.881,50.0,102.0,48.0,2148292196.0,2147484827.0,2147386395.0,2147858121.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,181.9,3.846,34.881,41.0,86.0,17.0,2148292726.0,2147484507.0,2147387264.0,2147857590.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,182.4,3.833,34.881,47.0,101.0,48.0,2148292726.0,2147484507.0,2147387264.0,2147857590.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,183.5,3.818,34.881,49.0,106.0,48.0,2148296155.0,2147482779.0,2147385362.0,2147854546.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,184.5,3.816,34.88,50.0,107.0,49.0,2148292169.0,2147481737.0,2147385389.0,2147849106.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,184.7,3.816,34.88,50.0,107.0,49.0,2148292169.0,2147481737.0,2147385389.0,2147849106.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,185.6,3.813,34.88,47.0,110.0,49.0,2148293266.0,2147482377.0,2147386413.0,2147846774.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,186.3,3.813,34.88,49.0,105.0,49.0,2148291254.0,2147485897.0,2147386413.0,2147847085.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,187.1,3.811,34.88,48.0,104.0,51.0,2148294555.0,2147480393.0,2147386998.0,2147843556.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,187.5,3.811,34.88,48.0,104.0,51.0,2148294555.0,2147480393.0,2147386998.0,2147843556.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,188.5,3.808,34.881,48.0,108.0,53.0,2148290916.0,2147482450.0,2147385746.0,2147844379.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,188.8,3.808,34.881,48.0,108.0,53.0,2148290916.0,2147482450.0,2147385746.0,2147844379.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,189.6,3.806,34.881,49.0,102.0,52.0,2148292635.0,2147483099.0,2147384777.0,2147842349.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,190.4,3.803,34.881,38.0,113.0,35.0,2148294363.0,2147485339.0,2147383405.0,2147845568.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,191.4,3.799,34.881,49.0,99.0,46.0,2148294765.0,2147483830.0,2147386048.0,2147843885.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,192.6,3.785,34.88,47.0,102.0,51.0,2148294610.0,2147483300.0,2147385709.0,2147842889.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,193.3,3.773,34.879,50.0,103.0,50.0,2148292681.0,2147486372.0,2147384795.0,2147838345.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,194.1,3.773,34.879,50.0,111.0,50.0,2148293138.0,2147483611.0,2147386029.0,2147836105.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,194.4,3.773,34.879,50.0,111.0,50.0,2148293138.0,2147483611.0,2147386029.0,2147836105.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,195.2,3.772,34.878,48.0,107.0,49.0,2148290349.0,2147482194.0,2147384265.0,2147835721.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,195.8,3.772,34.878,49.0,110.0,49.0,2148290029.0,2147482578.0,2147386066.0,2147834870.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,196.6,3.764,34.878,49.0,110.0,49.0,2148290532.0,2147480621.0,2147385069.0,2147832384.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,197.2,3.758,34.878,48.0,103.0,46.0,2148292534.0,2147484105.0,2147385325.0,2147833115.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,198.1,3.749,34.875,48.0,102.0,51.0,2148294418.0,2147482496.0,2147388790.0,2147828032.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,198.4,3.749,34.875,48.0,102.0,51.0,2148294418.0,2147482496.0,2147388790.0,2147828032.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,199.3,3.744,34.876,41.0,112.0,76.0,2148290715.0,2147484891.0,2147385069.0,2147825417.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,200.1,3.74,34.876,47.0,116.0,42.0,2148292672.0,2147482523.0,2147386404.0,2147830409.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,201.0,3.731,34.875,47.0,246.0,49.0,2148289965.0,2147482432.0,2147383853.0,2147826422.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,201.8,3.731,34.875,50.0,102.0,50.0,2148292041.0,2147483465.0,2147384969.0,2147826112.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,202.5,3.721,34.874,50.0,102.0,50.0,2148291108.0,2147483876.0,2147385078.0,2147825636.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,203.0,3.721,34.874,49.0,103.0,50.0,2148291108.0,2147483876.0,2147385078.0,2147825636.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,203.7,3.702,34.874,49.0,109.0,50.0,2148285952.0,2147482925.0,2147387931.0,2147827154.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,204.6,3.709,34.874,48.0,104.0,49.0,2148288256.0,2147479524.0,2147383689.0,2147826459.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,205.4,3.71,34.874,48.0,104.0,49.0,2148291675.0,2147482523.0,2147383771.0,2147827017.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,206.0,3.71,34.874,50.0,101.0,51.0,2148290386.0,2147486546.0,2147385316.0,2147825618.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,206.7,3.713,34.875,48.0,104.0,54.0,2148290386.0,2147486546.0,2147385316.0,2147825618.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,207.2,3.715,34.875,48.0,104.0,54.0,2148293312.0,2147481481.0,2147384877.0,2147823405.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,208.0,3.715,34.875,63.0,91.0,64.0,2148290176.0,2147482166.0,2147384731.0,2147824640.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,208.5,3.711,34.875,63.0,91.0,64.0,2148290176.0,2147482166.0,2147384731.0,2147824640.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,209.7,3.718,34.876,47.0,107.0,49.0,2148293019.0,2147483958.0,2147382125.0,2147822198.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,210.6,3.721,34.876,48.0,104.0,47.0,2148291062.0,2147485101.0,2147386468.0,2147824996.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,211.0,3.721,34.876,48.0,104.0,47.0,2148291062.0,2147485101.0,2147386468.0,2147824996.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,211.8,3.721,34.876,49.0,104.0,50.0,2148290020.0,2147482157.0,2147385334.0,2147823945.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,212.6,3.721,34.877,47.0,101.0,51.0,2148292114.0,2147484754.0,2147381988.0,2147824000.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,213.0,3.721,34.877,47.0,101.0,51.0,2148292114.0,2147484754.0,2147381988.0,2147824000.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,214.0,3.708,34.876,48.0,102.0,45.0,2148291337.0,2147481993.0,2147379675.0,2147822802.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,214.4,3.708,34.876,48.0,102.0,45.0,2148290441.0,2147484946.0,2147381330.0,2147821732.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,215.4,3.706,34.874,49.0,99.0,48.0,2148290203.0,2147481965.0,2147383908.0,2147821842.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,216.0,3.711,34.876,48.0,100.0,49.0,2148287890.0,2147483245.0,2147383634.0,2147819318.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,216.4,3.711,34.876,48.0,100.0,49.0,2148287890.0,2147483245.0,2147383634.0,2147819318.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,217.2,3.708,34.876,39.0,114.0,34.0,2148292626.0,2147484379.0,2147384128.0,2147822418.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,218.0,3.705,34.876,48.0,101.0,43.0,2148291812.0,2147484278.0,2147383798.0,2147821110.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,219.0,3.705,34.876,49.0,103.0,53.0,2148290112.0,2147484214.0,2147385773.0,2147822665.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,219.8,3.703,34.876,48.0,215.0,50.0,2148291200.0,2147484333.0,2147382107.0,2147821330.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,220.4,3.699,34.875,48.0,215.0,50.0,2148289316.0,2147481563.0,2147384530.0,2147822326.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,221.0,3.701,34.875,47.0,96.0,47.0,2148289316.0,2147481563.0,2147384530.0,2147822326.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,221.6,3.701,34.875,50.0,100.0,51.0,2148292608.0,2147479405.0,2147383990.0,2147821888.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,222.6,3.698,34.875,50.0,100.0,51.0,2148291574.0,2147485531.0,2147382034.0,2147820708.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,223.5,3.697,34.874,49.0,99.0,50.0,2148290395.0,2147485540.0,2147384768.0,2147819849.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,224.3,3.695,34.874,48.0,94.0,49.0,2148288722.0,2147482907.0,2147383396.0,2147816320.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,225.1,3.671,34.872,50.0,105.0,50.0,2148290276.0,2147486454.0,2147381577.0,2147816832.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,225.4,3.671,34.872,50.0,105.0,50.0,2148290276.0,2147486454.0,2147381577.0,2147816832.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,226.4,3.656,34.872,37.0,106.0,64.0,2148291538.0,2147483730.0,2147386331.0,2147813988.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,227.2,3.65,34.871,47.0,104.0,43.0,2148290779.0,2147482651.0,2147384813.0,2147816530.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,228.2,3.662,34.872,49.0,95.0,50.0,2148290715.0,2147485312.0,2147384649.0,2147814692.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,229.0,3.662,34.872,47.0,96.0,49.0,2148289554.0,2147483611.0,2147382290.0,2147818267.0
2016-09-02 15:42:44,57.600660000000005,-40.12533966666667,229.5,3.659,34.871,47.0,96.0,49.0,2148289554.0,2147483611.0,2147382290.0,2147818267.0
