datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,160.6,2.734,34.661,94.0,108.0,50.0,2148305636.0,2147480804.0,2147386066.0,2147906953.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,161.6,2.733,34.66,93.0,114.0,49.0,2148309147.0,2147481142.0,2147387821.0,2147904868.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,162.5,2.733,34.659,94.0,108.0,50.0,2148306468.0,2147483785.0,2147385298.0,2147898907.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,163.4,2.723,34.66,96.0,109.0,51.0,2148305929.0,2147484342.0,2147385334.0,2147895195.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,164.3,2.721,34.659,95.0,108.0,50.0,2148308388.0,2147481188.0,2147387035.0,2147893403.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,165.4,2.719,34.659,96.0,108.0,48.0,2148304082.0,2147480740.0,2147388114.0,2147890340.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,166.4,2.722,34.66,93.0,111.0,50.0,2148304109.0,2147478756.0,2147387200.0,2147888566.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,167.4,2.732,34.662,92.0,103.0,48.0,2148304475.0,2147481197.0,2147385371.0,2147882121.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,168.4,2.729,34.663,93.0,111.0,50.0,2148307556.0,2147481161.0,2147386258.0,2147880530.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,169.3,2.724,34.661,94.0,107.0,52.0,2148306249.0,2147480374.0,2147381732.0,2147879040.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,170.1,2.73,34.66,99.0,109.0,50.0,2148302537.0,2147482550.0,2147387456.0,2147880356.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,171.0,2.726,34.661,97.0,111.0,50.0,2148300754.0,2147479049.0,2147382765.0,2147876443.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,171.8,2.726,34.661,95.0,108.0,47.0,2148305435.0,2147481746.0,2147386569.0,2147880576.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,172.7,2.721,34.66,92.0,107.0,50.0,2148305490.0,2147477888.0,2147386642.0,2147880466.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,174.4,2.735,34.663,94.0,108.0,51.0,2148303789.0,2147479826.0,2147386560.0,2147878784.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,175.2,2.734,34.662,94.0,112.0,48.0,2148306980.0,2147479232.0,2147382262.0,2147878811.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,176.1,2.734,34.662,96.0,110.0,50.0,2148303369.0,2147477275.0,2147384539.0,2147878912.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,176.9,2.734,34.662,94.0,108.0,50.0,2148303030.0,2147482889.0,2147385033.0,2147876982.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,177.7,2.737,34.662,92.0,108.0,49.0,2148299565.0,2147480457.0,2147384082.0,2147875163.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,179.4,2.747,34.664,93.0,103.0,47.0,2148297325.0,2147479140.0,2147386477.0,2147870034.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,180.2,2.743,34.662,94.0,121.0,50.0,2148302272.0,2147480484.0,2147384429.0,2147870016.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,181.1,2.751,34.664,93.0,112.0,50.0,2148302125.0,2147482002.0,2147386304.0,2147867556.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,181.9,2.751,34.664,94.0,109.0,47.0,2148299574.0,2147481398.0,2147383058.0,2147862089.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,182.8,2.759,34.665,95.0,110.0,51.0,2148295707.0,2147482468.0,2147383789.0,2147861659.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,184.5,2.759,34.665,93.0,109.0,44.0,2148298724.0,2147479122.0,2147384822.0,2147858322.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,185.4,2.773,34.669,93.0,109.0,49.0,2148298404.0,2147477668.0,2147382912.0,2147856521.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,186.2,2.784,34.669,94.0,106.0,53.0,2148298432.0,2147481124.0,2147382217.0,2147851904.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,187.1,2.784,34.669,95.0,108.0,51.0,2148294555.0,2147481481.0,2147385344.0,2147849609.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,188.0,2.782,34.668,92.0,106.0,52.0,2148294747.0,2147480512.0,2147385627.0,2147849261.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,188.9,2.78,34.668,93.0,110.0,47.0,2148297325.0,2147481106.0,2147384210.0,2147845339.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,189.8,2.784,34.669,94.0,108.0,50.0,2148291638.0,2147482395.0,2147387062.0,2147842898.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,190.7,2.788,34.668,90.0,106.0,47.0,2148293668.0,2147483995.0,2147384164.0,2147842221.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,191.5,2.796,34.67,94.0,108.0,43.0,2148294326.0,2147479945.0,2147381933.0,2147842724.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,192.5,2.792,34.67,94.0,112.0,48.0,2148291209.0,2147480448.0,2147385179.0,2147839122.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,193.6,2.797,34.673,93.0,104.0,47.0,2148290404.0,2147479817.0,2147385307.0,2147843638.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,194.4,2.799,34.675,93.0,105.0,48.0,2148288137.0,2147480054.0,2147384649.0,2147839798.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,195.3,2.875,34.684,90.0,109.0,49.0,2148289545.0,2147480301.0,2147385563.0,2147839277.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,196.4,2.872,34.682,90.0,108.0,51.0,2148288640.0,2147480960.0,2147384201.0,2147838555.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,197.6,2.912,34.684,91.0,105.0,48.0,2148291931.0,2147479725.0,2147384082.0,2147833508.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,198.4,2.942,34.694,88.0,103.0,48.0,2148289014.0,2147480960.0,2147387254.0,2147832237.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,199.3,2.958,34.692,86.0,104.0,50.0,2148291264.0,2147479021.0,2147385673.0,2147831296.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,200.5,2.962,34.69,86.0,112.0,44.0,2148289124.0,2147478692.0,2147380379.0,2147831076.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,201.6,2.949,34.691,86.0,107.0,49.0,2148289161.0,2147479872.0,2147386240.0,2147829796.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,202.5,2.941,34.69,85.0,108.0,51.0,2148290898.0,2147479616.0,2147387236.0,2147831076.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,203.4,2.946,34.694,85.0,108.0,51.0,2148290898.0,2147479616.0,2147387236.0,2147831076.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,204.6,3.006,34.694,84.0,106.0,48.0,2148288091.0,2147477065.0,2147385865.0,2147829869.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,205.5,2.991,34.707,88.0,111.0,47.0,2148288402.0,2147480393.0,2147386322.0,2147828352.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,206.4,2.996,34.703,88.0,111.0,47.0,2148288402.0,2147480393.0,2147386322.0,2147828352.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,207.6,3.002,34.707,80.0,106.0,49.0,2148287158.0,2147475346.0,2147388534.0,2147826422.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,208.5,3.128,34.719,79.0,102.0,51.0,2148290057.0,2147479798.0,2147387913.0,2147824822.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,209.5,3.238,34.723,75.0,104.0,51.0,2148290093.0,2147478281.0,2147387364.0,2147825508.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,210.4,3.235,34.74,75.0,104.0,51.0,2148290093.0,2147478281.0,2147387364.0,2147825508.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,211.3,3.331,34.743,75.0,102.0,50.0,2148287177.0,2147476635.0,2147385526.0,2147826752.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,212.6,3.62,34.776,64.0,99.0,47.0,2148290477.0,2147480192.0,2147387181.0,2147824877.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,213.5,3.637,34.776,63.0,96.0,50.0,2148285897.0,2147481974.0,2147386825.0,2147827666.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,214.4,3.615,34.776,65.0,97.0,47.0,2148287451.0,2147478537.0,2147390875.0,2147825033.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,215.7,3.602,34.776,67.0,99.0,50.0,2148290112.0,2147477101.0,2147387922.0,2147825298.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,216.6,3.606,34.776,64.0,101.0,52.0,2148285650.0,2147479222.0,2147385380.0,2147822582.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,217.6,3.612,34.779,64.0,100.0,47.0,2148288795.0,2147481691.0,2147388132.0,2147825206.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,218.5,3.64,34.793,63.0,98.0,50.0,2148291026.0,2147479094.0,2147386505.0,2147825581.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,219.4,3.69,34.791,62.0,97.0,47.0,2148286573.0,2147478491.0,2147387556.0,2147826861.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,220.6,3.701,34.791,62.0,96.0,48.0,2148287515.0,2147478994.0,2147387218.0,2147827492.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,221.6,3.734,34.799,60.0,103.0,50.0,2148287744.0,2147478601.0,2147390491.0,2147826294.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,222.4,3.771,34.799,59.0,96.0,48.0,2148284772.0,2147478336.0,2147387273.0,2147822756.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,224.6,3.916,34.824,54.0,95.0,48.0,2148287963.0,2147480768.0,2147391094.0,2147824402.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,225.5,3.948,34.828,56.0,94.0,49.0,2148289865.0,2147480228.0,2147389476.0,2147822518.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,226.3,3.981,34.831,54.0,111.0,48.0,2148288768.0,2147478656.0,2147387401.0,2147824073.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,227.5,3.987,34.83,55.0,94.0,50.0,2148289334.0,2147478006.0,2147388544.0,2147823433.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,228.5,4.021,34.832,53.0,94.0,48.0,2148286198.0,2147480393.0,2147387044.0,2147821421.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,229.5,4.012,34.831,54.0,97.0,49.0,2148287661.0,2147477504.0,2147387538.0,2147817499.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,230.4,3.95,34.843,54.0,97.0,49.0,2148287661.0,2147477504.0,2147387538.0,2147817499.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,231.3,3.874,34.815,56.0,97.0,48.0,2148285641.0,2147478345.0,2147386459.0,2147824804.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,232.4,3.777,34.807,60.0,95.0,46.0,2148288740.0,2147480667.0,2147389668.0,2147820077.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,233.5,3.784,34.808,58.0,99.0,51.0,2148286747.0,2147477056.0,2147392960.0,2147817792.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,234.6,3.794,34.808,59.0,98.0,50.0,2148286811.0,2147481462.0,2147388288.0,2147820233.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,235.7,3.819,34.813,58.0,94.0,47.0,2148289654.0,2147477942.0,2147389869.0,2147818651.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,237.5,3.864,34.819,54.0,95.0,49.0,2148290075.0,2147477193.0,2147387638.0,2147816438.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,238.6,3.87,34.819,54.0,98.0,47.0,2148286372.0,2147480073.0,2147388297.0,2147816576.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,239.5,3.879,34.821,57.0,96.0,50.0,2148288164.0,2147482038.0,2147384914.0,2147818112.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,240.4,3.873,34.82,57.0,96.0,50.0,2148288164.0,2147482038.0,2147384914.0,2147818112.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,241.5,3.9,34.824,55.0,98.0,50.0,2148283666.0,2147478473.0,2147388306.0,2147814774.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,242.4,3.888,34.821,57.0,95.0,51.0,2148285522.0,2147478829.0,2147388571.0,2147816621.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,243.4,3.889,34.825,54.0,94.0,47.0,2148290697.0,2147478683.0,2147388205.0,2147817371.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,244.6,3.898,34.828,56.0,93.0,45.0,2148282386.0,2147480210.0,2147387446.0,2147814244.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,245.7,3.957,34.833,54.0,94.0,49.0,2148283401.0,2147480164.0,2147392777.0,2147815113.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,247.4,3.973,34.837,52.0,93.0,52.0,2148288758.0,2147481801.0,2147388781.0,2147817225.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,248.7,3.984,34.843,53.0,93.0,50.0,2148282413.0,2147478784.0,2147388480.0,2147817097.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,249.6,3.994,34.839,52.0,93.0,51.0,2148286866.0,2147481508.0,2147390884.0,2147820306.0
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,250.9,3.994,34.839,52.0,92.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,253.1,4.066,34.853,52.0,101.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,255.0,4.066,34.853,50.0,92.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,256.4,4.092,34.856,53.0,92.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,258.7,4.092,34.856,50.0,92.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,260.9,4.162,34.87,50.0,90.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,263.1,4.162,34.87,51.0,94.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,265.0,4.162,34.87,51.0,92.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,266.4,4.148,34.869,51.0,96.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,268.6,4.148,34.869,50.0,111.0,59.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,270.7,4.265,34.888,50.0,95.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,272.9,4.265,34.888,49.0,96.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,275.1,4.265,34.888,50.0,90.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,276.2,4.252,34.888,50.0,91.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,278.4,4.252,34.888,50.0,102.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,280.6,4.292,34.892,49.0,91.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,282.8,4.292,34.892,48.0,93.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,284.9,4.292,34.892,50.0,90.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,286.2,4.323,34.898,50.0,90.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,288.5,4.323,34.898,49.0,90.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,290.9,4.325,34.903,50.0,92.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,293.2,4.325,34.903,48.0,90.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,295.1,4.325,34.903,49.0,91.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,296.6,4.327,34.906,49.0,94.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,298.5,4.327,34.906,49.0,138.0,57.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,300.0,4.351,34.906,50.0,90.0,57.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,301.4,4.351,34.906,50.0,94.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,302.9,4.351,34.906,50.0,97.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,304.3,4.351,34.906,50.0,93.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,305.1,4.36,34.908,49.0,92.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,306.6,4.36,34.908,49.0,93.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,308.1,4.36,34.908,49.0,89.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,309.7,4.36,34.908,49.0,91.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,311.3,4.339,34.906,49.0,92.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,312.8,4.339,34.906,50.0,91.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,314.4,4.339,34.906,49.0,91.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,315.2,4.34,34.907,48.0,87.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,316.8,4.34,34.907,50.0,90.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,318.5,4.34,34.907,50.0,91.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,320.1,4.344,34.907,48.0,90.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,321.8,4.344,34.907,50.0,90.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,323.4,4.344,34.907,48.0,90.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,325.0,4.344,34.907,50.0,92.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,325.9,4.346,34.907,48.0,89.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,327.6,4.346,34.907,50.0,96.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,329.3,4.346,34.907,50.0,91.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,331.0,4.319,34.906,49.0,198.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,332.8,4.319,34.906,50.0,91.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,334.5,4.319,34.906,50.0,92.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,335.4,4.325,34.906,50.0,89.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,337.1,4.325,34.906,47.0,95.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,338.9,4.325,34.906,50.0,92.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,340.6,4.302,34.902,49.0,90.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,342.3,4.302,34.902,50.0,91.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,344.1,4.302,34.902,50.0,95.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,345.1,4.302,34.902,49.0,94.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,346.8,4.309,34.904,48.0,96.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,348.7,4.309,34.904,47.0,92.0,57.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,357.3,4.101,34.874,51.0,103.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,366.7,3.992,34.865,50.0,94.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,376.3,4.009,34.867,51.0,94.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,385.9,3.971,34.86,53.0,94.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,395.7,3.832,34.841,55.0,94.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,405.6,3.745,34.838,57.0,93.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,415.8,3.824,34.848,58.0,99.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,426.0,3.811,34.842,58.0,91.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,436.1,3.78,34.843,56.0,97.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,446.1,3.914,34.854,57.0,96.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,456.0,3.532,34.81,64.0,105.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,466.3,3.53,34.81,63.0,95.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,477.0,3.531,34.816,61.0,95.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,487.7,3.822,34.852,53.0,94.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,498.4,3.877,34.865,51.0,91.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,509.3,3.976,34.882,48.0,88.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,520.1,3.895,34.87,48.0,90.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,531.2,3.765,34.853,50.0,91.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,542.4,3.611,34.834,53.0,90.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,553.8,3.496,34.82,56.0,95.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,565.3,3.417,34.811,57.0,94.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,576.8,3.405,34.808,57.0,92.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,588.5,3.404,34.808,56.0,94.0,56.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,600.5,3.339,34.801,59.0,92.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,612.3,3.334,34.8,60.0,95.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,624.2,3.319,34.798,60.0,94.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,635.1,3.31,34.797,61.0,93.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,645.1,3.313,34.798,60.0,97.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,653.7,3.311,34.798,60.0,97.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,661.8,3.309,34.797,62.0,94.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,670.0,3.308,34.797,62.0,98.0,55.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,678.4,3.306,34.797,62.0,97.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,687.0,3.299,34.796,62.0,95.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,695.8,3.3,34.796,64.0,94.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,714.1,3.303,34.796,62.0,92.0,52.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,723.6,3.307,34.797,60.0,95.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,733.2,3.315,34.798,62.0,93.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,743.0,3.32,34.799,62.0,94.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,752.9,3.316,34.799,60.0,93.0,49.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,762.9,3.351,34.804,61.0,93.0,53.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,773.2,3.393,34.811,63.0,93.0,50.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,783.8,3.432,34.82,60.0,90.0,54.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,794.3,3.478,34.826,61.0,92.0,51.0,nan,nan,nan,nan
2015-03-07 15:48:37,59.369991666666664,-47.72295566666667,804.9,3.521,34.832,56.0,91.0,52.0,nan,nan,nan,nan
