datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,122.6,3.825,34.811,97.0,170.0,55.0,2148290084.0,2147481773.0,2147390089.0,2147842166.0
2013-05-25 08:12:35,57.408772,-52.502143,123.1,3.825,34.811,97.0,170.0,55.0,2148290084.0,2147481773.0,2147390089.0,2147842166.0
2013-05-25 08:12:35,57.408772,-52.502143,124.0,3.826,34.812,94.0,154.0,51.0,2148293357.0,2147482194.0,2147389248.0,2147839643.0
2013-05-25 08:12:35,57.408772,-52.502143,124.4,3.828,34.812,94.0,154.0,51.0,2148293357.0,2147482194.0,2147389248.0,2147839643.0
2013-05-25 08:12:35,57.408772,-52.502143,125.3,3.829,34.813,91.0,158.0,50.0,2148288091.0,2147481042.0,2147391305.0,2147840027.0
2013-05-25 08:12:35,57.408772,-52.502143,126.4,3.83,34.814,88.0,151.0,51.0,2148288667.0,2147480484.0,2147388242.0,2147842011.0
2013-05-25 08:12:35,57.408772,-52.502143,127.3,3.832,34.815,87.0,158.0,51.0,2148294537.0,2147481005.0,2147390317.0,2147839542.0
2013-05-25 08:12:35,57.408772,-52.502143,127.6,3.832,34.815,87.0,158.0,51.0,2148294537.0,2147481005.0,2147390317.0,2147839542.0
2013-05-25 08:12:35,57.408772,-52.502143,128.6,3.832,34.816,83.0,149.0,50.0,2148287798.0,2147482962.0,2147390756.0,2147839186.0
2013-05-25 08:12:35,57.408772,-52.502143,129.5,3.832,34.815,88.0,148.0,50.0,2148287789.0,2147480694.0,2147390153.0,2147837065.0
2013-05-25 08:12:35,57.408772,-52.502143,130.5,3.833,34.815,90.0,150.0,53.0,2148289206.0,2147480201.0,2147388324.0,2147833874.0
2013-05-25 08:12:35,57.408772,-52.502143,130.9,3.833,34.815,90.0,150.0,53.0,2148289206.0,2147480201.0,2147388324.0,2147833874.0
2013-05-25 08:12:35,57.408772,-52.502143,131.8,3.832,34.816,82.0,148.0,52.0,2148291337.0,2147477869.0,2147391021.0,2147835254.0
2013-05-25 08:12:35,57.408772,-52.502143,132.7,3.833,34.816,84.0,145.0,51.0,2148291858.0,2147480402.0,2147390272.0,2147835373.0
2013-05-25 08:12:35,57.408772,-52.502143,133.1,3.833,34.816,84.0,145.0,51.0,2148291858.0,2147480402.0,2147390272.0,2147835373.0
2013-05-25 08:12:35,57.408772,-52.502143,134.0,3.832,34.816,83.0,154.0,50.0,2148288036.0,2147479707.0,2147389677.0,2147833078.0
2013-05-25 08:12:35,57.408772,-52.502143,134.7,3.832,34.816,81.0,154.0,50.0,2148288036.0,2147479707.0,2147389677.0,2147833078.0
2013-05-25 08:12:35,57.408772,-52.502143,135.4,3.831,34.817,81.0,154.0,50.0,2148290038.0,2147482185.0,2147392640.0,2147831341.0
2013-05-25 08:12:35,57.408772,-52.502143,136.3,3.832,34.817,82.0,144.0,50.0,2148290870.0,2147479753.0,2147389019.0,2147830226.0
2013-05-25 08:12:35,57.408772,-52.502143,137.4,3.833,34.818,80.0,199.0,56.0,2148289316.0,2147478985.0,2147386806.0,2147828836.0
2013-05-25 08:12:35,57.408772,-52.502143,138.5,3.836,34.819,80.0,145.0,49.0,2148289600.0,2147483465.0,2147389394.0,2147832329.0
2013-05-25 08:12:35,57.408772,-52.502143,139.6,3.836,34.82,76.0,143.0,50.0,2148289261.0,2147481856.0,2147392850.0,2147829988.0
2013-05-25 08:12:35,57.408772,-52.502143,140.5,3.838,34.82,74.0,140.0,50.0,2148290614.0,2147480484.0,2147390528.0,2147827949.0
2013-05-25 08:12:35,57.408772,-52.502143,140.9,3.838,34.82,74.0,140.0,50.0,2148290614.0,2147480484.0,2147390528.0,2147827949.0
2013-05-25 08:12:35,57.408772,-52.502143,141.8,3.839,34.82,74.0,144.0,53.0,2148287771.0,2147482340.0,2147387977.0,2147826971.0
2013-05-25 08:12:35,57.408772,-52.502143,142.7,3.843,34.822,71.0,143.0,51.0,2148290066.0,2147481499.0,2147386422.0,2147829403.0
2013-05-25 08:12:35,57.408772,-52.502143,143.2,3.844,34.821,71.0,143.0,51.0,2148290066.0,2147481499.0,2147386422.0,2147829403.0
2013-05-25 08:12:35,57.408772,-52.502143,144.0,3.844,34.821,72.0,143.0,53.0,2148287497.0,2147482843.0,2147391186.0,2147824246.0
2013-05-25 08:12:35,57.408772,-52.502143,144.5,3.844,34.822,72.0,143.0,53.0,2148287497.0,2147482843.0,2147391186.0,2147824246.0
2013-05-25 08:12:35,57.408772,-52.502143,145.4,3.848,34.823,68.0,128.0,47.0,2148287780.0,2147481060.0,2147391670.0,2147824621.0
2013-05-25 08:12:35,57.408772,-52.502143,146.3,3.859,34.825,63.0,126.0,52.0,2148287387.0,2147483392.0,2147389348.0,2147823323.0
2013-05-25 08:12:35,57.408772,-52.502143,146.7,3.859,34.825,63.0,126.0,52.0,2148287387.0,2147483392.0,2147389348.0,2147823323.0
2013-05-25 08:12:35,57.408772,-52.502143,147.6,3.858,34.825,65.0,125.0,51.0,2148288356.0,2147482093.0,2147391817.0,2147822710.0
2013-05-25 08:12:35,57.408772,-52.502143,148.5,3.859,34.825,63.0,130.0,49.0,2148289280.0,2147481965.0,2147392713.0,2147823332.0
2013-05-25 08:12:35,57.408772,-52.502143,149.6,3.859,34.825,62.0,120.0,51.0,2148287405.0,2147480832.0,2147387730.0,2147825362.0
2013-05-25 08:12:35,57.408772,-52.502143,150.7,3.859,34.826,60.0,119.0,51.0,2148286774.0,2147481197.0,2147390610.0,2147820635.0
2013-05-25 08:12:35,57.408772,-52.502143,151.6,3.862,34.826,62.0,124.0,50.0,2148288950.0,2147481170.0,2147391286.0,2147821558.0
2013-05-25 08:12:35,57.408772,-52.502143,152.1,3.863,34.827,62.0,124.0,50.0,2148288950.0,2147481170.0,2147391286.0,2147821558.0
2013-05-25 08:12:35,57.408772,-52.502143,152.9,3.863,34.827,60.0,130.0,55.0,2148288466.0,2147480393.0,2147390619.0,2147819044.0
2013-05-25 08:12:35,57.408772,-52.502143,153.6,3.864,34.827,62.0,120.0,52.0,2148288466.0,2147480393.0,2147390619.0,2147819044.0
2013-05-25 08:12:35,57.408772,-52.502143,154.3,3.864,34.827,62.0,120.0,52.0,2148287140.0,2147483245.0,2147387163.0,2147817499.0
2013-05-25 08:12:35,57.408772,-52.502143,155.1,3.864,34.827,61.0,124.0,53.0,2148287899.0,2147482413.0,2147387867.0,2147820608.0
2013-05-25 08:12:35,57.408772,-52.502143,155.6,3.864,34.828,61.0,124.0,53.0,2148287899.0,2147482413.0,2147387867.0,2147820608.0
2013-05-25 08:12:35,57.408772,-52.502143,156.4,3.865,34.827,59.0,116.0,52.0,2148287451.0,2147480164.0,2147388361.0,2147820187.0
2013-05-25 08:12:35,57.408772,-52.502143,157.4,3.864,34.829,58.0,118.0,54.0,2148287414.0,2147480292.0,2147389293.0,2147818825.0
2013-05-25 08:12:35,57.408772,-52.502143,158.5,3.861,34.829,58.0,130.0,50.0,2148289920.0,2147482066.0,2147390537.0,2147816768.0
2013-05-25 08:12:35,57.408772,-52.502143,159.6,3.86,34.83,57.0,112.0,53.0,2148286034.0,2147480603.0,2147387629.0,2147819712.0
2013-05-25 08:12:35,57.408772,-52.502143,160.6,3.86,34.829,57.0,112.0,50.0,2148285257.0,2147480155.0,2147389851.0,2147818733.0
2013-05-25 08:12:35,57.408772,-52.502143,161.0,3.86,34.829,57.0,112.0,50.0,2148285257.0,2147480155.0,2147389851.0,2147818733.0
2013-05-25 08:12:35,57.408772,-52.502143,161.9,3.86,34.829,57.0,118.0,51.0,2148286637.0,2147482944.0,2147390729.0,2147817206.0
2013-05-25 08:12:35,57.408772,-52.502143,162.6,3.858,34.829,56.0,115.0,53.0,2148286637.0,2147482944.0,2147390729.0,2147817206.0
2013-05-25 08:12:35,57.408772,-52.502143,163.3,3.859,34.829,56.0,115.0,53.0,2148288621.0,2147480713.0,2147388754.0,2147818276.0
2013-05-25 08:12:35,57.408772,-52.502143,164.2,3.855,34.831,54.0,112.0,52.0,2148287506.0,2147478893.0,2147388434.0,2147816749.0
2013-05-25 08:12:35,57.408772,-52.502143,164.7,3.855,34.831,54.0,112.0,52.0,2148287506.0,2147478893.0,2147388434.0,2147816749.0
2013-05-25 08:12:35,57.408772,-52.502143,165.6,3.856,34.83,56.0,111.0,52.0,2148288429.0,2147483913.0,2147387008.0,2147814912.0
2013-05-25 08:12:35,57.408772,-52.502143,166.6,3.853,34.831,55.0,111.0,51.0,2148287195.0,2147480960.0,2147391296.0,2147816758.0
2013-05-25 08:12:35,57.408772,-52.502143,167.7,3.851,34.83,54.0,109.0,50.0,2148285412.0,2147479122.0,2147391058.0,2147815853.0
2013-05-25 08:12:35,57.408772,-52.502143,168.4,3.852,34.83,53.0,124.0,54.0,2148285412.0,2147479122.0,2147391058.0,2147815853.0
2013-05-25 08:12:35,57.408772,-52.502143,169.1,3.851,34.831,53.0,124.0,54.0,2148285824.0,2147478582.0,2147387894.0,2147818541.0
2013-05-25 08:12:35,57.408772,-52.502143,170.0,3.851,34.831,54.0,107.0,53.0,2148283702.0,2147479469.0,2147388964.0,2147816356.0
2013-05-25 08:12:35,57.408772,-52.502143,170.7,3.85,34.831,55.0,107.0,50.0,2148283702.0,2147479469.0,2147388964.0,2147816356.0
2013-05-25 08:12:35,57.408772,-52.502143,171.4,3.85,34.831,55.0,107.0,50.0,2148287488.0,2147477997.0,2147388013.0,2147815296.0
2013-05-25 08:12:35,57.408772,-52.502143,172.6,3.848,34.831,54.0,108.0,55.0,2148285696.0,2147481773.0,2147389302.0,2147817142.0
2013-05-25 08:12:35,57.408772,-52.502143,173.6,3.848,34.831,53.0,107.0,54.0,2148284626.0,2147481929.0,2147390784.0,2147815213.0
2013-05-25 08:12:35,57.408772,-52.502143,174.7,3.849,34.831,52.0,107.0,51.0,2148283922.0,2147477449.0,2147390244.0,2147815104.0
2013-05-25 08:12:35,57.408772,-52.502143,175.6,3.846,34.831,55.0,117.0,52.0,2148289746.0,2147477101.0,2147388489.0,2147814134.0
2013-05-25 08:12:35,57.408772,-52.502143,176.1,3.846,34.831,55.0,117.0,52.0,2148289746.0,2147477101.0,2147388489.0,2147814134.0
2013-05-25 08:12:35,57.408772,-52.502143,177.1,3.841,34.83,54.0,105.0,54.0,2148288274.0,2147476416.0,2147392365.0,2147816100.0
2013-05-25 08:12:35,57.408772,-52.502143,177.5,3.841,34.83,54.0,105.0,54.0,2148288274.0,2147476416.0,2147392365.0,2147816100.0
2013-05-25 08:12:35,57.408772,-52.502143,178.5,3.84,34.83,53.0,105.0,53.0,2148285476.0,2147479606.0,2147388964.0,2147815597.0
2013-05-25 08:12:35,57.408772,-52.502143,179.5,3.84,34.831,52.0,104.0,52.0,2148287067.0,2147479149.0,2147391652.0,2147815222.0
2013-05-25 08:12:35,57.408772,-52.502143,180.6,3.84,34.831,53.0,109.0,50.0,2148285321.0,2147478619.0,2147391104.0,2147814418.0
2013-05-25 08:12:35,57.408772,-52.502143,181.5,3.841,34.832,51.0,110.0,54.0,2148287405.0,2147479835.0,2147386870.0,2147813174.0
2013-05-25 08:12:35,57.408772,-52.502143,182.0,3.841,34.832,51.0,110.0,54.0,2148287405.0,2147479835.0,2147386870.0,2147813174.0
2013-05-25 08:12:35,57.408772,-52.502143,182.9,3.841,34.831,53.0,108.0,55.0,2148287469.0,2147482075.0,2147389284.0,2147813659.0
2013-05-25 08:12:35,57.408772,-52.502143,183.6,3.841,34.832,52.0,105.0,55.0,2148287469.0,2147482075.0,2147389284.0,2147813659.0
2013-05-25 08:12:35,57.408772,-52.502143,184.4,3.842,34.832,52.0,105.0,55.0,2148289956.0,2147480429.0,2147391378.0,2147815753.0
2013-05-25 08:12:35,57.408772,-52.502143,185.3,3.845,34.833,52.0,108.0,55.0,2148288621.0,2147478930.0,2147389348.0,2147815835.0
2013-05-25 08:12:35,57.408772,-52.502143,186.5,3.846,34.833,52.0,104.0,53.0,2148288960.0,2147482669.0,2147391424.0,2147815305.0
2013-05-25 08:12:35,57.408772,-52.502143,187.5,3.846,34.833,53.0,104.0,49.0,2148289371.0,2147483648.0,2147389778.0,2147813376.0
2013-05-25 08:12:35,57.408772,-52.502143,187.9,3.846,34.833,53.0,104.0,49.0,2148289371.0,2147483648.0,2147389778.0,2147813376.0
2013-05-25 08:12:35,57.408772,-52.502143,188.8,3.846,34.833,53.0,105.0,52.0,2148289490.0,2147481325.0,2147389037.0,2147814061.0
2013-05-25 08:12:35,57.408772,-52.502143,189.4,3.845,34.833,53.0,105.0,52.0,2148289490.0,2147481325.0,2147389037.0,2147814061.0
2013-05-25 08:12:35,57.408772,-52.502143,190.3,3.845,34.833,53.0,142.0,57.0,2148287460.0,2147481709.0,2147390592.0,2147813979.0
2013-05-25 08:12:35,57.408772,-52.502143,191.2,3.846,34.833,52.0,104.0,53.0,2148287716.0,2147480905.0,2147389613.0,2147813284.0
2013-05-25 08:12:35,57.408772,-52.502143,191.7,3.846,34.833,52.0,104.0,53.0,2148287716.0,2147480905.0,2147389613.0,2147813284.0
2013-05-25 08:12:35,57.408772,-52.502143,192.6,3.845,34.834,51.0,112.0,52.0,2148285568.0,2147482112.0,2147391524.0,2147814518.0
2013-05-25 08:12:35,57.408772,-52.502143,193.6,3.845,34.833,52.0,106.0,51.0,2148286811.0,2147482953.0,2147391140.0,2147814052.0
2013-05-25 08:12:35,57.408772,-52.502143,194.6,3.844,34.834,52.0,109.0,52.0,2148285659.0,2147480137.0,2147390436.0,2147811766.0
2013-05-25 08:12:35,57.408772,-52.502143,195.0,3.844,34.834,52.0,109.0,52.0,2148285659.0,2147480137.0,2147390436.0,2147811766.0
2013-05-25 08:12:35,57.408772,-52.502143,195.9,3.845,34.834,52.0,102.0,50.0,2148287634.0,2147481005.0,2147390774.0,2147809115.0
2013-05-25 08:12:35,57.408772,-52.502143,196.5,3.843,34.834,52.0,102.0,50.0,2148287634.0,2147481005.0,2147390774.0,2147809115.0
2013-05-25 08:12:35,57.408772,-52.502143,197.4,3.843,34.834,50.0,103.0,54.0,2148286738.0,2147481883.0,2147387803.0,2147814445.0
2013-05-25 08:12:35,57.408772,-52.502143,198.6,3.843,34.834,51.0,101.0,50.0,2148286546.0,2147482578.0,2147390720.0,2147813961.0
2013-05-25 08:12:35,57.408772,-52.502143,199.6,3.842,34.834,52.0,135.0,56.0,2148284772.0,2147484086.0,2147391040.0,2147812242.0
2013-05-25 08:12:35,57.408772,-52.502143,200.5,3.842,34.834,50.0,98.0,57.0,2148286171.0,2147481261.0,2147388964.0,2147811620.0
2013-05-25 08:12:35,57.408772,-52.502143,200.9,3.842,34.834,50.0,98.0,57.0,2148286171.0,2147481261.0,2147388964.0,2147811620.0
2013-05-25 08:12:35,57.408772,-52.502143,201.9,3.844,34.835,51.0,101.0,52.0,2148289243.0,2147484251.0,2147391469.0,2147813613.0
2013-05-25 08:12:35,57.408772,-52.502143,202.4,3.844,34.836,51.0,101.0,52.0,2148289243.0,2147484251.0,2147391469.0,2147813613.0
2013-05-25 08:12:35,57.408772,-52.502143,203.3,3.844,34.837,50.0,118.0,52.0,2148287286.0,2147482980.0,2147390738.0,2147813558.0
2013-05-25 08:12:35,57.408772,-52.502143,204.3,3.847,34.837,53.0,101.0,55.0,2148285842.0,2147485101.0,2147390372.0,2147814189.0
2013-05-25 08:12:35,57.408772,-52.502143,205.4,3.87,34.838,52.0,104.0,53.0,2148287186.0,2147483766.0,2147390208.0,2147812516.0
2013-05-25 08:12:35,57.408772,-52.502143,206.6,3.884,34.842,51.0,100.0,50.0,2148286765.0,2147481353.0,2147394066.0,2147816064.0
2013-05-25 08:12:35,57.408772,-52.502143,207.6,3.885,34.841,52.0,105.0,49.0,2148289572.0,2147482569.0,2147389403.0,2147809325.0
2013-05-25 08:12:35,57.408772,-52.502143,208.0,3.885,34.841,52.0,105.0,49.0,2148289572.0,2147482569.0,2147389403.0,2147809325.0
2013-05-25 08:12:35,57.408772,-52.502143,209.0,3.861,34.839,51.0,107.0,53.0,2148286400.0,2147483318.0,2147386989.0,2147810989.0
2013-05-25 08:12:35,57.408772,-52.502143,209.7,3.847,34.839,50.0,100.0,51.0,2148286400.0,2147483318.0,2147386989.0,2147810989.0
2013-05-25 08:12:35,57.408772,-52.502143,210.4,3.864,34.838,50.0,100.0,51.0,2148286025.0,2147481033.0,2147392896.0,2147811163.0
2013-05-25 08:12:35,57.408772,-52.502143,211.3,3.881,34.841,50.0,100.0,50.0,2148281810.0,2147480886.0,2147390189.0,2147812388.0
2013-05-25 08:12:35,57.408772,-52.502143,212.5,3.889,34.843,50.0,103.0,50.0,2148284900.0,2147481161.0,2147391222.0,2147816667.0
2013-05-25 08:12:35,57.408772,-52.502143,213.5,3.888,34.843,50.0,107.0,53.0,2148286948.0,2147480859.0,2147389933.0,2147812516.0
2013-05-25 08:12:35,57.408772,-52.502143,214.0,3.888,34.843,50.0,107.0,53.0,2148286948.0,2147480859.0,2147389933.0,2147812516.0
2013-05-25 08:12:35,57.408772,-52.502143,214.9,3.888,34.843,50.0,101.0,52.0,2148283949.0,2147480905.0,2147390674.0,2147812489.0
2013-05-25 08:12:35,57.408772,-52.502143,215.4,3.886,34.843,50.0,101.0,52.0,2148283949.0,2147480905.0,2147390674.0,2147812489.0
2013-05-25 08:12:35,57.408772,-52.502143,216.3,3.887,34.842,50.0,100.0,50.0,2148284004.0,2147480996.0,2147389348.0,2147810294.0
2013-05-25 08:12:35,57.408772,-52.502143,217.5,3.885,34.842,50.0,99.0,54.0,2148284041.0,2147482825.0,2147391698.0,2147813257.0
2013-05-25 08:12:35,57.408772,-52.502143,218.7,3.871,34.842,50.0,98.0,53.0,2148288036.0,2147485750.0,2147390418.0,2147814189.0
2013-05-25 08:12:35,57.408772,-52.502143,219.9,3.864,34.842,50.0,100.0,51.0,2148288694.0,2147481499.0,2147388059.0,2147812900.0
2013-05-25 08:12:35,57.408772,-52.502143,220.9,3.872,34.842,52.0,100.0,55.0,2148289764.0,2147481508.0,2147393526.0,2147813348.0
2013-05-25 08:12:35,57.408772,-52.502143,221.4,3.872,34.842,52.0,100.0,55.0,2148289764.0,2147481508.0,2147393526.0,2147813348.0
2013-05-25 08:12:35,57.408772,-52.502143,222.4,3.872,34.842,50.0,103.0,52.0,2148287835.0,2147482971.0,2147389650.0,2147815232.0
2013-05-25 08:12:35,57.408772,-52.502143,223.4,3.872,34.843,52.0,101.0,53.0,2148291318.0,2147483099.0,2147388635.0,2147812562.0
2013-05-25 08:12:35,57.408772,-52.502143,224.6,3.868,34.843,52.0,98.0,54.0,2148288155.0,2147482066.0,2147388736.0,2147814363.0
2013-05-25 08:12:35,57.408772,-52.502143,225.6,3.859,34.841,51.0,101.0,54.0,2148288603.0,2147483437.0,2147388672.0,2147814445.0
2013-05-25 08:12:35,57.408772,-52.502143,226.1,3.859,34.841,51.0,101.0,54.0,2148288603.0,2147483437.0,2147388672.0,2147814445.0
2013-05-25 08:12:35,57.408772,-52.502143,227.1,3.852,34.841,50.0,98.0,50.0,2148286637.0,2147483702.0,2147392676.0,2147811200.0
2013-05-25 08:12:35,57.408772,-52.502143,228.3,3.852,34.841,51.0,98.0,54.0,2148287241.0,2147484123.0,2147390381.0,2147812544.0
2013-05-25 08:12:35,57.408772,-52.502143,229.5,3.851,34.841,51.0,124.0,51.0,2148287049.0,2147482486.0,2147391305.0,2147809462.0
2013-05-25 08:12:35,57.408772,-52.502143,230.7,3.848,34.841,50.0,99.0,52.0,2148289536.0,2147482020.0,2147390875.0,2147813430.0
2013-05-25 08:12:35,57.408772,-52.502143,231.7,3.85,34.842,50.0,97.0,56.0,2148289874.0,2147483364.0,2147390198.0,2147814070.0
2013-05-25 08:12:35,57.408772,-52.502143,232.2,3.85,34.842,50.0,97.0,56.0,2148289874.0,2147483364.0,2147390198.0,2147814070.0
2013-05-25 08:12:35,57.408772,-52.502143,233.2,3.858,34.842,50.0,95.0,53.0,2148289517.0,2147477202.0,2147386843.0,2147811620.0
2013-05-25 08:12:35,57.408772,-52.502143,233.7,3.859,34.843,50.0,95.0,53.0,2148289517.0,2147477202.0,2147386843.0,2147811620.0
2013-05-25 08:12:35,57.408772,-52.502143,234.7,3.855,34.842,50.0,96.0,51.0,2148289179.0,2147482761.0,2147388626.0,2147814582.0
2013-05-25 08:12:35,57.408772,-52.502143,235.9,3.854,34.841,50.0,98.0,55.0,2148287689.0,2147478390.0,2147391460.0,2147813348.0
2013-05-25 08:12:35,57.408772,-52.502143,236.9,3.854,34.843,50.0,96.0,55.0,2148286436.0,2147479360.0,2147391524.0,2147811346.0
2013-05-25 08:12:35,57.408772,-52.502143,237.7,3.867,34.843,50.0,97.0,55.0,2148286436.0,2147479360.0,2147391524.0,2147811346.0
2013-05-25 08:12:35,57.408772,-52.502143,238.4,3.869,34.845,50.0,97.0,55.0,2148287515.0,2147481179.0,2147389202.0,2147810569.0
2013-05-25 08:12:35,57.408772,-52.502143,239.4,3.867,34.845,50.0,95.0,50.0,2148285824.0,2147482084.0,2147392832.0,2147813092.0
2013-05-25 08:12:35,57.408772,-52.502143,240.7,3.865,34.845,50.0,99.0,54.0,2148287332.0,2147480594.0,2147391716.0,2147812964.0
2013-05-25 08:12:35,57.408772,-52.502143,241.7,3.864,34.845,50.0,100.0,54.0,2148288256.0,2147483913.0,2147390473.0,2147812717.0
2013-05-25 08:12:35,57.408772,-52.502143,242.2,3.864,34.845,50.0,100.0,54.0,2148288256.0,2147483913.0,2147390473.0,2147812717.0
2013-05-25 08:12:35,57.408772,-52.502143,243.2,3.862,34.844,50.0,98.0,56.0,2148288457.0,2147480804.0,2147392987.0,2147811821.0
2013-05-25 08:12:35,57.408772,-52.502143,243.7,3.862,34.845,50.0,98.0,56.0,2148288457.0,2147480804.0,2147392987.0,2147811821.0
2013-05-25 08:12:35,57.408772,-52.502143,244.8,3.864,34.845,50.0,95.0,55.0,2148288996.0,2147479734.0,2147392192.0,2147811346.0
2013-05-25 08:12:35,57.408772,-52.502143,245.8,3.865,34.846,50.0,97.0,50.0,2148289289.0,2147481828.0,2147389266.0,2147810971.0
2013-05-25 08:12:35,57.408772,-52.502143,246.3,3.866,34.846,50.0,97.0,50.0,2148289289.0,2147481828.0,2147389266.0,2147810971.0
2013-05-25 08:12:35,57.408772,-52.502143,247.3,3.864,34.846,50.0,96.0,50.0,2148288731.0,2147483145.0,2147394550.0,2147815606.0
2013-05-25 08:12:35,57.408772,-52.502143,248.6,3.863,34.846,51.0,99.0,52.0,2148292077.0,2147481115.0,2147391442.0,2147811574.0
2013-05-25 08:12:35,57.408772,-52.502143,249.8,3.865,34.846,51.0,99.0,52.0,2148287552.0,2147485120.0,2147389869.0,2147812763.0
2013-05-25 08:12:35,57.408772,-52.502143,254.9,3.862,34.847,50.0,96.0,53.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,265.1,3.848,34.847,50.0,97.0,51.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,276.9,3.87,34.849,48.0,95.0,55.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,290.2,3.841,34.85,50.0,95.0,51.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,303.7,3.842,34.851,50.0,98.0,51.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,315.2,3.846,34.853,50.0,94.0,53.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,325.1,3.845,34.854,50.0,100.0,53.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,335.1,3.841,34.854,50.0,100.0,53.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,355.2,3.81,34.853,50.0,99.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,365.1,3.803,34.853,48.0,90.0,54.0,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,373.1,3.799,34.853,50.0,94.0,54.0,nan,nan,nan,nan
