datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 15:28:05,55.25444,-43.905784,112.5,3.287,34.821,88.0,94.0,50.0,2148833563.0,2147495533.0,2147546258.0,2151049142.0
2016-03-16 15:28:05,55.25444,-43.905784,113.3,3.287,34.821,87.0,95.0,47.0,2148831945.0,2147496521.0,2147540617.0,2151035190.0
2016-03-16 15:28:05,55.25444,-43.905784,114.3,3.288,34.821,94.0,93.0,56.0,2148846966.0,2147496475.0,2147537344.0,2151103762.0
2016-03-16 15:28:05,55.25444,-43.905784,114.5,3.288,34.821,94.0,93.0,56.0,2148846966.0,2147496475.0,2147537344.0,2151103762.0
2016-03-16 15:28:05,55.25444,-43.905784,115.6,3.287,34.821,85.0,95.0,45.0,2148854948.0,2147493211.0,2147534912.0,2151144740.0
2016-03-16 15:28:05,55.25444,-43.905784,116.6,3.287,34.821,87.0,93.0,38.0,2148850688.0,2147490112.0,2147529645.0,2151125586.0
2016-03-16 15:28:05,55.25444,-43.905784,117.4,3.288,34.821,87.0,97.0,50.0,2148827163.0,2147489792.0,2147520265.0,2150992448.0
2016-03-16 15:28:05,55.25444,-43.905784,118.2,3.288,34.821,84.0,94.0,50.0,2148796160.0,2147488694.0,2147509193.0,2150827364.0
2016-03-16 15:28:05,55.25444,-43.905784,118.5,3.288,34.821,84.0,94.0,50.0,2148796160.0,2147488694.0,2147509193.0,2150827364.0
2016-03-16 15:28:05,55.25444,-43.905784,119.5,3.288,34.821,86.0,98.0,50.0,2148797193.0,2147489325.0,2147504100.0,2150842724.0
2016-03-16 15:28:05,55.25444,-43.905784,120.3,3.288,34.821,89.0,95.0,50.0,2148781165.0,2147487140.0,2147498642.0,2150779126.0
2016-03-16 15:28:05,55.25444,-43.905784,120.9,3.288,34.821,89.0,95.0,50.0,2148753773.0,2147489389.0,2147493558.0,2150605568.0
2016-03-16 15:28:05,55.25444,-43.905784,121.5,3.288,34.821,88.0,97.0,49.0,2148736905.0,2147485897.0,2147484397.0,2150500964.0
2016-03-16 15:28:05,55.25444,-43.905784,122.4,3.288,34.821,87.0,95.0,47.0,2148736905.0,2147485897.0,2147484397.0,2150500964.0
2016-03-16 15:28:05,55.25444,-43.905784,122.8,3.288,34.821,87.0,95.0,47.0,2148728237.0,2147486848.0,2147482029.0,2150457947.0
2016-03-16 15:28:05,55.25444,-43.905784,123.7,3.288,34.821,85.0,104.0,34.0,2148718692.0,2147489106.0,2147480923.0,2150408393.0
2016-03-16 15:28:05,55.25444,-43.905784,124.5,3.288,34.822,86.0,93.0,45.0,2148695314.0,2147487040.0,2147473453.0,2150277942.0
2016-03-16 15:28:05,55.25444,-43.905784,125.6,3.288,34.821,85.0,92.0,39.0,2148680475.0,2147485604.0,2147466889.0,2150188123.0
2016-03-16 15:28:05,55.25444,-43.905784,126.7,3.288,34.821,89.0,94.0,50.0,2148664960.0,2147485165.0,2147461449.0,2150111771.0
2016-03-16 15:28:05,55.25444,-43.905784,127.6,3.289,34.821,90.0,96.0,47.0,2148664082.0,2147487908.0,2147461485.0,2150088411.0
2016-03-16 15:28:05,55.25444,-43.905784,128.0,3.289,34.821,90.0,96.0,47.0,2148664082.0,2147487908.0,2147461485.0,2150088411.0
2016-03-16 15:28:05,55.25444,-43.905784,128.7,3.289,34.821,89.0,98.0,52.0,2148640502.0,2147486290.0,2147450313.0,2149963099.0
2016-03-16 15:28:05,55.25444,-43.905784,129.7,3.289,34.821,86.0,96.0,49.0,2148624594.0,2147486756.0,2147448429.0,2149867382.0
2016-03-16 15:28:05,55.25444,-43.905784,130.2,3.289,34.821,86.0,96.0,49.0,2148624594.0,2147486756.0,2147448429.0,2149867382.0
2016-03-16 15:28:05,55.25444,-43.905784,131.3,3.289,34.821,87.0,94.0,50.0,2148600237.0,2147486299.0,2147440292.0,2149717440.0
2016-03-16 15:28:05,55.25444,-43.905784,131.7,3.289,34.821,87.0,94.0,50.0,2148600237.0,2147486299.0,2147440292.0,2149717440.0
2016-03-16 15:28:05,55.25444,-43.905784,132.6,3.289,34.822,88.0,94.0,45.0,2148583817.0,2147483648.0,2147436818.0,2149618688.0
2016-03-16 15:28:05,55.25444,-43.905784,133.7,3.289,34.821,67.0,101.0,31.0,2148570889.0,2147482395.0,2147433892.0,2149533970.0
2016-03-16 15:28:05,55.25444,-43.905784,134.6,3.289,34.821,85.0,94.0,48.0,2148560256.0,2147482560.0,2147433600.0,2149486043.0
2016-03-16 15:28:05,55.25444,-43.905784,135.7,3.289,34.821,87.0,100.0,48.0,2148553828.0,2147484553.0,2147428233.0,2149436918.0
2016-03-16 15:28:05,55.25444,-43.905784,136.6,3.289,34.821,87.0,95.0,50.0,2148533760.0,2147481764.0,2147424466.0,2149331574.0
2016-03-16 15:28:05,55.25444,-43.905784,137.4,3.29,34.821,87.0,96.0,50.0,2148522880.0,2147485915.0,2147423259.0,2149261851.0
2016-03-16 15:28:05,55.25444,-43.905784,137.8,3.29,34.821,87.0,96.0,50.0,2148522880.0,2147485915.0,2147423259.0,2149261851.0
2016-03-16 15:28:05,55.25444,-43.905784,138.5,3.289,34.821,86.0,94.0,47.0,2148515776.0,2147482349.0,2147425298.0,2149234541.0
2016-03-16 15:28:05,55.25444,-43.905784,139.6,3.29,34.821,86.0,95.0,50.0,2148498624.0,2147485284.0,2147418706.0,2149129773.0
2016-03-16 15:28:05,55.25444,-43.905784,140.0,3.29,34.821,86.0,95.0,50.0,2148498624.0,2147485284.0,2147418706.0,2149129773.0
2016-03-16 15:28:05,55.25444,-43.905784,140.6,3.289,34.821,84.0,97.0,50.0,2148492297.0,2147482944.0,2147415542.0,2149095616.0
2016-03-16 15:28:05,55.25444,-43.905784,141.5,3.29,34.822,84.0,97.0,50.0,2148486290.0,2147480274.0,2147418020.0,2149056804.0
2016-03-16 15:28:05,55.25444,-43.905784,142.1,3.29,34.822,86.0,96.0,48.0,2148471286.0,2147483684.0,2147413924.0,2148947492.0
2016-03-16 15:28:05,55.25444,-43.905784,142.6,3.29,34.821,86.0,96.0,48.0,2148471286.0,2147483684.0,2147413924.0,2148947492.0
2016-03-16 15:28:05,55.25444,-43.905784,143.4,3.289,34.822,87.0,74.0,67.0,2148451200.0,2147479250.0,2147408100.0,2148859565.0
2016-03-16 15:28:05,55.25444,-43.905784,144.4,3.29,34.822,88.0,93.0,46.0,2148444717.0,2147480941.0,2147411008.0,2148820900.0
2016-03-16 15:28:05,55.25444,-43.905784,145.6,3.29,34.821,86.0,95.0,51.0,2148444544.0,2147481517.0,2147408813.0,2148803922.0
2016-03-16 15:28:05,55.25444,-43.905784,146.3,3.29,34.821,89.0,94.0,50.0,2148437833.0,2147485056.0,2147409097.0,2148773906.0
2016-03-16 15:28:05,55.25444,-43.905784,147.2,3.29,34.821,90.0,97.0,50.0,2148436690.0,2147481828.0,2147407744.0,2148752182.0
2016-03-16 15:28:05,55.25444,-43.905784,147.5,3.29,34.821,90.0,97.0,50.0,2148436690.0,2147481828.0,2147407744.0,2148752182.0
2016-03-16 15:28:05,55.25444,-43.905784,148.4,3.29,34.822,87.0,96.0,51.0,2148431478.0,2147482002.0,2147403401.0,2148713444.0
2016-03-16 15:28:05,55.25444,-43.905784,149.4,3.29,34.821,87.0,95.0,45.0,2148422802.0,2147482614.0,2147402541.0,2148686244.0
2016-03-16 15:28:05,55.25444,-43.905784,149.9,3.29,34.821,87.0,95.0,45.0,2148421257.0,2147479954.0,2147399360.0,2148662555.0
2016-03-16 15:28:05,55.25444,-43.905784,150.6,3.29,34.821,87.0,93.0,49.0,2148416457.0,2147478153.0,2147400064.0,2148637275.0
2016-03-16 15:28:05,55.25444,-43.905784,151.6,3.29,34.821,86.0,94.0,49.0,2148411593.0,2147480320.0,2147402221.0,2148616731.0
2016-03-16 15:28:05,55.25444,-43.905784,152.6,3.292,34.821,94.0,109.0,66.0,2148405385.0,2147481673.0,2147398976.0,2148592530.0
2016-03-16 15:28:05,55.25444,-43.905784,152.9,3.292,34.821,94.0,109.0,66.0,2148405385.0,2147481673.0,2147398976.0,2148592530.0
2016-03-16 15:28:05,55.25444,-43.905784,153.8,3.292,34.821,81.0,97.0,43.0,2148408109.0,2147482432.0,2147398016.0,2148578624.0
2016-03-16 15:28:05,55.25444,-43.905784,154.9,3.293,34.822,85.0,94.0,42.0,2148409334.0,2147482770.0,2147398701.0,2148578496.0
2016-03-16 15:28:05,55.25444,-43.905784,155.7,3.293,34.822,86.0,96.0,47.0,2148406427.0,2147482340.0,2147397531.0,2148560950.0
2016-03-16 15:28:05,55.25444,-43.905784,156.6,3.293,34.822,86.0,95.0,46.0,2148403812.0,2147483702.0,2147394258.0,2148547236.0
2016-03-16 15:28:05,55.25444,-43.905784,157.0,3.293,34.822,86.0,95.0,46.0,2148403812.0,2147483702.0,2147394258.0,2148547236.0
2016-03-16 15:28:05,55.25444,-43.905784,157.7,3.294,34.822,85.0,94.0,50.0,2148401819.0,2147483081.0,2147396772.0,2148523117.0
2016-03-16 15:28:05,55.25444,-43.905784,158.7,3.293,34.822,85.0,95.0,50.0,2148396946.0,2147481590.0,2147394541.0,2148499318.0
2016-03-16 15:28:05,55.25444,-43.905784,159.2,3.293,34.822,85.0,95.0,50.0,2148396946.0,2147481590.0,2147394541.0,2148499318.0
2016-03-16 15:28:05,55.25444,-43.905784,159.7,3.293,34.822,85.0,95.0,50.0,2148390793.0,2147484544.0,2147394139.0,2148479808.0
2016-03-16 15:28:05,55.25444,-43.905784,160.7,3.293,34.822,85.0,96.0,50.0,2148389760.0,2147483730.0,2147392338.0,2148460617.0
2016-03-16 15:28:05,55.25444,-43.905784,161.6,3.294,34.822,86.0,97.0,46.0,2148385270.0,2147480036.0,2147392054.0,2148436800.0
2016-03-16 15:28:05,55.25444,-43.905784,162.7,3.294,34.822,76.0,102.0,33.0,2148380150.0,2147483190.0,2147390080.0,2148406921.0
2016-03-16 15:28:05,55.25444,-43.905784,163.7,3.294,34.822,84.0,96.0,50.0,2148380342.0,2147485046.0,2147389632.0,2148395922.0
2016-03-16 15:28:05,55.25444,-43.905784,165.5,3.296,34.822,84.0,97.0,50.0,2148374774.0,2147483209.0,2147389750.0,2148362203.0
2016-03-16 15:28:05,55.25444,-43.905784,166.6,3.294,34.821,86.0,95.0,47.0,2148368064.0,2147484425.0,2147390784.0,2148340251.0
2016-03-16 15:28:05,55.25444,-43.905784,167.5,3.292,34.822,86.0,97.0,49.0,2148369179.0,2147483510.0,2147388882.0,2148321252.0
2016-03-16 15:28:05,55.25444,-43.905784,167.9,3.292,34.822,86.0,97.0,49.0,2148369179.0,2147483510.0,2147388882.0,2148321252.0
2016-03-16 15:28:05,55.25444,-43.905784,169.0,3.292,34.822,87.0,94.0,50.0,2148364233.0,2147483364.0,2147392118.0,2148294573.0
2016-03-16 15:28:05,55.25444,-43.905784,169.6,3.292,34.821,86.0,94.0,46.0,2148360704.0,2147480274.0,2147389952.0,2148279981.0
2016-03-16 15:28:05,55.25444,-43.905784,170.6,3.297,34.823,86.0,94.0,46.0,2148360950.0,2147484882.0,2147388406.0,2148264914.0
2016-03-16 15:28:05,55.25444,-43.905784,171.2,3.298,34.823,87.0,94.0,47.0,2148358153.0,2147482413.0,2147388086.0,2148245732.0
2016-03-16 15:28:05,55.25444,-43.905784,172.3,3.298,34.823,95.0,85.0,39.0,2148356114.0,2147481133.0,2147389961.0,2148228891.0
2016-03-16 15:28:05,55.25444,-43.905784,173.4,3.298,34.823,83.0,94.0,47.0,2148352868.0,2147483748.0,2147389796.0,2148215305.0
2016-03-16 15:28:05,55.25444,-43.905784,175.3,3.299,34.823,82.0,92.0,49.0,2148344969.0,2147479286.0,2147388022.0,2148180608.0
2016-03-16 15:28:05,55.25444,-43.905784,175.7,3.299,34.823,82.0,92.0,49.0,2148344969.0,2147479286.0,2147388022.0,2148180608.0
2016-03-16 15:28:05,55.25444,-43.905784,176.7,3.299,34.823,84.0,93.0,52.0,2148344630.0,2147480621.0,2147387227.0,2148171574.0
2016-03-16 15:28:05,55.25444,-43.905784,177.8,3.299,34.822,85.0,95.0,50.0,2148345280.0,2147483977.0,2147386212.0,2148159405.0
2016-03-16 15:28:05,55.25444,-43.905784,178.5,3.298,34.822,84.0,94.0,50.0,2148341403.0,2147480521.0,2147387638.0,2148145536.0
2016-03-16 15:28:05,55.25444,-43.905784,179.3,3.298,34.822,84.0,94.0,50.0,2148339392.0,2147481920.0,2147386368.0,2148134921.0
2016-03-16 15:28:05,55.25444,-43.905784,179.9,3.298,34.822,83.0,92.0,49.0,2148335469.0,2147484132.0,2147385270.0,2148120740.0
2016-03-16 15:28:05,55.25444,-43.905784,180.6,3.298,34.822,85.0,98.0,51.0,2148335469.0,2147484132.0,2147385270.0,2148120740.0
2016-03-16 15:28:05,55.25444,-43.905784,181.2,3.299,34.822,85.0,98.0,51.0,2148338468.0,2147484041.0,2147387529.0,2148109686.0
2016-03-16 15:28:05,55.25444,-43.905784,182.1,3.298,34.823,90.0,107.0,47.0,2148333458.0,2147481828.0,2147385563.0,2148102208.0
2016-03-16 15:28:05,55.25444,-43.905784,182.4,3.298,34.823,90.0,107.0,47.0,2148333458.0,2147481828.0,2147385563.0,2148102208.0
2016-03-16 15:28:05,55.25444,-43.905784,183.5,3.298,34.822,85.0,92.0,45.0,2148335195.0,2147483776.0,2147389056.0,2148090349.0
2016-03-16 15:28:05,55.25444,-43.905784,184.6,3.298,34.822,84.0,93.0,50.0,2148330532.0,2147483318.0,2147385270.0,2148078912.0
2016-03-16 15:28:05,55.25444,-43.905784,185.4,3.297,34.823,84.0,94.0,51.0,2148330459.0,2147482560.0,2147386697.0,2148071652.0
2016-03-16 15:28:05,55.25444,-43.905784,186.5,3.297,34.822,85.0,94.0,51.0,2148327259.0,2147478363.0,2147387136.0,2148056905.0
2016-03-16 15:28:05,55.25444,-43.905784,187.4,3.298,34.822,82.0,99.0,50.0,2148323072.0,2147480822.0,2147387620.0,2148042678.0
2016-03-16 15:28:05,55.25444,-43.905784,188.3,3.297,34.822,85.0,95.0,49.0,2148323072.0,2147479725.0,2147386742.0,2148030390.0
2016-03-16 15:28:05,55.25444,-43.905784,188.7,3.297,34.822,85.0,95.0,49.0,2148323072.0,2147479725.0,2147386742.0,2148030390.0
2016-03-16 15:28:05,55.25444,-43.905784,189.6,3.297,34.822,83.0,94.0,50.0,2148321499.0,2147481033.0,2147386075.0,2148020882.0
2016-03-16 15:28:05,55.25444,-43.905784,190.3,3.298,34.822,83.0,94.0,50.0,2148323547.0,2147479981.0,2147387181.0,2148020891.0
2016-03-16 15:28:05,55.25444,-43.905784,190.9,3.298,34.822,83.0,95.0,50.0,2148324141.0,2147481901.0,2147387657.0,2148016027.0
2016-03-16 15:28:05,55.25444,-43.905784,191.6,3.298,34.822,81.0,107.0,81.0,2148324141.0,2147481901.0,2147387657.0,2148016027.0
2016-03-16 15:28:05,55.25444,-43.905784,192.2,3.299,34.823,81.0,107.0,81.0,2148322971.0,2147480301.0,2147387282.0,2148010870.0
2016-03-16 15:28:05,55.25444,-43.905784,193.1,3.299,34.823,82.0,93.0,46.0,2148321270.0,2147481947.0,2147384685.0,2148004050.0
2016-03-16 15:28:05,55.25444,-43.905784,194.2,3.299,34.823,84.0,92.0,37.0,2148320978.0,2147485037.0,2147386624.0,2147997805.0
2016-03-16 15:28:05,55.25444,-43.905784,195.0,3.299,34.823,81.0,95.0,52.0,2148320219.0,2147479552.0,2147384941.0,2147994404.0
2016-03-16 15:28:05,55.25444,-43.905784,195.6,3.299,34.823,81.0,95.0,52.0,2148315309.0,2147483035.0,2147381604.0,2147988452.0
2016-03-16 15:28:05,55.25444,-43.905784,196.3,3.299,34.823,81.0,93.0,51.0,2148315309.0,2147483035.0,2147381604.0,2147988452.0
2016-03-16 15:28:05,55.25444,-43.905784,197.0,3.299,34.823,84.0,95.0,53.0,2148316571.0,2147481645.0,2147386432.0,2147978761.0
2016-03-16 15:28:05,55.25444,-43.905784,198.0,3.299,34.823,82.0,94.0,51.0,2148315209.0,2147484315.0,2147385965.0,2147974582.0
2016-03-16 15:28:05,55.25444,-43.905784,198.6,3.299,34.823,82.0,94.0,51.0,2148313444.0,2147480576.0,2147386715.0,2147970157.0
2016-03-16 15:28:05,55.25444,-43.905784,199.5,3.298,34.824,82.0,93.0,49.0,2148313609.0,2147482742.0,2147386331.0,2147967478.0
2016-03-16 15:28:05,55.25444,-43.905784,200.4,3.298,34.823,80.0,99.0,50.0,2148313609.0,2147482742.0,2147386331.0,2147967478.0
2016-03-16 15:28:05,55.25444,-43.905784,200.8,3.298,34.823,80.0,99.0,50.0,2148314614.0,2147479716.0,2147388480.0,2147962349.0
2016-03-16 15:28:05,55.25444,-43.905784,201.7,3.298,34.824,80.0,99.0,20.0,2148313481.0,2147482953.0,2147388050.0,2147955986.0
2016-03-16 15:28:05,55.25444,-43.905784,202.5,3.299,34.823,82.0,92.0,43.0,2148312164.0,2147479286.0,2147387044.0,2147954450.0
2016-03-16 15:28:05,55.25444,-43.905784,203.5,3.298,34.824,82.0,104.0,50.0,2148311908.0,2147481609.0,2147385910.0,2147946422.0
2016-03-16 15:28:05,55.25444,-43.905784,204.6,3.298,34.823,83.0,95.0,49.0,2148310518.0,2147480996.0,2147386304.0,2147941961.0
2016-03-16 15:28:05,55.25444,-43.905784,204.9,3.298,34.823,83.0,95.0,49.0,2148310518.0,2147480996.0,2147386304.0,2147941961.0
2016-03-16 15:28:05,55.25444,-43.905784,205.7,3.298,34.824,80.0,94.0,50.0,2148310107.0,2147480722.0,2147381659.0,2147942555.0
2016-03-16 15:28:05,55.25444,-43.905784,206.4,3.298,34.823,80.0,94.0,50.0,2148307776.0,2147480045.0,2147385014.0,2147931666.0
2016-03-16 15:28:05,55.25444,-43.905784,207.1,3.297,34.824,80.0,94.0,51.0,2148307776.0,2147480045.0,2147385014.0,2147931666.0
2016-03-16 15:28:05,55.25444,-43.905784,207.8,3.297,34.824,85.0,92.0,50.0,2148303158.0,2147484964.0,2147385152.0,2147931318.0
2016-03-16 15:28:05,55.25444,-43.905784,208.5,3.297,34.824,85.0,92.0,50.0,2148306102.0,2147485165.0,2147385188.0,2147926948.0
2016-03-16 15:28:05,55.25444,-43.905784,209.4,3.297,34.824,83.0,92.0,47.0,2148306066.0,2147485229.0,2147387629.0,2147924525.0
2016-03-16 15:28:05,55.25444,-43.905784,210.6,3.297,34.824,81.0,94.0,50.0,2148306651.0,2147481490.0,2147386962.0,2147921563.0
2016-03-16 15:28:05,55.25444,-43.905784,211.6,3.297,34.824,66.0,101.0,23.0,2148306578.0,2147478756.0,2147383844.0,2147916050.0
2016-03-16 15:28:05,55.25444,-43.905784,212.1,3.298,34.824,66.0,101.0,23.0,2148306578.0,2147478756.0,2147383844.0,2147916050.0
2016-03-16 15:28:05,55.25444,-43.905784,213.1,3.298,34.824,80.0,100.0,48.0,2148306294.0,2147481673.0,2147383707.0,2147913088.0
2016-03-16 15:28:05,55.25444,-43.905784,214.3,3.298,34.824,81.0,93.0,48.0,2148307565.0,2147480731.0,2147386852.0,2147908626.0
2016-03-16 15:28:05,55.25444,-43.905784,215.3,3.298,34.824,81.0,97.0,54.0,2148305307.0,2147485010.0,2147385472.0,2147906907.0
2016-03-16 15:28:05,55.25444,-43.905784,216.5,3.297,34.824,81.0,98.0,49.0,2148306294.0,2147482322.0,2147384896.0,2147903780.0
2016-03-16 15:28:05,55.25444,-43.905784,217.4,3.297,34.824,81.0,93.0,50.0,2148305435.0,2147484918.0,2147384576.0,2147899538.0
2016-03-16 15:28:05,55.25444,-43.905784,218.4,3.297,34.824,81.0,93.0,50.0,2148302976.0,2147482121.0,2147385874.0,2147895140.0
2016-03-16 15:28:05,55.25444,-43.905784,219.0,3.297,34.824,80.0,94.0,51.0,2148303286.0,2147483410.0,2147389229.0,2147890944.0
2016-03-16 15:28:05,55.25444,-43.905784,219.6,3.298,34.824,82.0,95.0,50.0,2148303286.0,2147483410.0,2147389229.0,2147890944.0
2016-03-16 15:28:05,55.25444,-43.905784,220.6,3.298,34.824,82.0,95.0,50.0,2148302546.0,2147481974.0,2147383844.0,2147890953.0
2016-03-16 15:28:05,55.25444,-43.905784,221.2,3.297,34.824,80.0,92.0,53.0,2148302683.0,2147485056.0,2147384950.0,2147887945.0
2016-03-16 15:28:05,55.25444,-43.905784,221.6,3.297,34.824,80.0,92.0,53.0,2148302683.0,2147485056.0,2147384950.0,2147887945.0
2016-03-16 15:28:05,55.25444,-43.905784,222.4,3.297,34.824,66.0,70.0,50.0,2148303497.0,2147482752.0,2147389696.0,2147884580.0
2016-03-16 15:28:05,55.25444,-43.905784,223.4,3.297,34.824,80.0,92.0,47.0,2148302729.0,2147483702.0,2147383762.0,2147882331.0
2016-03-16 15:28:05,55.25444,-43.905784,224.6,3.297,34.824,80.0,91.0,41.0,2148302619.0,2147481856.0,2147383597.0,2147877184.0
2016-03-16 15:28:05,55.25444,-43.905784,225.4,3.296,34.825,80.0,95.0,50.0,2148300050.0,2147481846.0,2147384018.0,2147877394.0
2016-03-16 15:28:05,55.25444,-43.905784,226.4,3.296,34.825,79.0,93.0,50.0,2148300589.0,2147482825.0,2147384374.0,2147877348.0
2016-03-16 15:28:05,55.25444,-43.905784,226.8,3.296,34.825,79.0,93.0,50.0,2148300589.0,2147482825.0,2147384374.0,2147877348.0
2016-03-16 15:28:05,55.25444,-43.905784,227.6,3.298,34.824,81.0,93.0,50.0,2148304128.0,2147483611.0,2147384886.0,2147872841.0
2016-03-16 15:28:05,55.25444,-43.905784,228.6,3.298,34.824,81.0,95.0,49.0,2148303369.0,2147481069.0,2147383460.0,2147872429.0
2016-03-16 15:28:05,55.25444,-43.905784,229.0,3.298,34.824,81.0,95.0,49.0,2148303369.0,2147481069.0,2147383460.0,2147872429.0
2016-03-16 15:28:05,55.25444,-43.905784,230.1,3.299,34.824,84.0,94.0,49.0,2148301056.0,2147484982.0,2147384137.0,2147870381.0
2016-03-16 15:28:05,55.25444,-43.905784,230.5,3.299,34.824,84.0,94.0,49.0,2148301056.0,2147484982.0,2147384137.0,2147870381.0
2016-03-16 15:28:05,55.25444,-43.905784,231.4,3.298,34.824,80.0,92.0,50.0,2148296941.0,2147483382.0,2147383981.0,2147866870.0
2016-03-16 15:28:05,55.25444,-43.905784,232.5,3.298,34.824,77.0,86.0,71.0,2148301440.0,2147482514.0,2147383963.0,2147862061.0
2016-03-16 15:28:05,55.25444,-43.905784,233.4,3.298,34.824,78.0,93.0,49.0,2148298048.0,2147484516.0,2147384192.0,2147861677.0
2016-03-16 15:28:05,55.25444,-43.905784,234.6,3.298,34.824,81.0,95.0,54.0,2148298779.0,2147483318.0,2147382427.0,2147858569.0
2016-03-16 15:28:05,55.25444,-43.905784,235.7,3.298,34.824,81.0,94.0,49.0,2148299776.0,2147482203.0,2147386496.0,2147858779.0
2016-03-16 15:28:05,55.25444,-43.905784,236.6,3.298,34.824,80.0,93.0,50.0,2148295798.0,2147484105.0,2147385782.0,2147856676.0
2016-03-16 15:28:05,55.25444,-43.905784,237.4,3.298,34.824,80.0,93.0,50.0,2148298002.0,2147482422.0,2147387702.0,2147855689.0
2016-03-16 15:28:05,55.25444,-43.905784,238.0,3.298,34.824,80.0,93.0,48.0,2148298002.0,2147482422.0,2147387702.0,2147855689.0
2016-03-16 15:28:05,55.25444,-43.905784,239.2,3.297,34.824,80.0,94.0,50.0,2148297590.0,2147482925.0,2147384932.0,2147852041.0
2016-03-16 15:28:05,55.25444,-43.905784,239.6,3.297,34.824,80.0,94.0,50.0,2148297590.0,2147482925.0,2147384932.0,2147852041.0
2016-03-16 15:28:05,55.25444,-43.905784,240.8,3.298,34.824,83.0,91.0,55.0,2148300864.0,2147482925.0,2147383003.0,2147851282.0
2016-03-16 15:28:05,55.25444,-43.905784,241.5,3.297,34.824,80.0,92.0,50.0,2148296192.0,2147485659.0,2147382683.0,2147850450.0
2016-03-16 15:28:05,55.25444,-43.905784,242.6,3.296,34.824,87.0,105.0,49.0,2148298368.0,2147485449.0,2147382829.0,2147851657.0
2016-03-16 15:28:05,55.25444,-43.905784,243.5,3.295,34.824,79.0,89.0,48.0,2148303140.0,2147485458.0,2147386742.0,2147848502.0
2016-03-16 15:28:05,55.25444,-43.905784,244.4,3.297,34.824,76.0,92.0,48.0,2148297444.0,2147486482.0,2147384329.0,2147846336.0
2016-03-16 15:28:05,55.25444,-43.905784,245.5,3.295,34.824,81.0,90.0,49.0,2148297554.0,2147487012.0,2147382345.0,2147845110.0
2016-03-16 15:28:05,55.25444,-43.905784,245.9,3.295,34.824,81.0,90.0,49.0,2148297554.0,2147487012.0,2147382345.0,2147845110.0
2016-03-16 15:28:05,55.25444,-43.905784,246.8,3.296,34.825,77.0,92.0,51.0,2148298404.0,2147482651.0,2147385380.0,2147842642.0
2016-03-16 15:28:05,55.25444,-43.905784,247.3,3.296,34.824,77.0,92.0,51.0,2148298285.0,2147481691.0,2147383332.0,2147840694.0
2016-03-16 15:28:05,55.25444,-43.905784,248.2,3.295,34.825,79.0,94.0,51.0,2148298285.0,2147481691.0,2147383332.0,2147840694.0
2016-03-16 15:28:05,55.25444,-43.905784,248.9,3.295,34.825,81.0,92.0,52.0,2148297865.0,2147484772.0,2147385225.0,2147842130.0
2016-03-16 15:28:05,55.25444,-43.905784,249.4,3.296,34.824,81.0,92.0,52.0,2148300470.0,2147483657.0,2147381888.0,2147841088.0
2016-03-16 15:28:05,55.25444,-43.905784,250.5,3.296,34.824,78.0,94.0,53.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,252.7,3.295,34.825,78.0,100.0,49.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,254.8,3.295,34.825,79.0,92.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,256.1,3.295,34.825,77.0,93.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,258.3,3.295,34.825,77.0,91.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,260.6,3.295,34.825,79.0,91.0,47.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,262.9,3.295,34.825,78.0,91.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,265.0,3.295,34.825,78.0,93.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,266.6,3.296,34.825,80.0,93.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,269.0,3.296,34.825,80.0,90.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,271.2,3.294,34.825,79.0,94.0,52.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,273.6,3.294,34.825,74.0,91.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,275.1,3.294,34.825,79.0,95.0,47.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,277.2,3.293,34.825,76.0,93.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,279.6,3.293,34.825,77.0,94.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,282.0,3.294,34.825,76.0,92.0,50.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,284.5,3.294,34.825,77.0,94.0,48.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,285.7,3.294,34.825,77.0,94.0,51.0,nan,nan,nan,nan
2016-03-16 15:28:05,55.25444,-43.905784,288.2,3.294,34.825,78.0,94.0,50.0,nan,nan,nan,nan
