datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,100.2,4.092,34.78,59.0,119.0,52.0,2148332946.0,2147479369.0,2147391332.0,2148143030.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,100.6,4.092,34.78,59.0,119.0,52.0,2148332946.0,2147479369.0,2147391332.0,2148143030.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,101.2,4.097,34.781,61.0,118.0,55.0,2148333741.0,2147479872.0,2147386166.0,2148130258.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,101.8,4.097,34.781,60.0,118.0,54.0,2148330998.0,2147477028.0,2147386413.0,2148119113.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,102.6,4.099,34.782,61.0,119.0,53.0,2148330980.0,2147482002.0,2147388690.0,2148111917.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,103.3,4.099,34.783,60.0,121.0,59.0,2148330998.0,2147481088.0,2147385929.0,2148099529.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,103.6,4.099,34.783,60.0,121.0,59.0,2148330998.0,2147481088.0,2147385929.0,2148099529.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,104.3,4.105,34.784,59.0,127.0,58.0,2148326409.0,2147476745.0,2147386697.0,2148090660.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,105.0,4.113,34.788,59.0,130.0,58.0,2148324480.0,2147478829.0,2147387017.0,2148079177.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,105.5,4.113,34.788,60.0,126.0,55.0,2148324480.0,2147478829.0,2147387017.0,2148079177.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,105.9,4.113,34.788,60.0,126.0,55.0,2148325897.0,2147478427.0,2147387977.0,2148071771.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,106.6,4.103,34.79,57.0,121.0,51.0,2148321508.0,2147479049.0,2147390272.0,2148066605.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,107.4,4.109,34.792,59.0,116.0,53.0,2148323245.0,2147479259.0,2147387254.0,2148050880.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,108.2,4.131,34.798,56.0,123.0,55.0,2148320676.0,2147479094.0,2147387465.0,2148046171.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,108.7,4.131,34.798,60.0,124.0,55.0,2148320676.0,2147479094.0,2147387465.0,2148046171.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,109.3,4.135,34.8,60.0,124.0,55.0,2148316772.0,2147483200.0,2147387684.0,2148039286.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,109.9,4.135,34.8,58.0,122.0,57.0,2148317293.0,2147478802.0,2147386614.0,2148031808.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,110.7,4.13,34.8,67.0,130.0,55.0,2148312969.0,2147482971.0,2147386742.0,2148019648.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,111.0,4.13,34.8,67.0,130.0,55.0,2148312969.0,2147482971.0,2147386742.0,2148019648.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,111.7,4.128,34.799,56.0,122.0,57.0,2148312777.0,2147479533.0,2147382774.0,2148012681.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,112.5,4.128,34.801,57.0,123.0,53.0,2148314944.0,2147477851.0,2147384356.0,2148004726.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,112.7,4.128,34.801,57.0,123.0,53.0,2148314944.0,2147477851.0,2147384356.0,2148004726.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,113.5,4.128,34.8,56.0,121.0,59.0,2148316041.0,2147476653.0,2147384484.0,2147999286.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,114.4,4.129,34.801,56.0,120.0,53.0,2148311689.0,2147477577.0,2147383232.0,2147994861.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,115.2,4.131,34.801,56.0,129.0,55.0,2148311341.0,2147479350.0,2147384868.0,2147987117.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,115.9,4.131,34.801,57.0,118.0,56.0,2148308397.0,2147479286.0,2147386642.0,2147977819.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,116.4,4.124,34.802,54.0,116.0,57.0,2148308397.0,2147479286.0,2147386642.0,2147977819.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,117.5,4.125,34.804,54.0,136.0,55.0,2148306450.0,2147476708.0,2147388178.0,2147967634.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,117.8,4.125,34.804,54.0,136.0,55.0,2148306450.0,2147476708.0,2147388178.0,2147967634.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,118.7,4.133,34.806,54.0,135.0,52.0,2148301330.0,2147478198.0,2147384804.0,2147960438.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,119.6,4.108,34.804,54.0,122.0,54.0,2148304265.0,2147475849.0,2147386569.0,2147952850.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,120.6,4.109,34.806,58.0,150.0,55.0,2148303616.0,2147479286.0,2147387510.0,2147948123.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,121.4,4.108,34.803,54.0,120.0,56.0,2148302006.0,2147475840.0,2147385865.0,2147944676.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,122.1,4.1,34.799,54.0,122.0,54.0,2148300937.0,2147477120.0,2147386596.0,2147936201.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,123.0,4.107,34.806,54.0,122.0,56.0,2148300964.0,2147477549.0,2147385645.0,2147930221.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,123.5,4.107,34.806,55.0,124.0,51.0,2148300964.0,2147477549.0,2147385645.0,2147930221.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,124.5,4.102,34.802,55.0,128.0,50.0,2148299712.0,2147476653.0,2147383588.0,2147927250.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,125.0,4.102,34.802,55.0,128.0,50.0,2148299712.0,2147476653.0,2147383588.0,2147927250.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,125.7,4.083,34.801,54.0,122.0,53.0,2148300662.0,2147478116.0,2147386422.0,2147917650.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,126.4,4.071,34.802,54.0,122.0,56.0,2148300141.0,2147478820.0,2147386377.0,2147911597.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,127.4,4.021,34.8,54.0,127.0,51.0,2148299748.0,2147476973.0,2147387821.0,2147907126.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,127.7,4.021,34.8,54.0,127.0,51.0,2148299748.0,2147476973.0,2147387821.0,2147907126.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,128.5,3.98,34.797,58.0,122.0,55.0,2148295844.0,2147476854.0,2147383945.0,2147907254.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,129.3,3.963,34.789,57.0,119.0,55.0,2148297984.0,2147481106.0,2147382729.0,2147902208.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,129.6,3.963,34.789,57.0,119.0,55.0,2148297984.0,2147481106.0,2147382729.0,2147902208.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,130.4,3.946,34.785,56.0,120.0,53.0,2148298642.0,2147479158.0,2147385316.0,2147897188.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,131.1,3.946,34.785,56.0,116.0,56.0,2148294436.0,2147477824.0,2147383945.0,2147892461.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,131.5,3.927,34.783,56.0,116.0,56.0,2148294436.0,2147477824.0,2147383945.0,2147892461.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,132.2,3.875,34.782,55.0,113.0,58.0,2148296173.0,2147479085.0,2147386477.0,2147893330.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,132.9,3.852,34.779,55.0,117.0,54.0,2148295707.0,2147478875.0,2147383012.0,2147886354.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,133.4,3.852,34.779,53.0,115.0,53.0,2148295707.0,2147478875.0,2147383012.0,2147886354.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,134.0,3.831,34.779,53.0,115.0,53.0,2148297417.0,2147481325.0,2147382528.0,2147883803.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,134.7,3.831,34.779,54.0,115.0,58.0,2148294802.0,2147479872.0,2147388397.0,2147881792.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,135.5,3.832,34.78,53.0,117.0,53.0,2148294262.0,2147477760.0,2147386770.0,2147880320.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,135.8,3.832,34.78,53.0,117.0,53.0,2148294262.0,2147477760.0,2147386770.0,2147880320.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,136.6,3.842,34.784,54.0,113.0,53.0,2148294171.0,2147479232.0,2147385865.0,2147876379.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,137.5,3.849,34.785,53.0,116.0,57.0,2148294939.0,2147478683.0,2147385563.0,2147872594.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,138.3,3.863,34.788,53.0,117.0,57.0,2148295680.0,2147475456.0,2147384978.0,2147871808.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,138.6,3.863,34.788,53.0,117.0,57.0,2148295680.0,2147475456.0,2147384978.0,2147871808.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,139.4,3.883,34.792,53.0,115.0,54.0,2148294573.0,2147476544.0,2147389458.0,2147867958.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,140.3,3.885,34.79,50.0,120.0,52.0,2148294628.0,2147478857.0,2147389394.0,2147867264.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,141.2,3.905,34.794,54.0,124.0,54.0,2148295844.0,2147476278.0,2147384521.0,2147865856.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,141.7,3.905,34.794,58.0,116.0,51.0,2148295844.0,2147476278.0,2147384521.0,2147865856.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,142.3,3.901,34.796,58.0,116.0,51.0,2148292982.0,2147476580.0,2147389165.0,2147864557.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,143.1,3.89,34.795,52.0,117.0,55.0,2148292836.0,2147476269.0,2147388379.0,2147860818.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,144.0,3.867,34.794,52.0,117.0,52.0,2148295250.0,2147477348.0,2147388690.0,2147859446.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,144.5,3.867,34.794,52.0,119.0,53.0,2148295250.0,2147477348.0,2147388690.0,2147859446.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,145.1,3.858,34.795,52.0,119.0,53.0,2148292882.0,2147475986.0,2147385728.0,2147858806.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,145.8,3.858,34.795,51.0,120.0,52.0,2148295716.0,2147477046.0,2147386596.0,2147857161.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,146.6,3.856,34.795,52.0,120.0,50.0,2148293494.0,2147474834.0,2147384914.0,2147854089.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,146.9,3.856,34.795,52.0,120.0,50.0,2148293494.0,2147474834.0,2147384914.0,2147854089.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,147.7,3.862,34.796,60.0,143.0,56.0,2148293266.0,2147478875.0,2147385426.0,2147850368.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,148.3,3.882,34.8,51.0,126.0,54.0,2148293266.0,2147478875.0,2147385426.0,2147850368.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,148.8,3.882,34.8,51.0,126.0,54.0,2148290413.0,2147478674.0,2147384786.0,2147849234.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,149.5,3.889,34.802,52.0,115.0,51.0,2148291858.0,2147479488.0,2147387830.0,2147850870.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,150.4,3.908,34.805,50.0,116.0,51.0,2148294171.0,2147475044.0,2147384109.0,2147850907.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,150.6,3.908,34.805,50.0,116.0,51.0,2148294171.0,2147475044.0,2147384109.0,2147850907.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,151.5,3.926,34.808,50.0,116.0,57.0,2148292964.0,2147477376.0,2147383890.0,2147844745.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,152.3,3.925,34.808,52.0,130.0,52.0,2148291776.0,2147476772.0,2147387008.0,2147845659.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,153.2,3.924,34.808,51.0,115.0,54.0,2148292662.0,2147480338.0,2147388132.0,2147842596.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,153.4,3.924,34.808,51.0,115.0,54.0,2148292662.0,2147480338.0,2147388132.0,2147842596.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,154.3,3.921,34.808,53.0,111.0,54.0,2148294692.0,2147479899.0,2147384173.0,2147843245.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,155.1,3.92,34.807,52.0,181.0,55.0,2148294153.0,2147479186.0,2147383817.0,2147840905.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,155.6,3.92,34.807,52.0,181.0,55.0,2148294153.0,2147479186.0,2147383817.0,2147840905.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,156.2,3.917,34.807,50.0,123.0,57.0,2148289874.0,2147479268.0,2147386340.0,2147838518.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,157.0,3.917,34.807,51.0,112.0,55.0,2148290624.0,2147478317.0,2147387721.0,2147838089.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,157.6,3.916,34.807,51.0,119.0,53.0,2148290624.0,2147478317.0,2147387721.0,2147838089.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,158.1,3.914,34.805,51.0,119.0,53.0,2148292653.0,2147478308.0,2147389961.0,2147834633.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,158.9,3.914,34.805,52.0,119.0,55.0,2148291163.0,2147479469.0,2147384960.0,2147836928.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,159.6,3.898,34.804,50.0,116.0,52.0,2148290304.0,2147482331.0,2147386075.0,2147838061.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,160.0,3.898,34.804,50.0,116.0,52.0,2148290304.0,2147482331.0,2147386075.0,2147838061.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,160.8,3.865,34.801,51.0,116.0,51.0,2148289243.0,2147476297.0,2147387291.0,2147835858.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,161.5,3.85,34.801,50.0,118.0,53.0,2148288877.0,2147479917.0,2147387337.0,2147833828.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,161.9,3.85,34.801,50.0,118.0,53.0,2148288877.0,2147479917.0,2147387337.0,2147833828.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,162.7,3.847,34.799,51.0,118.0,52.0,2148293046.0,2147478272.0,2147384228.0,2147834194.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,163.5,3.824,34.796,51.0,125.0,54.0,2148292041.0,2147478528.0,2147385307.0,2147831433.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,163.8,3.824,34.796,51.0,125.0,54.0,2148292041.0,2147478528.0,2147385307.0,2147831433.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,164.7,3.789,34.794,50.0,117.0,54.0,2148288841.0,2147479469.0,2147387986.0,2147831433.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,165.5,3.783,34.793,50.0,119.0,55.0,2148290989.0,2147481792.0,2147384521.0,2147832713.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,166.4,3.778,34.793,53.0,121.0,55.0,2148288722.0,2147478756.0,2147385179.0,2147829586.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,166.6,3.778,34.793,53.0,121.0,55.0,2148288722.0,2147478756.0,2147385179.0,2147829586.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,167.5,3.778,34.794,50.0,114.0,54.0,2148293403.0,2147481856.0,2147386541.0,2147831268.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,168.3,3.782,34.794,51.0,117.0,54.0,2148291565.0,2147482889.0,2147385435.0,2147828937.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,168.6,3.782,34.794,51.0,117.0,54.0,2148291565.0,2147482889.0,2147385435.0,2147828937.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,169.5,3.79,34.795,50.0,117.0,55.0,2148288640.0,2147482166.0,2147386587.0,2147827209.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,170.3,3.789,34.795,50.0,117.0,53.0,2148293312.0,2147480813.0,2147386221.0,2147828507.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,171.2,3.786,34.795,50.0,112.0,55.0,2148288996.0,2147480265.0,2147385965.0,2147825280.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,171.4,3.786,34.795,50.0,112.0,55.0,2148288996.0,2147480265.0,2147385965.0,2147825280.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,172.3,3.786,34.794,50.0,116.0,54.0,2148288841.0,2147482468.0,2147386642.0,2147826660.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,173.0,3.786,34.794,50.0,117.0,54.0,2148289828.0,2147478564.0,2147388562.0,2147824128.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,173.7,3.785,34.793,50.0,138.0,50.0,2148291492.0,2147480630.0,2147385828.0,2147824969.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,174.1,3.785,34.793,50.0,138.0,50.0,2148291492.0,2147480630.0,2147385828.0,2147824969.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,174.9,3.783,34.791,49.0,142.0,54.0,2148291337.0,2147480685.0,2147386185.0,2147827401.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,175.3,3.744,34.788,49.0,142.0,54.0,2148291337.0,2147480685.0,2147386185.0,2147827401.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,176.0,3.723,34.785,50.0,111.0,53.0,2148289225.0,2147481801.0,2147387602.0,2147825014.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,176.7,3.723,34.785,50.0,116.0,53.0,2148292690.0,2147478336.0,2147386185.0,2147821595.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,177.5,3.685,34.782,52.0,117.0,51.0,2148291611.0,2147479844.0,2147386605.0,2147824036.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,177.8,3.685,34.782,52.0,117.0,51.0,2148291611.0,2147479844.0,2147386605.0,2147824036.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,178.7,3.669,34.78,50.0,114.0,52.0,2148286372.0,2147480768.0,2147388937.0,2147821485.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,179.7,3.636,34.778,50.0,116.0,55.0,2148292589.0,2147476379.0,2147385334.0,2147820379.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,180.4,3.627,34.776,51.0,120.0,54.0,2148287689.0,2147477622.0,2147385682.0,2147821357.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,181.3,3.623,34.775,51.0,124.0,54.0,2148288438.0,2147476672.0,2147386797.0,2147821229.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,181.5,3.623,34.775,51.0,124.0,54.0,2148288438.0,2147476672.0,2147386797.0,2147821229.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,182.4,3.612,34.775,50.0,116.0,53.0,2148292059.0,2147481033.0,2147385746.0,2147824457.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,183.1,3.607,34.775,50.0,115.0,52.0,2148289133.0,2147479835.0,2147386797.0,2147822226.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,183.6,3.607,34.775,52.0,120.0,54.0,2148289133.0,2147479835.0,2147386797.0,2147822226.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,184.2,3.613,34.776,52.0,120.0,54.0,2148290450.0,2147480310.0,2147386349.0,2147821595.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,184.9,3.613,34.776,50.0,117.0,53.0,2148289408.0,2147481252.0,2147383378.0,2147823067.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,185.5,3.623,34.776,52.0,115.0,54.0,2148289408.0,2147481252.0,2147383378.0,2147823067.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,186.1,3.613,34.776,52.0,115.0,54.0,2148290889.0,2147481718.0,2147384630.0,2147820013.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,186.8,3.613,34.776,50.0,114.0,53.0,2148290386.0,2147480128.0,2147384109.0,2147821577.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,187.4,3.607,34.777,48.0,115.0,54.0,2148290386.0,2147480128.0,2147384109.0,2147821577.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,187.9,3.607,34.777,48.0,115.0,54.0,2148291154.0,2147479680.0,2147387072.0,2147821019.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,188.6,3.606,34.777,51.0,111.0,50.0,2148289526.0,2147477842.0,2147386404.0,2147816731.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,189.6,3.606,34.778,50.0,112.0,56.0,2148288557.0,2147481179.0,2147386404.0,2147819968.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,189.8,3.606,34.778,50.0,112.0,56.0,2148288557.0,2147481179.0,2147386404.0,2147819968.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,190.7,3.606,34.778,49.0,110.0,54.0,2148290349.0,2147481188.0,2147385472.0,2147818724.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,191.6,3.606,34.779,50.0,112.0,52.0,2148290779.0,2147481380.0,2147385097.0,2147818194.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,192.5,3.608,34.779,50.0,120.0,53.0,2148287826.0,2147482240.0,2147386697.0,2147822006.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,193.3,3.609,34.78,50.0,115.0,53.0,2148287140.0,2147480557.0,2147381641.0,2147817929.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,193.6,3.609,34.78,50.0,115.0,53.0,2148287140.0,2147480557.0,2147381641.0,2147817929.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,194.4,3.612,34.781,50.0,111.0,52.0,2148289124.0,2147479268.0,2147385097.0,2147817801.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,195.2,3.612,34.781,50.0,111.0,53.0,2148289179.0,2147480640.0,2147384237.0,2147815177.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,195.5,3.612,34.781,50.0,111.0,53.0,2148289179.0,2147480640.0,2147384237.0,2147815177.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,196.3,3.612,34.781,50.0,112.0,54.0,2148292900.0,2147481462.0,2147384530.0,2147818112.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,197.1,3.612,34.782,49.0,113.0,53.0,2148290459.0,2147475556.0,2147386185.0,2147818843.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,197.5,3.612,34.782,49.0,113.0,53.0,2148290459.0,2147475556.0,2147386185.0,2147818843.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,198.2,3.611,34.783,50.0,113.0,53.0,2148289718.0,2147477924.0,2147386048.0,2147814555.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,198.9,3.611,34.783,48.0,116.0,55.0,2148286921.0,2147480091.0,2147382482.0,2147817435.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,199.5,3.611,34.782,51.0,111.0,56.0,2148286921.0,2147480091.0,2147382482.0,2147817435.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,200.0,3.611,34.783,51.0,111.0,56.0,2148290422.0,2147481984.0,2147382043.0,2147816036.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,200.8,3.611,34.783,50.0,111.0,52.0,2148286857.0,2147478893.0,2147384832.0,2147817234.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,201.4,3.611,34.782,50.0,123.0,57.0,2148286857.0,2147478893.0,2147384832.0,2147817234.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,201.9,3.611,34.782,50.0,123.0,57.0,2148287350.0,2147478354.0,2147383606.0,2147815835.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,202.7,3.611,34.782,50.0,111.0,52.0,2148289728.0,2147483318.0,2147385792.0,2147815451.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,203.6,3.612,34.783,50.0,158.0,54.0,2148288685.0,2147478656.0,2147385837.0,2147815341.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,203.8,3.612,34.783,50.0,158.0,54.0,2148288685.0,2147478656.0,2147385837.0,2147815341.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,204.8,3.612,34.783,49.0,111.0,54.0,2148287478.0,2147477622.0,2147385865.0,2147814948.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,205.5,3.613,34.784,50.0,110.0,54.0,2148287323.0,2147480621.0,2147384813.0,2147814665.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,206.5,3.614,34.784,50.0,112.0,56.0,2148287689.0,2147479817.0,2147385362.0,2147815707.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,206.7,3.614,34.784,50.0,112.0,56.0,2148287689.0,2147479817.0,2147385362.0,2147815707.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,207.6,3.615,34.785,51.0,106.0,50.0,2148288256.0,2147478253.0,2147384448.0,2147816045.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,208.4,3.615,34.786,49.0,110.0,51.0,2148291739.0,2147481590.0,2147385938.0,2147814089.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,209.3,3.615,34.786,50.0,117.0,50.0,2148287725.0,2147477238.0,2147387209.0,2147814162.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,209.5,3.615,34.786,50.0,117.0,50.0,2148287725.0,2147477238.0,2147387209.0,2147814162.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,210.4,3.615,34.786,50.0,112.0,51.0,2148287488.0,2147479616.0,2147385892.0,2147816100.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,211.2,3.616,34.787,50.0,105.0,53.0,2148287643.0,2147479753.0,2147384722.0,2147814628.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,211.7,3.616,34.787,50.0,113.0,53.0,2148287643.0,2147479753.0,2147384722.0,2147814628.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,212.3,3.617,34.787,50.0,113.0,53.0,2148288219.0,2147478774.0,2147385846.0,2147813723.0
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,213.1,3.62,34.788,50.0,104.0,51.0,2148287753.0,2147479286.0,2147384018.0,2147813705.0
