datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-05 15:44:55,55.32419166666667,-49.650251,112.7,3.701,34.786,54.0,106.0,52.0,2148287058.0,2147481499.0,2147387227.0,2147823789.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,113.5,3.7,34.785,54.0,103.0,55.0,2148290048.0,2147479003.0,2147389001.0,2147822308.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,114.3,3.704,34.787,55.0,104.0,52.0,2148290505.0,2147480064.0,2147386377.0,2147820297.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,115.1,3.704,34.787,54.0,108.0,50.0,2148289133.0,2147479213.0,2147386944.0,2147820352.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,116.0,3.702,34.786,54.0,120.0,52.0,2148286354.0,2147482770.0,2147386413.0,2147822601.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,116.4,3.702,34.786,54.0,120.0,52.0,2148286354.0,2147482770.0,2147386413.0,2147822601.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,117.0,3.698,34.787,53.0,108.0,53.0,2148288877.0,2147480740.0,2147386651.0,2147820946.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,117.8,3.698,34.787,54.0,106.0,52.0,2148285467.0,2147475968.0,2147388553.0,2147819474.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,118.5,3.699,34.787,55.0,106.0,60.0,2148283501.0,2147478372.0,2147385974.0,2147819483.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,118.8,3.699,34.787,55.0,106.0,60.0,2148283501.0,2147478372.0,2147385974.0,2147819483.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,119.6,3.7,34.787,53.0,113.0,54.0,2148286253.0,2147479323.0,2147386166.0,2147818349.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,120.4,3.692,34.789,54.0,123.0,53.0,2148287945.0,2147479350.0,2147385344.0,2147818377.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,120.7,3.692,34.789,54.0,123.0,53.0,2148287945.0,2147479350.0,2147385344.0,2147818377.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,121.4,3.683,34.788,52.0,113.0,51.0,2148287817.0,2147484205.0,2147390052.0,2147818432.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,122.1,3.683,34.788,50.0,103.0,53.0,2148287725.0,2147480429.0,2147390080.0,2147817664.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,122.7,3.674,34.788,53.0,110.0,50.0,2148287725.0,2147480429.0,2147390080.0,2147817664.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,123.2,3.674,34.788,53.0,110.0,50.0,2148285595.0,2147480896.0,2147391835.0,2147818313.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,123.8,3.674,34.788,53.0,106.0,54.0,2148287844.0,2147480960.0,2147389595.0,2147817755.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,124.3,3.673,34.789,55.0,219.0,52.0,2148287844.0,2147480960.0,2147389595.0,2147817755.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,124.9,3.671,34.79,55.0,219.0,52.0,2148285202.0,2147479186.0,2147391113.0,2147816365.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,125.6,3.671,34.79,54.0,101.0,50.0,2148289014.0,2147481362.0,2147386706.0,2147818962.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,126.3,3.674,34.791,52.0,108.0,55.0,2148286208.0,2147480118.0,2147387986.0,2147817609.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,126.6,3.674,34.791,52.0,108.0,55.0,2148286208.0,2147480118.0,2147387986.0,2147817609.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,127.4,3.683,34.794,52.0,101.0,53.0,2148287643.0,2147484397.0,2147387584.0,2147816356.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,128.3,3.682,34.796,53.0,104.0,52.0,2148289325.0,2147480905.0,2147385865.0,2147817380.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,129.0,3.687,34.797,52.0,124.0,50.0,2148289444.0,2147480365.0,2147388315.0,2147816758.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,129.4,3.687,34.797,52.0,124.0,50.0,2148289444.0,2147480365.0,2147388315.0,2147816758.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,130.0,3.69,34.799,50.0,102.0,48.0,2148288256.0,2147484004.0,2147385371.0,2147815049.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,130.7,3.69,34.799,50.0,99.0,54.0,2148289828.0,2147480301.0,2147384073.0,2147817819.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,131.4,3.689,34.8,50.0,112.0,53.0,2148288246.0,2147482130.0,2147387227.0,2147814756.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,131.7,3.689,34.8,50.0,112.0,53.0,2148288246.0,2147482130.0,2147387227.0,2147814756.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,132.5,3.689,34.802,50.0,101.0,53.0,2148285622.0,2147482276.0,2147390171.0,2147814500.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,133.4,3.699,34.803,50.0,105.0,52.0,2148284781.0,2147486290.0,2147386523.0,2147814674.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,134.1,3.705,34.805,51.0,105.0,52.0,2148287506.0,2147480548.0,2147388470.0,2147812470.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,134.5,3.705,34.805,51.0,105.0,52.0,2148287506.0,2147480548.0,2147388470.0,2147812470.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,135.1,3.71,34.806,52.0,105.0,52.0,2148287990.0,2147481435.0,2147386066.0,2147810587.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,135.8,3.71,34.806,53.0,105.0,50.0,2148290084.0,2147479771.0,2147385755.0,2147814080.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,136.6,3.724,34.808,50.0,101.0,55.0,2148287588.0,2147482358.0,2147385563.0,2147815762.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,136.8,3.724,34.808,50.0,101.0,55.0,2148287588.0,2147482358.0,2147385563.0,2147815762.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,137.6,3.723,34.808,50.0,109.0,53.0,2148289691.0,2147480649.0,2147387913.0,2147812790.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,138.4,3.706,34.807,50.0,105.0,54.0,2148287853.0,2147479414.0,2147385792.0,2147813430.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,138.7,3.706,34.807,50.0,105.0,54.0,2148287853.0,2147479414.0,2147385792.0,2147813430.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,139.4,3.7,34.805,51.0,144.0,54.0,2148289618.0,2147478665.0,2147388013.0,2147815131.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,140.1,3.7,34.805,50.0,102.0,58.0,2148292571.0,2147482066.0,2147385508.0,2147813668.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,140.5,3.698,34.805,50.0,102.0,58.0,2148292571.0,2147482066.0,2147385508.0,2147813668.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,141.2,3.677,34.807,50.0,104.0,51.0,2148287003.0,2147477741.0,2147386413.0,2147814646.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,141.9,3.676,34.807,51.0,105.0,53.0,2148286957.0,2147482761.0,2147385380.0,2147814290.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,142.3,3.676,34.807,51.0,105.0,53.0,2148286957.0,2147482761.0,2147385380.0,2147814290.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,142.9,3.699,34.81,50.0,164.0,50.0,2148289627.0,2147483062.0,2147390528.0,2147813348.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,143.6,3.699,34.81,51.0,102.0,52.0,2148286985.0,2147481298.0,2147385536.0,2147812836.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,144.4,3.71,34.812,50.0,116.0,55.0,2148287972.0,2147482870.0,2147389321.0,2147815762.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,144.6,3.71,34.812,50.0,116.0,55.0,2148287972.0,2147482870.0,2147389321.0,2147815762.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,145.4,3.732,34.815,50.0,100.0,52.0,2148287204.0,2147481627.0,2147386322.0,2147813595.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,146.2,3.748,34.817,50.0,103.0,53.0,2148288347.0,2147482130.0,2147385810.0,2147813769.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,146.4,3.748,34.817,50.0,103.0,53.0,2148288347.0,2147482130.0,2147385810.0,2147813769.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,147.2,3.748,34.817,52.0,103.0,57.0,2148288832.0,2147479296.0,2147387181.0,2147814144.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,147.9,3.748,34.817,50.0,104.0,53.0,2148290560.0,2147480484.0,2147388470.0,2147814829.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,148.5,3.75,34.818,50.0,101.0,50.0,2148289636.0,2147479579.0,2147387565.0,2147813915.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,148.9,3.75,34.818,50.0,101.0,50.0,2148289636.0,2147479579.0,2147387565.0,2147813915.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,149.6,3.76,34.819,50.0,140.0,53.0,2148287972.0,2147478582.0,2147388598.0,2147814208.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,150.4,3.764,34.82,50.0,99.0,56.0,2148289417.0,2147481764.0,2147384859.0,2147816457.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,150.6,3.764,34.82,50.0,99.0,56.0,2148289417.0,2147481764.0,2147384859.0,2147816457.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,151.4,3.774,34.821,52.0,102.0,55.0,2148289152.0,2147481389.0,2147383131.0,2147813778.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,152.1,3.775,34.82,50.0,102.0,54.0,2148289078.0,2147481152.0,2147384676.0,2147814299.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,152.6,3.775,34.82,51.0,102.0,52.0,2148289078.0,2147481152.0,2147384676.0,2147814299.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,153.2,3.773,34.82,51.0,102.0,52.0,2148287588.0,2147482404.0,2147384256.0,2147815442.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,153.9,3.773,34.82,51.0,108.0,55.0,2148288630.0,2147483337.0,2147390418.0,2147815872.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,154.6,3.769,34.815,54.0,125.0,54.0,2148286811.0,2147481545.0,2147388224.0,2147819547.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,154.9,3.769,34.815,54.0,125.0,54.0,2148286811.0,2147481545.0,2147388224.0,2147819547.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,155.7,3.775,34.819,52.0,113.0,52.0,2148287515.0,2147483602.0,2147387401.0,2147815561.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,156.5,3.754,34.818,50.0,102.0,53.0,2148288356.0,2147479506.0,2147389430.0,2147815378.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,157.3,3.743,34.819,50.0,102.0,52.0,2148288786.0,2147482084.0,2147388891.0,2147811977.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,157.6,3.743,34.819,50.0,102.0,52.0,2148288786.0,2147482084.0,2147388891.0,2147811977.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,158.4,3.706,34.812,50.0,102.0,56.0,2148292077.0,2147482496.0,2147388251.0,2147815168.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,159.2,3.703,34.811,50.0,106.0,54.0,2148289581.0,2147478701.0,2147389513.0,2147813915.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,159.5,3.703,34.811,50.0,106.0,54.0,2148289581.0,2147478701.0,2147389513.0,2147813915.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,160.3,3.691,34.811,56.0,100.0,50.0,2148286692.0,2147484425.0,2147386578.0,2147814006.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,161.1,3.691,34.811,51.0,107.0,50.0,2148287314.0,2147482788.0,2147388571.0,2147815570.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,161.7,3.667,34.809,50.0,104.0,56.0,2148287314.0,2147482788.0,2147388571.0,2147815570.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,162.2,3.665,34.809,50.0,104.0,56.0,2148289810.0,2147481133.0,2147387812.0,2147814802.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,162.9,3.665,34.809,50.0,105.0,52.0,2148288786.0,2147481152.0,2147385636.0,2147814299.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,163.4,3.667,34.809,50.0,105.0,52.0,2148288786.0,2147481152.0,2147385636.0,2147814299.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,164.1,3.662,34.81,50.0,107.0,51.0,2148288420.0,2147477522.0,2147385216.0,2147813769.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,164.8,3.662,34.81,50.0,119.0,52.0,2148289654.0,2147477092.0,2147384658.0,2147811510.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,165.6,3.642,34.808,50.0,97.0,53.0,2148289216.0,2147480393.0,2147383716.0,2147812260.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,165.9,3.642,34.808,50.0,97.0,53.0,2148289216.0,2147480393.0,2147383716.0,2147812260.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,166.7,3.638,34.809,50.0,100.0,59.0,2148290203.0,2147479552.0,2147387145.0,2147812004.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,167.3,3.628,34.809,51.0,120.0,51.0,2148290203.0,2147479552.0,2147387145.0,2147812004.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,167.8,3.628,34.809,51.0,120.0,51.0,2148285741.0,2147481225.0,2147384100.0,2147813705.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,168.6,3.613,34.809,50.0,106.0,57.0,2148288374.0,2147480338.0,2147382528.0,2147814528.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,169.6,3.611,34.81,50.0,105.0,50.0,2148289746.0,2147480420.0,2147387757.0,2147814683.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,169.8,3.611,34.81,50.0,105.0,50.0,2148289746.0,2147480420.0,2147387757.0,2147814683.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,170.7,3.612,34.81,50.0,111.0,52.0,2148286893.0,2147480557.0,2147387876.0,2147815268.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,171.5,3.614,34.811,51.0,139.0,55.0,2148289188.0,2147479003.0,2147389110.0,2147813275.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,172.5,3.619,34.813,50.0,103.0,57.0,2148287250.0,2147480356.0,2147385846.0,2147809673.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,172.7,3.619,34.813,50.0,103.0,57.0,2148287250.0,2147480356.0,2147385846.0,2147809673.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,173.7,3.628,34.813,51.0,105.0,52.0,2148286253.0,2147478016.0,2147388032.0,2147810724.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,174.5,3.641,34.813,50.0,99.0,53.0,2148289325.0,2147478848.0,2147387373.0,2147810605.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,175.5,3.651,34.817,50.0,100.0,48.0,2148291931.0,2147479369.0,2147388644.0,2147812608.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,176.4,3.689,34.823,50.0,101.0,54.0,2148290669.0,2147481938.0,2147389174.0,2147812434.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,177.3,3.7,34.823,50.0,103.0,54.0,2148287716.0,2147478720.0,2147387044.0,2147812489.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,177.6,3.7,34.823,50.0,103.0,54.0,2148287716.0,2147478720.0,2147387044.0,2147812489.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,178.5,3.71,34.826,51.0,102.0,55.0,2148289892.0,2147477741.0,2147386880.0,2147812571.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,179.4,3.715,34.826,49.0,98.0,51.0,2148290331.0,2147483117.0,2147388553.0,2147810450.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,180.3,3.716,34.826,49.0,105.0,56.0,2148290450.0,2147480978.0,2147384832.0,2147810212.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,180.7,3.716,34.826,49.0,105.0,56.0,2148290450.0,2147480978.0,2147384832.0,2147810212.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,181.6,3.717,34.826,50.0,101.0,50.0,2148285888.0,2147478436.0,2147386468.0,2147812681.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,182.5,3.717,34.826,50.0,102.0,55.0,2148287396.0,2147478034.0,2147384484.0,2147812571.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,183.4,3.716,34.826,50.0,105.0,52.0,2148289938.0,2147477312.0,2147386998.0,2147812233.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,183.7,3.716,34.826,50.0,105.0,52.0,2148289938.0,2147477312.0,2147386998.0,2147812233.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,184.5,3.721,34.827,50.0,104.0,53.0,2148283437.0,2147479890.0,2147387785.0,2147812745.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,185.5,3.731,34.829,50.0,99.0,53.0,2148285604.0,2147479899.0,2147389010.0,2147811520.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,185.7,3.731,34.829,50.0,99.0,53.0,2148285604.0,2147479899.0,2147389010.0,2147811520.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,186.8,3.734,34.829,49.0,102.0,54.0,2148287296.0,2147481782.0,2147386441.0,2147813961.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,187.6,3.736,34.83,50.0,104.0,53.0,2148286482.0,2147479378.0,2147384109.0,2147810715.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,188.6,3.731,34.83,49.0,105.0,58.0,2148289142.0,2147478546.0,2147387666.0,2147812662.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,188.8,3.731,34.83,49.0,105.0,58.0,2148289142.0,2147478546.0,2147387666.0,2147812662.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,189.8,3.726,34.83,50.0,109.0,54.0,2148288841.0,2147476726.0,2147387858.0,2147808054.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,190.6,3.73,34.83,52.0,126.0,53.0,2148288877.0,2147478948.0,2147389869.0,2147810806.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,191.5,3.731,34.83,50.0,103.0,54.0,2148289115.0,2147480457.0,2147385554.0,2147812205.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,191.8,3.731,34.83,50.0,103.0,54.0,2148289115.0,2147480457.0,2147385554.0,2147812205.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,192.7,3.731,34.83,50.0,98.0,53.0,2148289344.0,2147479835.0,2147390025.0,2147808521.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,193.4,3.734,34.831,50.0,99.0,49.0,2148289344.0,2147479835.0,2147390025.0,2147808521.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,193.9,3.734,34.831,50.0,99.0,49.0,2148286857.0,2147482880.0,2147387419.0,2147814537.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,194.7,3.735,34.831,50.0,115.0,53.0,2148286985.0,2147478016.0,2147385179.0,2147809453.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,195.6,3.73,34.831,50.0,97.0,54.0,2148288091.0,2147482029.0,2147388260.0,2147812306.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,196.0,3.73,34.831,50.0,97.0,54.0,2148288091.0,2147482029.0,2147388260.0,2147812306.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,196.8,3.733,34.831,50.0,100.0,52.0,2148289737.0,2147479734.0,2147386496.0,2147814610.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,197.5,3.736,34.831,50.0,107.0,53.0,2148289737.0,2147479734.0,2147386496.0,2147814610.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,198.1,3.745,34.833,50.0,107.0,53.0,2148289901.0,2147481124.0,2147386770.0,2147812836.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,198.9,3.745,34.833,50.0,161.0,52.0,2148289920.0,2147477568.0,2147386084.0,2147811675.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,199.6,3.747,34.833,51.0,100.0,52.0,2148289920.0,2147477568.0,2147386084.0,2147811675.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,200.2,3.747,34.832,51.0,100.0,52.0,2148291529.0,2147479387.0,2147385362.0,2147813732.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,201.1,3.748,34.833,50.0,103.0,52.0,2148288502.0,2147481572.0,2147386624.0,2147810514.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,202.2,3.748,34.832,50.0,137.0,52.0,2148290934.0,2147479670.0,2147385984.0,2147811209.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,202.5,3.748,34.832,50.0,137.0,52.0,2148290934.0,2147479670.0,2147385984.0,2147811209.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,203.5,3.748,34.832,49.0,105.0,56.0,2148287899.0,2147481380.0,2147386998.0,2147811355.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,204.3,3.743,34.832,50.0,98.0,55.0,2148291785.0,2147476635.0,2147387840.0,2147813394.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,205.4,3.738,34.832,49.0,100.0,56.0,2148290358.0,2147482258.0,2147386304.0,2147813156.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,206.5,3.737,34.831,50.0,99.0,51.0,2148291419.0,2147482477.0,2147385307.0,2147813705.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,206.7,3.737,34.831,50.0,99.0,51.0,2148291419.0,2147482477.0,2147385307.0,2147813705.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,207.8,3.73,34.832,50.0,107.0,52.0,2148287606.0,2147480832.0,2147386907.0,2147810322.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,208.7,3.723,34.832,50.0,216.0,53.0,2148290898.0,2147481609.0,2147386066.0,2147812233.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,209.7,3.723,34.832,50.0,98.0,50.0,2148289417.0,2147481682.0,2147389659.0,2147809846.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,210.0,3.723,34.832,50.0,98.0,50.0,2148289417.0,2147481682.0,2147389659.0,2147809846.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,210.9,3.725,34.832,50.0,96.0,53.0,2148290404.0,2147479643.0,2147387282.0,2147809773.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,211.5,3.724,34.833,50.0,97.0,55.0,2148290404.0,2147479643.0,2147387282.0,2147809773.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,212.2,3.724,34.833,50.0,97.0,55.0,2148288128.0,2147479250.0,2147388864.0,2147810459.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,213.0,3.72,34.833,49.0,99.0,57.0,2148292370.0,2147482486.0,2147389833.0,2147809600.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,213.4,3.72,34.833,49.0,99.0,57.0,2148292370.0,2147482486.0,2147389833.0,2147809600.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,214.3,3.717,34.832,53.0,107.0,54.0,2148286720.0,2147480054.0,2147389065.0,2147810505.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,215.2,3.716,34.831,50.0,107.0,53.0,2148288265.0,2147482916.0,2147388297.0,2147810358.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,216.3,3.716,34.831,50.0,102.0,52.0,2148290340.0,2147477101.0,2147387072.0,2147811830.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,217.4,3.715,34.83,50.0,113.0,50.0,2148289270.0,2147479149.0,2147392886.0,2147813266.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,218.5,3.7,34.828,47.0,101.0,54.0,2148292233.0,2147479798.0,2147384749.0,2147813869.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,219.6,3.68,34.827,50.0,101.0,50.0,2148291062.0,2147480283.0,2147388672.0,2147813339.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,220.7,3.646,34.826,50.0,100.0,52.0,2148288475.0,2147482669.0,2147385216.0,2147811501.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,221.6,3.626,34.823,50.0,96.0,54.0,2148291684.0,2147481819.0,2147387693.0,2147811657.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,222.0,3.626,34.823,50.0,96.0,54.0,2148291684.0,2147481819.0,2147387693.0,2147811657.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,222.9,3.619,34.822,51.0,95.0,55.0,2148289069.0,2147480448.0,2147391506.0,2147812114.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,223.6,3.616,34.822,50.0,100.0,56.0,2148289069.0,2147480448.0,2147391506.0,2147812114.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,224.3,3.611,34.821,50.0,100.0,56.0,2148288658.0,2147480064.0,2147388708.0,2147809792.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,225.1,3.611,34.821,50.0,99.0,53.0,2148291931.0,2147480082.0,2147384877.0,2147811017.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,225.6,3.608,34.82,50.0,99.0,53.0,2148291931.0,2147480082.0,2147384877.0,2147811017.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,226.3,3.598,34.82,50.0,125.0,52.0,2148286006.0,2147481737.0,2147388150.0,2147810998.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,227.4,3.595,34.821,50.0,97.0,54.0,2148285924.0,2147481152.0,2147384923.0,2147811117.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,228.5,3.591,34.82,50.0,98.0,56.0,2148291126.0,2147479926.0,2147387300.0,2147811172.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,229.6,3.591,34.82,50.0,102.0,53.0,2148288301.0,2147480795.0,2147387465.0,2147813394.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,230.4,3.591,34.82,48.0,98.0,51.0,2148288832.0,2147477366.0,2147389897.0,2147814710.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,230.9,3.591,34.82,48.0,98.0,51.0,2148288832.0,2147477366.0,2147389897.0,2147814710.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,231.8,3.589,34.821,49.0,101.0,52.0,2148288777.0,2147481088.0,2147385636.0,2147810962.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,232.5,3.586,34.821,50.0,94.0,54.0,2148288777.0,2147481088.0,2147385636.0,2147810962.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,233.1,3.61,34.823,50.0,94.0,54.0,2148286564.0,2147480420.0,2147388854.0,2147812297.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,234.0,3.61,34.823,48.0,192.0,54.0,2148291510.0,2147482505.0,2147388736.0,2147814308.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,234.7,3.624,34.826,50.0,97.0,54.0,2148291510.0,2147482505.0,2147388736.0,2147814308.0
2014-07-05 15:44:55,55.32419166666667,-49.650251,235.4,3.63,34.827,50.0,97.0,54.0,2148287835.0,2147481856.0,2147387081.0,2147811282.0
